createdAt,value
2018-07-28T00:00:53.942Z,42.94
2018-07-28T00:01:53.920Z,42.55
2018-07-28T00:02:53.929Z,42.74
2018-07-28T00:03:53.897Z,42.35
2018-07-28T00:04:53.910Z,42.55
2018-07-28T00:05:53.878Z,42.85
2018-07-28T00:06:53.894Z,42.55
2018-07-28T00:07:53.894Z,42.74
2018-07-28T00:08:53.843Z,42.55
2018-07-28T00:09:53.846Z,42.55
2018-07-28T00:10:53.827Z,42.74
2018-07-28T00:11:53.810Z,42.15
2018-07-28T00:12:53.833Z,42.74
2018-07-28T00:13:53.791Z,42.74
2018-07-28T00:14:53.781Z,42.74
2018-07-28T00:15:53.780Z,42.94
2018-07-28T00:16:53.757Z,42.85
2018-07-28T00:17:53.784Z,42.74
2018-07-28T00:18:53.732Z,42.55
2018-07-28T00:19:53.729Z,42.85
2018-07-28T00:20:53.712Z,42.65
2018-07-28T00:21:53.705Z,43.04
2018-07-28T00:22:53.712Z,42.94
2018-07-28T00:23:53.683Z,42.96
2018-07-28T00:24:53.670Z,42.66
2018-07-28T00:25:53.658Z,43.16
2018-07-28T00:26:53.642Z,43.16
2018-07-28T00:27:53.670Z,42.96
2018-07-28T00:28:53.629Z,42.96
2018-07-28T00:29:53.613Z,42.77
2018-07-28T00:30:53.603Z,42.77
2018-07-28T00:31:53.603Z,42.77
2018-07-28T00:32:53.608Z,42.77
2018-07-28T00:33:53.572Z,42.96
2018-07-28T00:34:53.556Z,42.96
2018-07-28T00:35:53.553Z,42.96
2018-07-28T00:36:53.542Z,42.94
2018-07-28T00:37:53.565Z,42.86
2018-07-28T00:38:53.520Z,43.16
2018-07-28T00:39:53.511Z,42.96
2018-07-28T00:40:53.446Z,43.26
2018-07-28T00:41:53.485Z,42.47
2018-07-28T00:42:53.478Z,42.96
2018-07-28T00:43:53.503Z,42.77
2018-07-28T00:44:53.451Z,42.86
2018-07-28T00:45:53.445Z,42.66
2018-07-28T00:46:53.435Z,42.77
2018-07-28T00:47:53.543Z,42.77
2018-07-28T00:48:53.432Z,42.77
2018-07-28T00:49:53.403Z,42.66
2018-07-28T00:50:53.393Z,42.77
2018-07-28T00:51:53.374Z,43.26
2018-07-28T00:52:53.371Z,43.66
2018-07-28T00:53:53.451Z,43.36
2018-07-28T00:54:53.347Z,43.56
2018-07-28T00:55:53.336Z,43.66
2018-07-28T00:56:53.281Z,43.16
2018-07-28T00:57:53.310Z,43.26
2018-07-28T00:58:53.326Z,43.66
2018-07-28T00:59:53.299Z,43.56
2018-07-28T01:00:53.281Z,43.26
2018-07-28T01:01:53.275Z,43.16
2018-07-28T01:02:53.261Z,43.26
2018-07-28T01:03:53.319Z,43.36
2018-07-28T01:04:53.232Z,44.18
2018-07-28T01:05:53.232Z,44.18
2018-07-28T01:06:53.219Z,44.15
2018-07-28T01:07:53.203Z,43.66
2018-07-28T01:08:53.175Z,43.58
2018-07-28T01:09:53.189Z,43.68
2018-07-28T01:10:53.171Z,43.58
2018-07-28T01:11:53.168Z,43.48
2018-07-28T01:12:53.148Z,43.28
2018-07-28T01:13:53.171Z,43.58
2018-07-28T01:14:53.137Z,43.38
2018-07-28T01:15:53.114Z,43.48
2018-07-28T01:16:53.113Z,43.46
2018-07-28T01:17:53.104Z,44.07
2018-07-28T01:18:53.127Z,43.78
2018-07-28T01:19:53.075Z,43.98
2018-07-28T01:20:53.075Z,43.88
2018-07-28T01:21:53.006Z,43.88
2018-07-28T01:22:53.044Z,43.88
2018-07-28T01:23:53.070Z,43.78
2018-07-28T01:24:53.026Z,43.98
2018-07-28T01:25:52.971Z,43.85
2018-07-28T01:26:52.961Z,43.98
2018-07-28T01:27:52.946Z,44.07
2018-07-28T01:28:53.011Z,43.88
2018-07-28T01:29:52.930Z,43.96
2018-07-28T01:30:52.959Z,43.98
2018-07-28T01:31:52.952Z,43.96
2018-07-28T01:32:52.943Z,43.85
2018-07-28T01:33:52.965Z,44.15
2018-07-28T01:34:52.914Z,44.06
2018-07-28T01:35:52.867Z,43.85
2018-07-28T01:36:52.894Z,43.76
2018-07-28T01:37:52.888Z,44.15
2018-07-28T01:38:52.904Z,43.98
2018-07-28T01:39:52.862Z,43.85
2018-07-28T01:40:52.848Z,44.35
2018-07-28T01:41:52.798Z,44.27
2018-07-28T01:42:52.788Z,44.37
2018-07-28T01:43:52.862Z,44.48
2018-07-28T01:44:52.808Z,44.48
2018-07-28T01:45:52.794Z,44.37
2018-07-28T01:46:52.742Z,44.67
2018-07-28T01:47:52.782Z,44.57
2018-07-28T01:48:52.793Z,44.87
2018-07-28T01:49:52.753Z,45.17
2018-07-28T01:50:52.743Z,44.18
2018-07-28T01:51:52.737Z,44.27
2018-07-28T01:52:52.776Z,45.17
2018-07-28T01:53:52.731Z,45.09
2018-07-28T01:54:52.702Z,45.07
2018-07-28T01:55:52.695Z,45.07
2018-07-28T01:56:52.634Z,44.77
2018-07-28T01:57:52.672Z,44.97
2018-07-28T01:58:52.683Z,45.17
2018-07-28T01:59:52.650Z,45.29
2018-07-28T02:00:52.637Z,44.97
2018-07-28T02:01:52.631Z,45.59
2018-07-28T02:02:52.576Z,44.97
2018-07-28T02:03:52.624Z,45.56
2018-07-28T02:04:52.604Z,45.27
2018-07-28T02:05:52.583Z,45.27
2018-07-28T02:06:52.587Z,45.37
2018-07-28T02:07:52.571Z,45.56
2018-07-28T02:08:52.586Z,45.27
2018-07-28T02:09:52.496Z,44.97
2018-07-28T02:10:52.537Z,45.07
2018-07-28T02:11:52.470Z,44.27
2018-07-28T02:12:52.514Z,44.97
2018-07-28T02:13:52.532Z,45.56
2018-07-28T02:14:52.488Z,44.87
2018-07-28T02:15:52.476Z,44.77
2018-07-28T02:16:52.474Z,45.27
2018-07-28T02:17:52.454Z,45.17
2018-07-28T02:18:52.473Z,45.17
2018-07-28T02:19:52.435Z,44.97
2018-07-28T02:20:52.422Z,45.56
2018-07-28T02:21:52.425Z,44.77
2018-07-28T02:22:52.402Z,45.56
2018-07-28T02:23:52.417Z,45.49
2018-07-28T02:24:52.381Z,45.47
2018-07-28T02:25:52.368Z,45.89
2018-07-28T02:26:52.358Z,46.38
2018-07-28T02:27:52.355Z,46.19
2018-07-28T02:28:52.408Z,45.98
2018-07-28T02:29:52.326Z,45.98
2018-07-28T02:30:52.323Z,45.98
2018-07-28T02:31:52.311Z,46.31
2018-07-28T02:32:52.301Z,45.90
2018-07-28T02:33:52.317Z,46.01
2018-07-28T02:34:52.342Z,46.62
2018-07-28T02:35:52.264Z,47.00
2018-07-28T02:36:52.253Z,46.83
2018-07-28T02:37:52.243Z,47.42
2018-07-28T02:38:52.252Z,47.32
2018-07-28T02:39:52.183Z,46.90
2018-07-28T02:40:52.210Z,47.13
2018-07-28T02:41:52.202Z,47.32
2018-07-28T02:42:52.192Z,47.22
2018-07-28T02:43:52.215Z,46.50
2018-07-28T02:44:52.179Z,46.83
2018-07-28T02:45:52.109Z,47.13
2018-07-28T02:46:52.141Z,47.02
2018-07-28T02:47:52.137Z,47.22
2018-07-28T02:48:52.150Z,46.92
2018-07-28T02:49:52.069Z,47.02
2018-07-28T02:50:52.112Z,47.13
2018-07-28T02:51:52.105Z,47.92
2018-07-28T02:52:52.083Z,47.42
2018-07-28T02:53:52.099Z,47.32
2018-07-28T02:54:52.060Z,47.42
2018-07-28T02:55:52.054Z,47.52
2018-07-28T02:56:52.050Z,47.62
2018-07-28T02:57:51.986Z,47.52
2018-07-28T02:58:52.051Z,47.64
2018-07-28T02:59:52.017Z,47.34
2018-07-28T03:00:51.996Z,47.44
2018-07-28T03:01:51.993Z,47.44
2018-07-28T03:02:51.980Z,47.44
2018-07-28T03:03:51.987Z,48.44
2018-07-28T03:04:51.957Z,48.44
2018-07-28T03:05:51.941Z,47.94
2018-07-28T03:06:51.932Z,48.14
2018-07-28T03:07:51.919Z,48.44
2018-07-28T03:08:51.942Z,48.44
2018-07-28T03:09:51.906Z,47.94
2018-07-28T03:10:51.897Z,48.07
2018-07-28T03:11:51.884Z,48.26
2018-07-28T03:12:51.873Z,48.24
2018-07-28T03:13:51.881Z,48.04
2018-07-28T03:14:51.848Z,47.66
2018-07-28T03:15:51.841Z,48.74
2018-07-28T03:16:51.828Z,48.36
2018-07-28T03:17:51.767Z,48.07
2018-07-28T03:18:51.834Z,46.97
2018-07-28T03:19:51.790Z,47.56
2018-07-28T03:20:51.781Z,47.47
2018-07-28T03:21:51.784Z,47.37
2018-07-28T03:22:51.761Z,47.96
2018-07-28T03:23:51.729Z,47.37
2018-07-28T03:24:51.752Z,47.17
2018-07-28T03:25:51.732Z,47.27
2018-07-28T03:26:51.722Z,47.17
2018-07-28T03:27:51.718Z,47.56
2018-07-28T03:28:51.723Z,47.66
2018-07-28T03:29:51.687Z,47.47
2018-07-28T03:30:51.693Z,47.17
2018-07-28T03:31:51.665Z,47.56
2018-07-28T03:32:51.668Z,47.86
2018-07-28T03:33:51.677Z,47.89
2018-07-28T03:34:51.630Z,48.56
2018-07-28T03:35:51.620Z,49.68
2018-07-28T03:36:51.576Z,49.28
2018-07-28T03:37:51.604Z,49.46
2018-07-28T03:38:51.608Z,50.18
2018-07-28T03:39:51.627Z,50.27
2018-07-28T03:40:51.576Z,50.98
2018-07-28T03:41:51.556Z,50.08
2018-07-28T03:42:51.504Z,50.78
2018-07-28T03:43:51.537Z,50.57
2018-07-28T03:44:51.546Z,50.78
2018-07-28T03:45:51.515Z,50.98
2018-07-28T03:46:51.502Z,51.07
2018-07-28T03:47:51.496Z,50.87
2018-07-28T03:48:51.438Z,51.87
2018-07-28T03:49:51.455Z,51.97
2018-07-28T03:50:51.460Z,52.07
2018-07-28T03:51:51.454Z,51.57
2018-07-28T03:52:51.461Z,51.17
2018-07-28T03:53:51.429Z,51.67
2018-07-28T03:54:51.476Z,50.98
2018-07-28T03:55:51.419Z,51.97
2018-07-28T03:56:51.398Z,51.37
2018-07-28T03:57:51.397Z,51.67
2018-07-28T03:58:51.393Z,52.27
2018-07-28T03:59:51.390Z,52.00
2018-07-28T04:00:51.355Z,52.27
2018-07-28T04:01:51.353Z,52.37
2018-07-28T04:02:51.336Z,52.47
2018-07-28T04:03:51.323Z,52.39
2018-07-28T04:04:51.336Z,52.19
2018-07-28T04:05:51.303Z,52.49
2018-07-28T04:06:51.284Z,52.09
2018-07-28T04:07:51.278Z,52.00
2018-07-28T04:08:51.269Z,53.09
2018-07-28T04:09:51.284Z,52.49
2018-07-28T04:10:51.248Z,52.49
2018-07-28T04:11:51.236Z,52.59
2018-07-28T04:12:51.224Z,53.29
2018-07-28T04:13:51.221Z,52.89
2018-07-28T04:14:51.224Z,53.29
2018-07-28T04:15:51.151Z,53.19
2018-07-28T04:16:51.202Z,53.19
2018-07-28T04:17:51.170Z,53.09
2018-07-28T04:18:51.157Z,53.29
2018-07-28T04:19:51.173Z,53.69
2018-07-28T04:20:51.139Z,53.89
2018-07-28T04:21:51.122Z,54.38
2018-07-28T04:22:51.125Z,54.19
2018-07-28T04:23:51.105Z,54.28
2018-07-28T04:24:51.120Z,54.19
2018-07-28T04:25:51.087Z,53.89
2018-07-28T04:26:51.075Z,53.59
2018-07-28T04:27:51.071Z,54.08
2018-07-28T04:28:51.066Z,54.38
2018-07-28T04:29:51.078Z,53.78
2018-07-28T04:30:51.030Z,53.69
2018-07-28T04:31:51.021Z,54.36
2018-07-28T04:32:51.018Z,53.56
2018-07-28T04:33:51.008Z,53.86
2018-07-28T04:34:51.027Z,52.97
2018-07-28T04:35:50.988Z,53.34
2018-07-28T04:36:50.972Z,53.53
2018-07-28T04:37:50.953Z,52.94
2018-07-28T04:38:50.945Z,53.41
2018-07-28T04:39:50.962Z,52.91
2018-07-28T04:40:50.921Z,52.51
2018-07-28T04:41:50.917Z,52.51
2018-07-28T04:42:50.899Z,51.89
2018-07-28T04:43:50.917Z,52.19
2018-07-28T04:44:50.918Z,51.97
2018-07-28T04:45:50.830Z,51.95
2018-07-28T04:46:50.862Z,51.35
2018-07-28T04:47:50.864Z,51.52
2018-07-28T04:48:50.860Z,50.93
2018-07-28T04:49:50.865Z,49.93
2018-07-28T04:50:50.833Z,50.03
2018-07-28T04:51:50.836Z,49.91
2018-07-28T04:52:50.840Z,49.81
2018-07-28T04:53:50.779Z,49.61
2018-07-28T04:54:50.783Z,50.01
2018-07-28T04:55:50.772Z,49.29
2018-07-28T04:56:50.763Z,50.11
2018-07-28T04:57:50.750Z,49.79
2018-07-28T04:58:50.735Z,50.18
2018-07-28T04:59:50.757Z,50.09
2018-07-28T05:00:50.712Z,50.18
2018-07-28T05:01:50.705Z,50.18
2018-07-28T05:02:50.683Z,49.69
2018-07-28T05:03:50.677Z,49.99
2018-07-28T05:04:50.688Z,50.18
2018-07-28T05:05:50.658Z,49.69
2018-07-28T05:06:50.652Z,49.29
2018-07-28T05:07:50.633Z,50.09
2018-07-28T05:08:50.630Z,49.79
2018-07-28T05:09:50.639Z,49.99
2018-07-28T05:10:50.608Z,49.59
2018-07-28T05:11:50.607Z,50.09
2018-07-28T05:12:50.601Z,49.99
2018-07-28T05:13:50.566Z,50.38
2018-07-28T05:14:50.591Z,50.09
2018-07-28T05:15:50.558Z,49.88
2018-07-28T05:16:50.531Z,50.28
2018-07-28T05:17:50.543Z,49.88
2018-07-28T05:18:50.515Z,50.88
2018-07-28T05:19:50.525Z,50.81
2018-07-28T05:20:50.486Z,50.81
2018-07-28T05:21:50.483Z,51.70
2018-07-28T05:22:50.475Z,51.10
2018-07-28T05:23:50.443Z,51.79
2018-07-28T05:24:50.478Z,52.09
2018-07-28T05:25:50.447Z,52.00
2018-07-28T05:26:50.428Z,51.52
2018-07-28T05:27:50.421Z,52.81
2018-07-28T05:28:50.408Z,52.51
2018-07-28T05:29:50.376Z,52.91
2018-07-28T05:30:50.383Z,52.81
2018-07-28T05:31:50.366Z,52.81
2018-07-28T05:32:50.360Z,52.72
2018-07-28T05:33:50.354Z,53.51
2018-07-28T05:34:50.389Z,53.41
2018-07-28T05:35:50.328Z,53.44
2018-07-28T05:36:50.312Z,53.51
2018-07-28T05:37:50.306Z,53.31
2018-07-28T05:38:50.303Z,53.41
2018-07-28T05:39:50.313Z,53.51
2018-07-28T05:40:50.232Z,53.91
2018-07-28T05:41:50.270Z,53.61
2018-07-28T05:42:50.279Z,53.80
2018-07-28T05:43:50.241Z,54.21
2018-07-28T05:44:50.358Z,54.21
2018-07-28T05:45:50.219Z,54.00
2018-07-28T05:46:50.218Z,54.10
2018-07-28T05:47:50.196Z,54.23
2018-07-28T05:48:50.187Z,53.44
2018-07-28T05:49:50.203Z,53.53
2018-07-28T05:50:50.196Z,53.93
2018-07-28T05:51:50.165Z,53.73
2018-07-28T05:52:50.144Z,53.73
2018-07-28T05:53:50.132Z,54.13
2018-07-28T05:54:50.190Z,54.23
2018-07-28T05:55:50.107Z,54.33
2018-07-28T05:56:50.123Z,53.83
2018-07-28T05:57:50.091Z,54.13
2018-07-28T05:58:50.033Z,54.23
2018-07-28T05:59:50.097Z,54.43
2018-07-28T06:00:50.068Z,54.33
2018-07-28T06:01:50.059Z,54.53
2018-07-28T06:02:50.072Z,54.23
2018-07-28T06:03:50.020Z,54.23
2018-07-28T06:04:50.047Z,54.23
2018-07-28T06:05:50.001Z,54.13
2018-07-28T06:06:49.991Z,54.13
2018-07-28T06:07:49.994Z,54.13
2018-07-28T06:08:49.966Z,54.03
2018-07-28T06:09:49.991Z,54.13
2018-07-28T06:10:49.994Z,54.10
2018-07-28T06:11:49.935Z,53.91
2018-07-28T06:12:49.899Z,53.91
2018-07-28T06:13:49.911Z,53.70
2018-07-28T06:14:49.930Z,53.91
2018-07-28T06:15:49.892Z,53.38
2018-07-28T06:16:49.882Z,53.28
2018-07-28T06:17:49.879Z,52.66
2018-07-28T06:18:49.860Z,53.06
2018-07-28T06:19:49.879Z,52.56
2018-07-28T06:20:57.407Z,52.17
2018-07-28T06:21:49.833Z,51.54
2018-07-28T06:22:49.812Z,51.77
2018-07-28T06:23:49.807Z,51.77
2018-07-28T06:24:49.797Z,52.24
2018-07-28T06:25:49.819Z,52.24
2018-07-28T06:26:49.773Z,53.16
2018-07-28T06:27:49.766Z,54.15
2018-07-28T06:28:49.751Z,58.42
2018-07-28T06:29:49.803Z,60.83
2018-07-28T06:30:49.728Z,62.51
2018-07-28T06:31:49.820Z,61.75
2018-07-28T06:32:49.722Z,62.24
2018-07-28T06:33:49.709Z,64.92
2018-07-28T06:34:49.703Z,64.26
2018-07-28T06:35:49.716Z,64.76
2018-07-28T06:36:49.668Z,64.26
2018-07-28T06:37:49.619Z,65.65
2018-07-28T06:38:49.641Z,66.15
2018-07-28T06:39:49.628Z,67.14
2018-07-28T06:40:49.666Z,66.74
2018-07-28T06:41:49.570Z,66.97
2018-07-28T06:42:49.608Z,66.74
2018-07-28T06:43:49.612Z,66.44
2018-07-28T06:44:49.582Z,65.95
2018-07-28T06:45:49.599Z,65.75
2018-07-28T06:46:49.568Z,67.41
2018-07-28T06:47:49.600Z,66.61
2018-07-28T06:48:49.539Z,66.58
2018-07-28T06:49:49.533Z,64.70
2018-07-28T06:50:49.545Z,64.86
2018-07-28T06:51:49.500Z,65.59
2018-07-28T06:52:49.497Z,64.78
2018-07-28T06:53:49.587Z,62.63
2018-07-28T06:54:49.470Z,62.57
2018-07-28T06:55:49.542Z,63.89
2018-07-28T06:56:49.452Z,62.13
2018-07-28T06:57:49.436Z,60.65
2018-07-28T06:58:49.432Z,62.16
2018-07-28T06:59:49.432Z,62.07
2018-07-28T07:00:49.436Z,64.47
2018-07-28T07:01:49.397Z,66.25
2018-07-28T07:02:49.390Z,64.57
2018-07-28T07:03:49.408Z,64.80
2018-07-28T07:04:50.383Z,65.99
2018-07-28T07:05:49.384Z,66.49
2018-07-28T07:06:49.349Z,65.99
2018-07-28T07:07:49.333Z,66.49
2018-07-28T07:08:49.346Z,65.49
2018-07-28T07:09:49.313Z,65.59
2018-07-28T07:10:49.346Z,65.69
2018-07-28T07:11:49.294Z,64.40
2018-07-28T07:12:49.295Z,65.26
2018-07-28T07:13:49.310Z,63.48
2018-07-28T07:14:49.268Z,63.45
2018-07-28T07:15:49.225Z,63.15
2018-07-28T07:16:49.240Z,62.43
2018-07-28T07:17:49.230Z,64.61
2018-07-28T07:18:49.211Z,60.75
2018-07-28T07:19:49.211Z,61.51
2018-07-28T07:20:49.224Z,61.58
2018-07-28T07:21:49.186Z,59.28
2018-07-28T07:22:49.802Z,60.53
2018-07-28T07:23:49.173Z,58.60
2018-07-28T07:24:49.207Z,59.69
2018-07-28T07:25:49.176Z,57.22
2018-07-28T07:26:49.087Z,57.22
2018-07-28T07:27:49.118Z,56.23
2018-07-28T07:28:49.121Z,56.53
2018-07-28T07:29:49.102Z,57.61
2018-07-28T07:30:49.314Z,56.63
2018-07-28T07:31:49.103Z,57.05
2018-07-28T07:32:49.074Z,57.15
2018-07-28T07:33:49.063Z,56.75
2018-07-28T07:34:49.066Z,57.15
2018-07-28T07:35:49.068Z,57.34
2018-07-28T07:36:49.065Z,55.96
2018-07-28T07:37:49.019Z,56.68
2018-07-28T07:38:49.018Z,56.41
2018-07-28T07:39:49.010Z,56.02
2018-07-28T07:40:49.180Z,56.41
2018-07-28T07:41:49.081Z,54.14
2018-07-28T07:42:48.978Z,54.44
2018-07-28T07:43:48.955Z,55.05
2018-07-28T07:44:48.956Z,55.45
2018-07-28T07:45:48.965Z,55.87
2018-07-28T07:46:48.945Z,55.77
2018-07-28T07:47:48.911Z,55.11
2018-07-28T07:48:48.904Z,54.81
2018-07-28T07:49:48.895Z,56.30
2018-07-28T07:50:48.914Z,55.04
2018-07-28T07:51:48.877Z,54.44
2018-07-28T07:52:48.868Z,54.86
2018-07-28T07:53:48.914Z,55.76
2018-07-28T07:54:48.839Z,56.97
2018-07-28T07:55:48.854Z,56.87
2018-07-28T07:56:48.845Z,58.86
2018-07-28T07:57:48.811Z,60.64
2018-07-28T07:58:48.805Z,60.05
2018-07-28T07:59:48.796Z,62.26
2018-07-28T08:00:48.806Z,59.58
2018-07-28T08:01:48.765Z,62.15
2018-07-28T08:02:48.757Z,60.94
2018-07-28T08:03:48.743Z,62.52
2018-07-28T08:04:48.746Z,62.15
2018-07-28T08:05:48.752Z,61.63
2018-07-28T08:06:48.733Z,62.02
2018-07-28T08:07:48.660Z,60.94
2018-07-28T08:08:48.694Z,61.73
2018-07-28T08:09:48.694Z,60.81
2018-07-28T08:10:48.694Z,59.05
2018-07-28T08:11:48.663Z,59.62
2018-07-28T08:12:48.676Z,58.36
2018-07-28T08:13:48.632Z,57.14
2018-07-28T08:14:48.674Z,58.40
2018-07-28T08:15:48.650Z,58.28
2018-07-28T08:16:48.602Z,56.49
2018-07-28T08:17:48.603Z,56.20
2018-07-28T08:18:48.596Z,54.69
2018-07-28T08:19:48.574Z,55.47
2018-07-28T08:20:48.599Z,54.69
2018-07-28T08:21:48.554Z,55.08
2018-07-28T08:22:48.500Z,55.65
2018-07-28T08:23:48.529Z,55.05
2018-07-28T08:24:48.522Z,54.10
2018-07-28T08:25:48.548Z,53.89
2018-07-28T08:26:48.548Z,53.67
2018-07-28T08:27:48.494Z,53.28
2018-07-28T08:28:48.487Z,51.72
2018-07-28T08:29:48.425Z,52.81
2018-07-28T08:30:48.487Z,52.69
2018-07-28T08:31:48.481Z,52.48
2018-07-28T08:32:48.442Z,52.88
2018-07-28T08:33:48.513Z,51.50
2018-07-28T08:34:48.421Z,51.18
2018-07-28T08:35:48.394Z,51.57
2018-07-28T08:36:48.390Z,51.77
2018-07-28T08:37:48.469Z,51.87
2018-07-28T08:38:48.375Z,51.75
2018-07-28T08:39:48.380Z,51.07
2018-07-28T08:40:48.387Z,51.18
2018-07-28T08:41:48.339Z,51.18
2018-07-28T08:42:48.355Z,50.68
2018-07-28T08:43:48.336Z,51.18
2018-07-28T08:44:48.329Z,49.99
2018-07-28T08:45:48.365Z,50.66
2018-07-28T08:46:48.292Z,50.56
2018-07-28T08:47:48.284Z,50.66
2018-07-28T08:48:48.308Z,49.87
2018-07-28T08:49:48.264Z,50.66
2018-07-28T08:50:48.276Z,50.83
2018-07-28T08:51:48.235Z,51.32
2018-07-28T08:52:48.222Z,50.14
2018-07-28T08:53:48.219Z,50.61
2018-07-28T08:54:48.294Z,50.51
2018-07-28T08:55:48.219Z,49.82
2018-07-28T08:56:48.206Z,49.30
2018-07-28T08:57:48.180Z,49.60
2018-07-28T08:58:48.161Z,48.79
2018-07-28T08:59:48.111Z,47.78
2018-07-28T09:00:48.177Z,47.16
2018-07-28T09:01:48.129Z,45.96
2018-07-28T09:02:48.139Z,44.95
2018-07-28T09:03:48.113Z,44.73
2018-07-28T09:04:48.097Z,44.42
2018-07-28T09:05:48.140Z,43.61
2018-07-28T09:06:48.074Z,43.32
2018-07-28T09:07:48.061Z,42.61
2018-07-28T09:08:48.091Z,42.19
2018-07-28T09:09:48.068Z,42.27
2018-07-28T09:10:48.039Z,42.27
2018-07-28T09:11:48.078Z,42.37
2018-07-28T09:12:48.011Z,42.47
2018-07-28T09:13:48.010Z,42.58
2018-07-28T09:14:47.994Z,40.92
2018-07-28T09:15:48.010Z,42.29
2018-07-28T09:16:48.000Z,42.37
2018-07-28T09:17:48.014Z,41.68
2018-07-28T09:18:47.952Z,41.02
2018-07-28T09:19:47.946Z,41.00
2018-07-28T09:20:47.962Z,40.48
2018-07-28T09:21:47.950Z,41.17
2018-07-28T09:22:48.033Z,40.58
2018-07-28T09:23:47.930Z,40.08
2018-07-28T09:24:47.899Z,39.78
2018-07-28T09:25:47.883Z,40.76
2018-07-28T09:26:47.991Z,39.98
2018-07-28T09:27:47.885Z,39.88
2018-07-28T09:28:47.849Z,39.66
2018-07-28T09:29:47.832Z,38.29
2018-07-28T09:30:47.823Z,38.78
2018-07-28T09:31:47.849Z,37.82
2018-07-28T09:32:47.849Z,39.80
2018-07-28T09:33:47.806Z,40.11
2018-07-28T09:34:47.749Z,40.72
2018-07-28T09:35:47.775Z,40.03
2018-07-28T09:36:47.861Z,40.11
2018-07-28T09:37:47.794Z,39.62
2018-07-28T09:38:47.753Z,39.53
2018-07-28T09:39:47.739Z,39.72
2018-07-28T09:40:47.731Z,39.62
2018-07-28T09:41:47.740Z,38.64
2018-07-28T09:42:47.657Z,38.54
2018-07-28T09:43:47.698Z,39.31
2018-07-28T09:44:47.685Z,39.11
2018-07-28T09:45:47.692Z,39.00
2018-07-28T09:46:47.686Z,39.09
2018-07-28T09:47:47.654Z,39.19
2018-07-28T09:48:47.644Z,39.09
2018-07-28T09:49:47.663Z,39.39
2018-07-28T09:50:47.621Z,39.09
2018-07-28T09:51:47.641Z,39.59
2018-07-28T09:52:47.597Z,39.69
2018-07-28T09:53:48.311Z,39.19
2018-07-28T09:54:47.579Z,40.78
2018-07-28T09:55:47.583Z,39.78
2018-07-28T09:56:47.538Z,39.29
2018-07-28T09:57:47.551Z,39.86
2018-07-28T09:58:47.538Z,40.55
2018-07-28T09:59:47.544Z,39.69
2018-07-28T10:00:47.522Z,39.69
2018-07-28T10:01:47.544Z,39.19
2018-07-28T10:02:47.497Z,40.48
2018-07-28T10:03:47.538Z,40.29
2018-07-28T10:04:47.480Z,40.09
2018-07-28T10:05:47.471Z,39.11
2018-07-28T10:06:47.519Z,40.58
2018-07-28T10:07:47.474Z,40.48
2018-07-28T10:08:47.442Z,40.29
2018-07-28T10:09:47.427Z,40.58
2018-07-28T10:10:47.413Z,40.68
2018-07-28T10:11:47.435Z,40.31
2018-07-28T10:12:47.397Z,40.61
2018-07-28T10:13:47.394Z,40.01
2018-07-28T10:14:47.375Z,40.90
2018-07-28T10:15:47.435Z,40.21
2018-07-28T10:16:47.406Z,40.13
2018-07-28T10:17:47.345Z,40.41
2018-07-28T10:18:47.333Z,40.48
2018-07-28T10:19:47.448Z,39.51
2018-07-28T10:20:47.326Z,39.70
2018-07-28T10:21:47.346Z,40.70
2018-07-28T10:22:47.247Z,40.80
2018-07-28T10:23:47.282Z,40.41
2018-07-28T10:24:47.359Z,40.51
2018-07-28T10:25:47.324Z,39.70
2018-07-28T10:26:47.330Z,39.90
2018-07-28T10:27:47.246Z,39.59
2018-07-28T10:28:47.233Z,39.27
2018-07-28T10:29:47.184Z,39.27
2018-07-28T10:30:47.166Z,38.90
2018-07-28T10:31:47.283Z,39.37
2018-07-28T10:32:47.191Z,38.51
2018-07-28T10:33:47.185Z,39.29
2018-07-28T10:34:47.195Z,39.00
2018-07-28T10:35:47.182Z,39.09
2018-07-28T10:36:47.268Z,38.98
2018-07-28T10:37:47.160Z,38.39
2018-07-28T10:38:47.131Z,38.37
2018-07-28T10:39:47.118Z,38.47
2018-07-28T10:40:47.115Z,37.79
2018-07-28T10:41:47.137Z,37.88
2018-07-28T10:42:47.092Z,37.59
2018-07-28T10:43:47.033Z,37.69
2018-07-28T10:44:47.068Z,38.08
2018-07-28T10:45:47.072Z,38.86
2018-07-28T10:46:47.072Z,39.27
2018-07-28T10:47:47.039Z,38.51
2018-07-28T10:48:47.027Z,38.51
2018-07-28T10:49:47.014Z,39.09
2018-07-28T10:50:47.004Z,38.62
2018-07-28T10:51:47.054Z,39.43
2018-07-28T10:52:47.002Z,39.92
2018-07-28T10:53:46.972Z,40.61
2018-07-28T10:54:46.966Z,40.61
2018-07-28T10:55:46.906Z,39.23
2018-07-28T10:56:46.950Z,40.21
2018-07-28T10:57:46.959Z,40.41
2018-07-28T10:58:46.924Z,39.92
2018-07-28T10:59:46.907Z,40.11
2018-07-28T11:00:46.895Z,40.61
2018-07-28T11:01:46.896Z,41.14
2018-07-28T11:02:46.860Z,41.55
2018-07-28T11:03:46.877Z,40.27
2018-07-28T11:04:46.854Z,40.47
2018-07-28T11:05:46.851Z,40.08
2018-07-28T11:06:46.839Z,40.25
2018-07-28T11:07:46.854Z,40.13
2018-07-28T11:08:46.816Z,40.16
2018-07-28T11:09:46.813Z,40.16
2018-07-28T11:10:46.806Z,40.08
2018-07-28T11:11:46.784Z,41.16
2018-07-28T11:12:46.764Z,41.06
2018-07-28T11:13:46.780Z,41.17
2018-07-28T11:14:46.768Z,42.38
2018-07-28T11:15:46.745Z,42.18
2018-07-28T11:16:46.737Z,42.28
2018-07-28T11:17:46.715Z,41.88
2018-07-28T11:18:46.813Z,42.77
2018-07-28T11:19:46.710Z,42.79
2018-07-28T11:20:46.649Z,42.89
2018-07-28T11:21:46.695Z,46.92
2018-07-28T11:22:46.788Z,47.61
2018-07-28T11:23:46.662Z,45.37
2018-07-28T11:24:46.739Z,45.27
2018-07-28T11:25:46.643Z,47.26
2018-07-28T11:26:46.627Z,46.77
2018-07-28T11:27:46.653Z,47.88
2018-07-28T11:28:46.635Z,47.78
2018-07-28T11:29:46.596Z,49.85
2018-07-28T11:30:46.589Z,51.92
2018-07-28T11:31:46.662Z,52.31
2018-07-28T11:32:46.599Z,53.09
2018-07-28T11:33:46.557Z,52.50
2018-07-28T11:34:46.541Z,56.45
2018-07-28T11:35:46.545Z,54.28
2018-07-28T11:36:46.532Z,56.15
2018-07-28T11:37:46.595Z,55.58
2018-07-28T11:38:46.513Z,56.57
2018-07-28T11:39:46.494Z,54.23
2018-07-28T11:40:46.480Z,54.43
2018-07-28T11:41:46.475Z,54.06
2018-07-28T11:42:46.487Z,59.12
2018-07-28T11:43:46.450Z,56.16
2018-07-28T11:44:46.443Z,58.56
2018-07-28T11:45:46.475Z,59.64
2018-07-28T11:46:46.389Z,57.87
2018-07-28T11:47:46.441Z,58.95
2018-07-28T11:48:46.401Z,58.86
2018-07-28T11:49:46.402Z,60.70
2018-07-28T11:50:46.382Z,59.91
2018-07-28T11:51:46.366Z,58.01
2018-07-28T11:52:46.392Z,56.73
2018-07-28T11:53:46.347Z,54.23
2018-07-28T11:54:46.334Z,53.52
2018-07-28T11:55:46.337Z,53.00
2018-07-28T11:56:46.315Z,51.40
2018-07-28T11:57:46.359Z,49.58
2018-07-28T11:58:46.289Z,48.77
2018-07-28T11:59:46.283Z,46.70
2018-07-28T12:00:46.280Z,46.38
2018-07-28T12:01:46.300Z,45.77
2018-07-28T12:02:46.283Z,45.16
2018-07-28T12:03:46.239Z,44.77
2018-07-28T12:04:46.229Z,44.35
2018-07-28T12:05:46.189Z,44.94
2018-07-28T12:06:46.214Z,43.66
2018-07-28T12:07:46.226Z,43.26
2018-07-28T12:08:46.194Z,42.86
2018-07-28T12:09:46.200Z,42.47
2018-07-28T12:10:46.169Z,42.47
2018-07-28T12:11:46.212Z,42.65
2018-07-28T12:12:46.175Z,42.35
2018-07-28T12:13:46.162Z,42.25
2018-07-28T12:14:46.120Z,42.47
2018-07-28T12:15:46.123Z,41.00
2018-07-28T12:16:46.058Z,42.19
2018-07-28T12:17:46.116Z,42.19
2018-07-28T12:18:46.105Z,42.49
2018-07-28T12:19:46.079Z,42.53
2018-07-28T12:20:46.062Z,42.16
2018-07-28T12:21:46.123Z,43.73
2018-07-28T12:22:46.079Z,43.36
2018-07-28T12:23:46.030Z,43.53
2018-07-28T12:24:46.059Z,43.04
2018-07-28T12:25:46.027Z,43.43
2018-07-28T12:26:46.000Z,49.46
2018-07-28T12:27:45.971Z,50.66
2018-07-28T12:28:45.981Z,51.76
2018-07-28T12:29:45.962Z,51.18
2018-07-28T12:30:45.956Z,52.45
2018-07-28T12:31:45.962Z,52.87
2018-07-28T12:32:45.892Z,52.78
2018-07-28T12:33:45.959Z,53.88
2018-07-28T12:34:46.034Z,54.68
2018-07-28T12:35:45.864Z,54.50
2018-07-28T12:36:45.902Z,54.40
2018-07-28T12:37:45.875Z,54.60
2018-07-28T12:38:45.901Z,54.11
2018-07-28T12:39:45.861Z,54.50
2018-07-28T12:40:45.864Z,54.80
2018-07-28T12:41:45.845Z,54.01
2018-07-28T12:42:45.857Z,55.41
2018-07-28T12:43:45.855Z,56.30
2018-07-28T12:44:45.809Z,58.77
2018-07-28T12:45:45.797Z,62.41
2018-07-28T12:46:45.790Z,69.35
2018-07-28T12:47:45.777Z,70.54
2018-07-28T12:48:45.803Z,74.91
2018-07-28T12:49:45.759Z,75.60
2018-07-28T12:50:45.745Z,69.45
2018-07-28T12:51:45.742Z,67.58
2018-07-28T12:52:45.720Z,72.13