createdAt,value
2023-04-26T00:01:37.869Z,80.42
2023-04-26T00:04:05.058Z,79.69
2023-04-26T00:06:32.412Z,79.33
2023-04-26T00:08:59.625Z,79.15
2023-04-26T00:11:26.514Z,79.94
2023-04-26T00:13:55.205Z,79.89
2023-04-26T00:16:22.140Z,80.49
2023-04-26T00:18:49.734Z,80.09
2023-04-26T00:21:16.694Z,80.33
2023-04-26T00:23:43.652Z,80.81
2023-04-26T00:26:11.946Z,81.17
2023-04-26T00:28:41.220Z,80.94
2023-04-26T00:31:08.124Z,81.92
2023-04-26T00:33:35.300Z,81.74
2023-04-26T00:36:02.222Z,81.64
2023-04-26T00:38:29.191Z,81.28
2023-04-26T00:40:56.281Z,81.68
2023-04-26T00:43:23.345Z,81.58
2023-04-26T00:45:50.513Z,81.80
2023-04-26T00:48:18.519Z,81.34
2023-04-26T00:50:45.797Z,81.42
2023-04-26T00:53:14.770Z,82.23
2023-04-26T00:55:43.491Z,82.36
2023-04-26T00:58:11.164Z,81.71
2023-04-26T01:00:38.235Z,82.94
2023-04-26T01:03:05.533Z,82.20
2023-04-26T01:05:32.682Z,83.22
2023-04-26T01:08:02.430Z,83.62
2023-04-26T01:10:29.862Z,82.64
2023-04-26T01:12:58.233Z,82.54
2023-04-26T01:15:28.377Z,83.43
2023-04-26T01:17:55.308Z,83.11
2023-04-26T01:20:22.458Z,84.64
2023-04-26T01:22:49.223Z,84.32
2023-04-26T01:25:17.536Z,84.25
2023-04-26T01:27:44.630Z,83.83
2023-04-26T01:30:12.722Z,84.42
2023-04-26T01:32:39.606Z,84.20
2023-04-26T01:35:07.628Z,84.01
2023-04-26T01:37:34.448Z,84.27
2023-04-26T01:40:01.670Z,83.26
2023-04-26T01:42:29.364Z,83.80
2023-04-26T01:44:56.445Z,83.89
2023-04-26T01:47:23.346Z,83.64
2023-04-26T01:49:50.247Z,85.40
2023-04-26T01:52:16.994Z,84.31
2023-04-26T01:54:44.226Z,84.04
2023-04-26T01:57:11.172Z,82.53
2023-04-26T01:59:37.979Z,81.96
2023-04-26T02:02:06.077Z,81.28
2023-04-26T02:04:33.017Z,82.32
2023-04-26T02:06:59.884Z,83.36
2023-04-26T02:09:26.723Z,83.51
2023-04-26T02:11:53.688Z,82.55
2023-04-26T02:14:20.704Z,83.15
2023-04-26T02:16:50.751Z,82.87
2023-04-26T02:19:17.744Z,82.71
2023-04-26T02:21:56.244Z,82.64
2023-04-26T02:24:23.465Z,82.96
2023-04-26T02:26:53.786Z,84.60
2023-04-26T02:29:29.479Z,85.32
2023-04-26T02:32:10.843Z,86.07
2023-04-26T02:34:37.804Z,85.81
2023-04-26T02:37:04.949Z,84.52
2023-04-26T02:39:34.315Z,85.86
2023-04-26T02:42:01.181Z,86.84
2023-04-26T02:44:32.240Z,86.59
2023-04-26T02:46:59.277Z,86.73
2023-04-26T02:49:31.076Z,86.80
2023-04-26T02:52:00.229Z,86.60
2023-04-26T02:54:27.261Z,86.41
2023-04-26T02:56:55.529Z,87.93
2023-04-26T02:59:22.563Z,87.81
2023-04-26T03:01:49.678Z,87.39
2023-04-26T03:04:44.400Z,87.85
2023-04-26T03:07:11.564Z,87.54
2023-04-26T03:09:41.664Z,87.32
2023-04-26T03:12:09.071Z,87.19
2023-04-26T03:14:36.794Z,88.57
2023-04-26T03:17:03.668Z,88.49
2023-04-26T03:19:33.053Z,87.08
2023-04-26T03:22:02.149Z,86.68
2023-04-26T03:24:39.342Z,86.82
2023-04-26T03:27:06.398Z,86.77
2023-04-26T03:29:33.561Z,86.09
2023-04-26T03:32:00.639Z,85.78
2023-04-26T03:34:29.778Z,86.55
2023-04-26T03:36:57.240Z,87.18
2023-04-26T03:39:24.272Z,86.08
2023-04-26T03:41:53.903Z,86.24
2023-04-26T03:44:20.886Z,85.78
2023-04-26T03:46:47.933Z,84.81
2023-04-26T03:49:14.922Z,85.80
2023-04-26T03:51:44.052Z,85.56
2023-04-26T03:54:11.446Z,85.39
2023-04-26T03:56:41.594Z,86.08
2023-04-26T03:59:10.121Z,86.94
2023-04-26T04:01:36.916Z,86.59
2023-04-26T04:04:04.045Z,85.48
2023-04-26T04:06:31.345Z,86.28
2023-04-26T04:08:58.258Z,85.66
2023-04-26T04:11:25.597Z,86.47
2023-04-26T04:13:52.495Z,85.59
2023-04-26T04:16:19.461Z,86.23
2023-04-26T04:18:46.674Z,86.40
2023-04-26T04:21:13.677Z,86.86
2023-04-26T04:23:40.588Z,86.92
2023-04-26T04:26:07.468Z,87.81
2023-04-26T04:28:34.685Z,87.34
2023-04-26T04:31:04.829Z,86.26
2023-04-26T04:33:31.697Z,85.32
2023-04-26T04:35:58.876Z,84.16
2023-04-26T04:38:28.149Z,84.88
2023-04-26T04:40:58.476Z,84.77
2023-04-26T04:43:25.518Z,84.94
2023-04-26T04:45:52.558Z,84.01
2023-04-26T04:48:21.042Z,83.77
2023-04-26T04:50:48.100Z,82.98
2023-04-26T04:53:18.008Z,82.88
2023-04-26T04:55:45.172Z,83.37
2023-04-26T04:58:12.556Z,83.88
2023-04-26T05:00:39.404Z,82.79
2023-04-26T05:03:08.787Z,83.22
2023-04-26T05:05:36.294Z,82.73
2023-04-26T05:08:03.226Z,82.76
2023-04-26T05:10:30.291Z,83.54
2023-04-26T05:12:59.503Z,83.88
2023-04-26T05:15:26.624Z,84.19
2023-04-26T05:17:55.891Z,75.66
2023-04-26T05:20:23.227Z,65.45
2023-04-26T05:22:50.207Z,59.18
2023-04-26T05:25:20.233Z,62.15
2023-04-26T05:27:49.450Z,64.74
2023-04-26T05:30:17.050Z,69.99
2023-04-26T05:32:44.135Z,71.58
2023-04-26T05:35:11.242Z,74.17
2023-04-26T05:37:40.111Z,74.51
2023-04-26T05:40:09.033Z,74.24
2023-04-26T05:42:38.669Z,73.71
2023-04-26T05:45:06.265Z,71.93
2023-04-26T05:47:33.246Z,64.79
2023-04-26T05:50:00.066Z,54.96
2023-04-26T05:52:32.245Z,49.38
2023-04-26T05:54:59.522Z,50.00
2023-04-26T05:57:26.390Z,52.76
2023-04-26T05:59:53.228Z,55.12
2023-04-26T06:02:20.275Z,57.83
2023-04-26T06:04:47.560Z,53.40
2023-04-26T06:07:14.383Z,49.00
2023-04-26T06:09:41.342Z,44.90
2023-04-26T06:12:08.361Z,42.87
2023-04-26T06:14:35.328Z,38.06
2023-04-26T06:17:02.150Z,36.23
2023-04-26T06:19:29.070Z,34.44
2023-04-26T06:21:57.492Z,33.13
2023-04-26T06:24:27.073Z,32.47
2023-04-26T06:26:54.102Z,31.07
2023-04-26T06:29:24.361Z,29.72
2023-04-26T06:31:51.418Z,28.79
2023-04-26T06:34:18.259Z,27.50
2023-04-26T06:36:50.690Z,24.51
2023-04-26T06:39:18.018Z,27.47
2023-04-26T06:41:45.100Z,33.79
2023-04-26T06:44:12.280Z,32.25
2023-04-26T06:46:39.295Z,29.50
2023-04-26T06:49:06.393Z,28.76
2023-04-26T06:51:33.562Z,29.05
2023-04-26T06:54:01.384Z,28.70
2023-04-26T06:56:28.386Z,26.92
2023-04-26T06:59:04.108Z,30.00
2023-04-26T07:01:34.247Z,32.42
2023-04-26T07:04:03.735Z,32.59
2023-04-26T07:06:31.688Z,30.43
2023-04-26T07:08:59.573Z,28.15
2023-04-26T07:11:27.729Z,31.87
2023-04-26T07:13:55.879Z,30.25
2023-04-26T07:16:23.348Z,27.85
2023-04-26T07:18:50.268Z,24.95
2023-04-26T07:21:17.332Z,22.16
2023-04-26T07:23:44.616Z,25.07
2023-04-26T07:26:12.258Z,28.07
2023-04-26T07:28:41.627Z,35.40
2023-04-26T07:31:10.112Z,45.96
2023-04-26T07:33:38.357Z,53.86
2023-04-26T07:36:06.054Z,57.51
2023-04-26T07:38:32.838Z,59.76
2023-04-26T07:41:01.582Z,60.67
2023-04-26T07:43:31.565Z,60.76
2023-04-26T07:46:02.460Z,59.78
2023-04-26T07:48:30.851Z,56.85
2023-04-26T07:50:57.942Z,56.28
2023-04-26T07:53:24.923Z,54.40
2023-04-26T07:55:51.896Z,53.63
2023-04-26T07:58:19.603Z,53.95
2023-04-26T08:00:46.626Z,44.59
2023-04-26T08:03:18.305Z,36.07
2023-04-26T08:05:45.680Z,31.37
2023-04-26T08:08:12.989Z,29.54
2023-04-26T08:10:43.025Z,30.75
2023-04-26T08:13:10.074Z,29.12
2023-04-26T08:15:37.039Z,28.04
2023-04-26T08:18:04.561Z,26.39
2023-04-26T08:20:32.936Z,30.10
2023-04-26T08:23:00.227Z,28.42
2023-04-26T08:25:30.025Z,27.25
2023-04-26T08:27:57.131Z,25.38
2023-04-26T08:30:24.157Z,23.43
2023-04-26T08:32:53.856Z,21.40
2023-04-26T08:35:22.021Z,20.76
2023-04-26T08:37:48.883Z,19.05
2023-04-26T08:40:23.972Z,19.73
2023-04-26T08:42:52.812Z,19.13
2023-04-26T08:45:25.538Z,16.40
2023-04-26T08:48:04.532Z,14.87
2023-04-26T08:50:34.093Z,15.44
2023-04-26T08:53:01.079Z,15.43
2023-04-26T08:55:28.439Z,19.54
2023-04-26T08:57:56.410Z,23.84
2023-04-26T09:00:23.860Z,31.10
2023-04-26T09:02:53.381Z,33.13
2023-04-26T09:05:24.997Z,31.21
2023-04-26T09:07:56.965Z,29.42
2023-04-26T09:10:24.201Z,21.24
2023-04-26T09:12:57.536Z,16.66
2023-04-26T09:15:26.597Z,15.09
2023-04-26T09:17:55.856Z,12.96
2023-04-26T09:20:31.512Z,13.01
2023-04-26T09:23:11.777Z,14.23
2023-04-26T09:25:38.779Z,19.58
2023-04-26T09:28:20.123Z,22.77
2023-04-26T09:30:47.425Z,27.62
2023-04-26T09:33:15.016Z,32.67
2023-04-26T09:35:43.142Z,35.57
2023-04-26T09:38:18.203Z,35.46
2023-04-26T09:40:51.616Z,37.08
2023-04-26T09:43:20.131Z,39.09
2023-04-26T09:45:51.982Z,34.53
2023-04-26T09:48:23.173Z,27.81
2023-04-26T09:50:52.807Z,28.57
2023-04-26T09:53:40.101Z,28.88
2023-04-26T09:56:08.734Z,24.12
2023-04-26T09:58:38.789Z,17.43
2023-04-26T10:01:07.521Z,14.45
2023-04-26T10:03:38.704Z,12.90
2023-04-26T10:06:06.169Z,13.05
2023-04-26T10:08:34.976Z,11.90
2023-04-26T10:11:04.569Z,10.99
2023-04-26T10:13:35.919Z,10.37
2023-04-26T10:16:03.429Z,11.32
2023-04-26T10:18:31.789Z,15.94
2023-04-26T10:21:07.743Z,25.88
2023-04-26T10:23:35.372Z,31.66
2023-04-26T10:26:02.345Z,35.51
2023-04-26T10:28:44.899Z,37.50
2023-04-26T10:31:12.611Z,33.03
2023-04-26T10:33:39.517Z,32.98
2023-04-26T10:36:10.868Z,25.93
2023-04-26T10:38:58.975Z,24.79
2023-04-26T10:41:43.979Z,20.24
2023-04-26T10:44:41.503Z,16.56
2023-04-26T10:47:22.438Z,19.11
2023-04-26T10:49:49.560Z,23.15
2023-04-26T10:52:20.667Z,28.83
2023-04-26T10:54:58.711Z,30.97
2023-04-26T10:57:51.447Z,34.36
2023-04-26T11:00:21.352Z,31.44
2023-04-26T11:03:05.026Z,31.23
2023-04-26T11:05:36.681Z,31.35
2023-04-26T11:08:25.182Z,26.81
2023-04-26T11:10:58.937Z,20.13
2023-04-26T11:13:26.092Z,18.41
2023-04-26T11:15:54.708Z,19.25
2023-04-26T11:18:22.560Z,25.01
2023-04-26T11:20:49.832Z,31.54
2023-04-26T11:23:20.057Z,26.06
2023-04-26T11:25:47.368Z,18.73
2023-04-26T11:28:14.376Z,16.16
2023-04-26T11:30:41.610Z,17.12
2023-04-26T11:33:25.343Z,22.83
2023-04-26T11:35:53.719Z,16.67
2023-04-26T11:38:25.137Z,15.58
2023-04-26T11:41:03.300Z,16.77
2023-04-26T11:43:32.961Z,21.99
2023-04-26T11:46:07.024Z,26.32
2023-04-26T11:48:36.648Z,31.09
2023-04-26T11:51:05.749Z,25.10
2023-04-26T11:53:38.187Z,23.21
2023-04-26T11:56:18.410Z,23.83
2023-04-26T11:58:52.167Z,20.72
2023-04-26T12:01:27.776Z,23.83
2023-04-26T12:03:59.931Z,30.53
2023-04-26T12:06:42.911Z,29.31
2023-04-26T12:09:11.717Z,28.51
2023-04-26T12:11:39.527Z,29.57
2023-04-26T12:14:08.107Z,33.97
2023-04-26T12:16:40.339Z,36.46
2023-04-26T12:19:09.193Z,38.17
2023-04-26T12:21:48.463Z,41.00
2023-04-26T12:24:37.126Z,40.03
2023-04-26T12:27:07.397Z,37.57
2023-04-26T12:29:35.043Z,35.48
2023-04-26T12:32:02.895Z,33.03
2023-04-26T12:34:32.731Z,34.75
2023-04-26T12:37:02.405Z,34.78
2023-04-26T12:39:29.217Z,36.33
2023-04-26T12:41:56.254Z,38.78
2023-04-26T12:44:23.265Z,36.47
2023-04-26T12:46:51.589Z,37.31
2023-04-26T12:49:18.461Z,34.83
2023-04-26T12:51:46.507Z,37.31
2023-04-26T12:54:13.751Z,35.09
2023-04-26T12:56:46.815Z,35.12
2023-04-26T12:59:13.875Z,34.57
2023-04-26T13:01:41.595Z,35.71
2023-04-26T13:04:09.329Z,33.72
2023-04-26T13:06:36.596Z,34.85
2023-04-26T13:09:03.996Z,34.71
2023-04-26T13:11:31.176Z,35.31
2023-04-26T13:14:00.791Z,35.19
2023-04-26T13:16:27.853Z,37.01
2023-04-26T13:18:55.808Z,35.80
2023-04-26T13:21:23.063Z,38.33
2023-04-26T13:23:50.063Z,39.16
2023-04-26T13:26:18.492Z,38.43
2023-04-26T13:28:45.345Z,39.18
2023-04-26T13:31:12.386Z,40.64
2023-04-26T13:33:39.400Z,39.31
2023-04-26T13:36:06.600Z,37.55
2023-04-26T13:38:33.703Z,37.76
2023-04-26T13:41:00.822Z,35.99
2023-04-26T13:43:27.842Z,34.97
2023-04-26T13:45:54.941Z,33.93
2023-04-26T13:48:22.250Z,34.28
2023-04-26T13:50:49.352Z,32.08
2023-04-26T13:53:16.489Z,32.32
2023-04-26T13:55:43.778Z,33.88
2023-04-26T13:58:10.765Z,34.88
2023-04-26T14:00:39.146Z,36.43
2023-04-26T14:03:06.747Z,37.54
2023-04-26T14:05:35.070Z,41.54
2023-04-26T14:08:02.683Z,40.63
2023-04-26T14:10:29.881Z,43.01
2023-04-26T14:12:56.893Z,41.57
2023-04-26T14:15:24.029Z,43.16
2023-04-26T14:17:51.495Z,41.01
2023-04-26T14:20:18.590Z,41.80
2023-04-26T14:22:45.819Z,41.56
2023-04-26T14:25:12.797Z,41.18
2023-04-26T14:27:40.620Z,40.73
2023-04-26T14:30:08.088Z,41.90
2023-04-26T14:32:35.348Z,41.81
2023-04-26T14:35:02.350Z,41.21
2023-04-26T14:37:29.429Z,41.57
2023-04-26T14:39:56.370Z,41.11
2023-04-26T14:42:23.604Z,39.69
2023-04-26T14:44:50.549Z,39.49
2023-04-26T14:47:17.564Z,38.19
2023-04-26T14:49:44.728Z,39.87
2023-04-26T14:52:11.970Z,38.82
2023-04-26T14:54:43.646Z,37.05
2023-04-26T14:57:10.844Z,38.72
2023-04-26T14:59:37.853Z,37.54
2023-04-26T15:02:05.395Z,39.30
2023-04-26T15:04:32.804Z,39.97
2023-04-26T15:07:02.900Z,40.04
2023-04-26T15:09:30.820Z,40.47
2023-04-26T15:11:57.938Z,40.03
2023-04-26T15:14:24.947Z,41.30
2023-04-26T15:16:51.878Z,39.14
2023-04-26T15:19:18.812Z,38.92
2023-04-26T15:21:45.650Z,38.61
2023-04-26T15:24:12.478Z,40.46
2023-04-26T15:26:39.807Z,38.51
2023-04-26T15:29:06.742Z,39.73
2023-04-26T15:31:34.520Z,39.63
2023-04-26T15:34:02.682Z,41.11
2023-04-26T15:36:29.635Z,40.82
2023-04-26T15:38:56.827Z,41.01
2023-04-26T15:41:33.349Z,41.46
2023-04-26T15:44:00.355Z,41.68
2023-04-26T15:46:27.494Z,42.75
2023-04-26T15:48:54.490Z,42.62
2023-04-26T15:51:21.729Z,42.66
2023-04-26T15:53:51.263Z,41.48
2023-04-26T15:56:18.217Z,41.35
2023-04-26T15:58:46.459Z,42.24
2023-04-26T16:01:16.645Z,42.08
2023-04-26T16:03:47.305Z,42.62
2023-04-26T16:06:14.651Z,43.86
2023-04-26T16:08:41.753Z,44.86
2023-04-26T16:11:08.883Z,44.85
2023-04-26T16:13:35.782Z,44.98
2023-04-26T16:16:08.837Z,43.74
2023-04-26T16:18:36.215Z,43.61
2023-04-26T16:21:10.908Z,43.49
2023-04-26T16:23:40.571Z,43.16
2023-04-26T16:26:08.450Z,44.14
2023-04-26T16:28:36.148Z,44.60
2023-04-26T16:31:03.247Z,43.97
2023-04-26T16:33:30.506Z,43.94
2023-04-26T16:35:57.505Z,41.78
2023-04-26T16:38:24.974Z,43.44
2023-04-26T16:40:58.875Z,43.17
2023-04-26T16:43:29.721Z,45.29
2023-04-26T16:46:08.709Z,43.72
2023-04-26T16:48:37.536Z,43.44
2023-04-26T16:51:07.636Z,45.20
2023-04-26T16:53:36.204Z,46.41
2023-04-26T16:56:06.299Z,47.36
2023-04-26T16:58:33.092Z,47.05
2023-04-26T17:01:00.131Z,45.01
2023-04-26T17:03:28.068Z,45.13
2023-04-26T17:05:54.977Z,46.39
2023-04-26T17:08:24.029Z,47.87
2023-04-26T17:10:52.073Z,47.47
2023-04-26T17:13:19.471Z,48.41
2023-04-26T17:15:46.659Z,47.90
2023-04-26T17:18:13.630Z,48.53
2023-04-26T17:20:41.402Z,49.71
2023-04-26T17:23:08.990Z,50.29
2023-04-26T17:25:38.676Z,50.27
2023-04-26T17:28:05.569Z,50.35
2023-04-26T17:30:32.722Z,49.96
2023-04-26T17:33:02.738Z,52.46
2023-04-26T17:35:29.716Z,51.25
2023-04-26T17:37:56.536Z,53.56
2023-04-26T17:40:23.315Z,54.05
2023-04-26T17:42:51.392Z,54.33
2023-04-26T17:45:18.837Z,54.99
2023-04-26T17:47:46.528Z,54.93
2023-04-26T17:50:13.706Z,56.08
2023-04-26T17:52:40.739Z,55.47
2023-04-26T17:55:10.217Z,55.90
2023-04-26T17:57:37.507Z,56.98
2023-04-26T18:00:06.902Z,56.60
2023-04-26T18:02:34.680Z,58.09
2023-04-26T18:05:01.776Z,58.46
2023-04-26T18:07:28.663Z,59.92
2023-04-26T18:09:58.782Z,59.78
2023-04-26T18:12:28.727Z,60.24
2023-04-26T18:14:55.606Z,60.62
2023-04-26T18:17:22.897Z,62.09
2023-04-26T18:19:49.961Z,62.30
2023-04-26T18:22:17.141Z,63.69
2023-04-26T18:24:44.589Z,62.44
2023-04-26T18:27:13.224Z,62.94
2023-04-26T18:29:40.158Z,62.79
2023-04-26T18:32:07.153Z,63.29
2023-04-26T18:34:34.047Z,63.18
2023-04-26T18:37:01.282Z,63.58
2023-04-26T18:39:28.511Z,63.79
2023-04-26T18:42:00.355Z,65.53
2023-04-26T18:44:27.434Z,65.95
2023-04-26T18:46:57.561Z,66.59
2023-04-26T18:49:27.097Z,67.98
2023-04-26T18:51:54.776Z,68.25
2023-04-26T18:54:21.794Z,68.11
2023-04-26T18:56:48.645Z,68.87
2023-04-26T18:59:18.554Z,69.39
2023-04-26T19:01:45.328Z,68.80
2023-04-26T19:04:15.445Z,68.15
2023-04-26T19:06:42.388Z,67.71
2023-04-26T19:09:17.076Z,68.00
2023-04-26T19:11:46.903Z,68.10
2023-04-26T19:14:14.104Z,67.74
2023-04-26T19:16:41.068Z,68.55
2023-04-26T19:19:08.001Z,68.27
2023-04-26T19:21:35.531Z,68.49
2023-04-26T19:24:02.576Z,68.42
2023-04-26T19:26:29.549Z,69.61
2023-04-26T19:28:56.608Z,68.95
2023-04-26T19:31:23.696Z,68.88
2023-04-26T19:33:50.816Z,68.97
2023-04-26T19:36:17.673Z,68.47
2023-04-26T19:38:44.846Z,69.42
2023-04-26T19:41:11.696Z,69.35
2023-04-26T19:43:41.001Z,68.93
2023-04-26T19:46:12.352Z,70.11
2023-04-26T19:48:39.930Z,71.19
2023-04-26T19:51:07.325Z,70.68
2023-04-26T19:53:35.501Z,71.50
2023-04-26T19:56:03.501Z,71.67
2023-04-26T19:58:30.621Z,72.97
2023-04-26T20:00:57.664Z,72.62
2023-04-26T20:03:24.704Z,72.35
2023-04-26T20:05:54.696Z,73.33
2023-04-26T20:08:21.772Z,73.08
2023-04-26T20:10:48.618Z,72.57
2023-04-26T20:13:19.549Z,73.75
2023-04-26T20:15:46.495Z,73.15
2023-04-26T20:18:13.266Z,73.14
2023-04-26T20:20:44.005Z,72.62
2023-04-26T20:23:11.010Z,72.87
2023-04-26T20:25:38.117Z,72.22
2023-04-26T20:28:05.100Z,70.24
2023-04-26T20:30:34.052Z,71.16
2023-04-26T20:33:01.017Z,71.92
2023-04-26T20:35:28.199Z,70.88
2023-04-26T20:37:55.274Z,70.52
2023-04-26T20:40:23.407Z,70.85
2023-04-26T20:42:50.263Z,70.98
2023-04-26T20:45:18.335Z,71.32
2023-04-26T20:47:46.015Z,71.22
2023-04-26T20:50:13.113Z,72.11
2023-04-26T20:52:40.375Z,72.23
2023-04-26T20:55:09.585Z,74.81
2023-04-26T20:57:36.582Z,74.90
2023-04-26T21:00:04.337Z,75.15
2023-04-26T21:02:31.323Z,76.12
2023-04-26T21:04:58.322Z,75.83
2023-04-26T21:07:25.750Z,75.80
2023-04-26T21:09:52.729Z,76.12
2023-04-26T21:12:19.939Z,77.03
2023-04-26T21:14:48.119Z,76.77
2023-04-26T21:17:15.451Z,76.64
2023-04-26T21:19:42.516Z,76.92
2023-04-26T21:22:12.545Z,76.30
2023-04-26T21:24:39.483Z,77.37
2023-04-26T21:27:06.663Z,77.27
2023-04-26T21:29:33.467Z,78.21
2023-04-26T21:32:00.436Z,78.04
2023-04-26T21:34:27.508Z,78.86
2023-04-26T21:36:55.450Z,78.14
2023-04-26T21:39:22.693Z,79.63
2023-04-26T21:41:49.667Z,79.85
2023-04-26T21:44:16.908Z,79.55
2023-04-26T21:46:44.054Z,79.29
2023-04-26T21:49:11.078Z,80.26
2023-04-26T21:51:38.332Z,81.82
2023-04-26T21:54:05.339Z,81.41
2023-04-26T21:56:32.776Z,82.41
2023-04-26T21:58:59.606Z,81.43
2023-04-26T22:01:27.095Z,81.04
2023-04-26T22:03:54.279Z,80.26
2023-04-26T22:06:21.316Z,80.46
2023-04-26T22:08:48.323Z,80.62
2023-04-26T22:11:16.305Z,81.52
2023-04-26T22:13:43.102Z,81.38
2023-04-26T22:16:10.006Z,81.59
2023-04-26T22:18:36.813Z,81.06
2023-04-26T22:21:03.856Z,81.26
2023-04-26T22:23:31.634Z,82.64
2023-04-26T22:26:00.756Z,82.59
2023-04-26T22:28:30.507Z,82.78
2023-04-26T22:30:57.516Z,82.99
2023-04-26T22:33:24.955Z,83.26
2023-04-26T22:35:51.789Z,83.15
2023-04-26T22:38:18.774Z,81.91
2023-04-26T22:40:48.266Z,81.47
2023-04-26T22:43:15.198Z,82.05
2023-04-26T22:45:42.092Z,81.88
2023-04-26T22:48:09.076Z,82.21
2023-04-26T22:50:38.822Z,82.73
2023-04-26T22:53:05.642Z,82.75
2023-04-26T22:55:32.584Z,82.56
2023-04-26T22:57:59.412Z,82.61
2023-04-26T23:00:26.439Z,82.19
2023-04-26T23:02:53.547Z,82.40
2023-04-26T23:05:20.534Z,81.90
2023-04-26T23:07:47.412Z,82.16
2023-04-26T23:10:14.395Z,81.94
2023-04-26T23:12:41.480Z,81.59
2023-04-26T23:15:09.055Z,81.58
2023-04-26T23:17:36.182Z,81.75
2023-04-26T23:20:11.987Z,82.46
2023-04-26T23:22:43.492Z,82.60
2023-04-26T23:25:10.866Z,82.84
2023-04-26T23:27:38.495Z,82.25
2023-04-26T23:30:06.678Z,81.90
2023-04-26T23:32:33.782Z,81.86
2023-04-26T23:35:00.873Z,82.49
2023-04-26T23:37:27.840Z,81.92
2023-04-26T23:39:57.391Z,83.18
2023-04-26T23:42:24.372Z,81.82
2023-04-26T23:44:51.411Z,81.53
2023-04-26T23:47:18.693Z,82.74
2023-04-26T23:49:45.695Z,82.94
2023-04-26T23:52:12.690Z,82.60
2023-04-26T23:54:40.005Z,83.25
2023-04-26T23:57:06.997Z,81.55
2023-04-26T23:59:33.921Z,82.90
