createdAt,value
2022-09-05T00:06:53.911Z,68.62
2022-09-05T00:18:00.231Z,68.27
2022-09-05T00:29:02.188Z,68.28
2022-09-05T00:40:05.559Z,67.96
2022-09-05T00:51:29.199Z,67.61
2022-09-05T01:02:30.993Z,67.54
2022-09-05T01:13:37.507Z,67.53
2022-09-05T01:24:36.556Z,67.06
2022-09-05T01:36:04.327Z,66.95
2022-09-05T01:47:00.731Z,66.99
2022-09-05T01:57:55.821Z,67.00
2022-09-05T02:08:57.614Z,66.87
2022-09-05T02:19:48.928Z,66.95
2022-09-05T02:30:47.408Z,66.92
2022-09-05T02:45:19.430Z,66.88
2022-09-05T02:57:25.779Z,66.28
2022-09-05T03:04:26.095Z,66.41
2022-09-05T03:15:48.759Z,66.38
2022-09-05T03:27:02.811Z,65.98
2022-09-05T03:38:10.691Z,66.09
2022-09-05T03:51:11.946Z,65.99
2022-09-05T04:00:34.006Z,66.12
2022-09-05T04:11:29.783Z,66.59
2022-09-05T04:22:24.899Z,66.39
2022-09-05T04:33:22.208Z,66.27
2022-09-05T04:44:28.157Z,66.13
2022-09-05T04:55:17.455Z,66.10
2022-09-05T05:06:35.128Z,66.23
2022-09-05T05:18:15.330Z,66.36
2022-09-05T05:28:53.949Z,66.33
2022-09-05T05:39:46.352Z,66.27
2022-09-05T05:50:45.093Z,66.67
2022-09-05T06:02:17.126Z,67.17
2022-09-05T06:15:06.395Z,66.73
2022-09-05T06:25:41.233Z,65.19
2022-09-05T06:36:44.310Z,64.24
2022-09-05T06:47:34.399Z,62.74
2022-09-05T06:59:05.581Z,61.07
2022-09-05T07:10:21.957Z,59.66
2022-09-05T07:21:26.732Z,59.33
2022-09-05T07:32:24.210Z,58.94
2022-09-05T07:43:18.870Z,58.67
2022-09-05T07:56:50.174Z,58.14
2022-09-05T08:05:26.027Z,57.55
2022-09-05T08:16:26.138Z,56.85
2022-09-05T08:27:17.636Z,55.96
2022-09-05T08:38:04.850Z,54.81
2022-09-05T08:49:36.915Z,54.88
2022-09-05T09:00:27.613Z,54.89
2022-09-05T09:11:30.348Z,54.53
2022-09-05T09:22:27.239Z,54.30
2022-09-05T09:33:21.477Z,54.38
2022-09-05T09:44:58.469Z,53.75
2022-09-05T09:56:21.694Z,52.65
2022-09-05T10:11:09.344Z,52.74
2022-09-05T10:18:56.649Z,52.61
2022-09-05T10:29:50.531Z,52.77
2022-09-05T10:41:19.817Z,53.14
2022-09-05T10:51:52.152Z,51.12
2022-09-05T11:02:46.743Z,51.04
2022-09-05T11:13:47.887Z,51.41
2022-09-05T11:24:39.004Z,50.89
2022-09-05T11:39:53.633Z,50.42
2022-09-05T11:46:43.672Z,47.90
2022-09-05T11:57:46.760Z,48.96
2022-09-05T12:08:41.304Z,48.46
2022-09-05T12:19:38.609Z,49.10
2022-09-05T12:30:42.436Z,49.19
2022-09-05T12:42:14.949Z,49.13
2022-09-05T12:53:02.618Z,47.86
2022-09-05T13:04:16.650Z,47.45
2022-09-05T13:15:19.996Z,47.02
2022-09-05T13:26:14.521Z,46.46
2022-09-05T13:38:06.613Z,45.79
2022-09-05T13:49:23.614Z,45.39
2022-09-05T13:59:42.479Z,45.14
2022-09-05T14:11:02.619Z,44.79
2022-09-05T14:21:51.614Z,45.10
2022-09-05T14:37:41.282Z,44.63
2022-09-05T14:44:18.319Z,45.11
2022-09-05T15:05:50.539Z,44.45
2022-09-05T15:16:21.960Z,44.48
2022-09-05T15:26:56.362Z,44.43
2022-09-05T19:08:35.768Z,54.18
2022-09-05T19:19:16.270Z,54.29
2022-09-05T19:37:09.976Z,54.18
2022-09-05T19:47:17.946Z,54.19
2022-09-05T19:51:26.737Z,54.08
2022-09-05T20:01:53.395Z,54.19
2022-09-05T20:12:24.099Z,54.15
2022-09-05T20:22:51.352Z,54.22
2022-09-05T20:33:21.051Z,54.58
2022-09-05T20:43:53.065Z,54.65
2022-09-05T20:54:41.279Z,54.75
2022-09-05T21:05:20.810Z,54.75
2022-09-05T21:15:52.908Z,54.87
2022-09-05T21:26:24.364Z,54.55
2022-09-05T21:36:49.907Z,54.10
2022-09-05T21:47:42.154Z,53.96
2022-09-05T21:59:20.519Z,53.35
2022-09-05T22:09:13.199Z,53.13
2022-09-05T22:19:38.734Z,52.95
2022-09-05T22:30:05.654Z,52.97
2022-09-05T22:40:31.505Z,52.75
2022-09-05T22:50:56.108Z,52.17
2022-09-05T23:01:20.919Z,51.74
2022-09-05T23:11:45.287Z,51.37
2022-09-05T23:22:09.764Z,50.89
2022-09-05T23:32:34.915Z,50.53
2022-09-05T23:43:00.613Z,49.97
2022-09-05T23:53:25.415Z,50.20
