createdAt,value
2019-05-05T00:04:08.893Z,96335.32
2019-05-05T00:06:37.530Z,96328.72
2019-05-05T00:09:45.999Z,96325.81
2019-05-05T00:20:34.666Z,96339.00
2019-05-05T00:23:05.218Z,96343.44
2019-05-05T00:25:34.289Z,96342.36
2019-05-05T00:28:05.031Z,96341.63
2019-05-05T00:30:34.444Z,96342.96
2019-05-05T00:33:05.385Z,96341.03
2019-05-05T00:35:34.475Z,96339.00
2019-05-05T00:38:05.029Z,96335.59
2019-05-05T00:40:35.318Z,96331.72
2019-05-05T00:43:05.457Z,96336.27
2019-05-05T00:48:44.448Z,96337.27
2019-05-05T00:51:15.135Z,96333.44
2019-05-05T00:53:44.916Z,96331.45
2019-05-05T00:56:14.703Z,96338.86
2019-05-05T00:59:04.483Z,96340.75
2019-05-05T01:01:51.966Z,96352.55
2019-05-05T01:04:39.697Z,96345.78
2019-05-05T01:07:08.405Z,96339.69
2019-05-05T01:14:47.757Z,96340.55
2019-05-05T01:17:16.428Z,96352.41
2019-05-05T01:19:49.498Z,96350.32
2019-05-05T01:22:15.460Z,96357.56
2019-05-05T01:25:05.428Z,96355.19
2019-05-05T01:27:34.789Z,96354.80
2019-05-05T01:30:44.547Z,96368.88
2019-05-05T01:35:48.737Z,96372.06
2019-05-05T01:38:36.494Z,96375.81
2019-05-05T01:43:45.229Z,96378.91
2019-05-05T01:46:14.795Z,96379.75
2019-05-05T01:48:44.547Z,96381.78
2019-05-05T01:51:14.324Z,96381.32
2019-05-05T01:53:44.414Z,96379.96
2019-05-05T02:02:17.511Z,96382.44
2019-05-05T02:04:46.155Z,96383.17
2019-05-05T02:07:14.946Z,96382.69
2019-05-05T02:09:44.932Z,96382.05
2019-05-05T02:12:15.836Z,96386.41
2019-05-05T02:14:44.623Z,96392.55
2019-05-05T02:17:14.450Z,96389.28
2019-05-05T02:19:44.305Z,96394.25
2019-05-05T02:22:14.739Z,96390.34
2019-05-05T02:24:44.654Z,96389.83
2019-05-05T02:27:14.569Z,96393.77
2019-05-05T02:30:06.182Z,96396.97
2019-05-05T02:32:55.185Z,96400.52
2019-05-05T02:35:25.618Z,96401.06
2019-05-05T02:37:55.754Z,96396.49
2019-05-05T02:41:05.081Z,96403.45
2019-05-05T02:43:55.708Z,96410.57
2019-05-05T02:47:04.872Z,96409.30
2019-05-05T02:53:21.523Z,96408.73
2019-05-05T02:56:29.949Z,96415.22
2019-05-05T02:59:38.408Z,96416.68
2019-05-05T03:05:15.220Z,96412.84
2019-05-05T03:08:24.227Z,96413.63
2019-05-05T03:14:28.655Z,96423.31
2019-05-05T03:17:37.184Z,96422.97
2019-05-05T03:20:45.616Z,96426.06
2019-05-05T03:23:54.743Z,96425.13
2019-05-05T03:27:04.193Z,96426.77
2019-05-05T03:29:33.581Z,96428.20
2019-05-05T03:32:45.532Z,96437.12
2019-05-05T03:35:54.160Z,96426.19
2019-05-05T03:38:24.796Z,96433.19
2019-05-05T03:46:23.942Z,96430.50
2019-05-05T03:48:54.048Z,96435.97
2019-05-05T03:54:57.532Z,96428.83
2019-05-05T03:58:05.990Z,96427.77
2019-05-05T04:01:14.537Z,96432.02
2019-05-05T04:03:43.590Z,96440.50
2019-05-05T04:06:14.572Z,96440.33
2019-05-05T04:09:24.250Z,96439.40
2019-05-05T04:11:54.022Z,96441.28
2019-05-05T04:17:50.727Z,96434.84
2019-05-05T04:23:08.539Z,96440.98
2019-05-05T04:25:37.224Z,96438.11
2019-05-05T04:28:05.879Z,96437.34
2019-05-05T04:30:34.562Z,96438.77
2019-05-05T04:35:58.472Z,96442.19
2019-05-05T04:38:27.086Z,96444.63
2019-05-05T04:40:55.662Z,96452.59
2019-05-05T04:43:24.692Z,96449.78
2019-05-05T04:45:54.616Z,96454.45
2019-05-05T04:48:43.908Z,96454.45
2019-05-05T04:56:46.573Z,96461.89
2019-05-05T04:59:15.201Z,96460.67
2019-05-05T05:07:17.886Z,96463.38
2019-05-05T05:09:46.443Z,96467.13
2019-05-05T05:12:15.119Z,96465.17
2019-05-05T05:14:44.186Z,96471.13
2019-05-05T05:19:49.250Z,96468.53
2019-05-05T05:22:17.869Z,96472.56
2019-05-05T05:24:46.499Z,96472.72
2019-05-05T05:27:15.113Z,96480.05
2019-05-05T05:29:43.800Z,96489.98
2019-05-05T05:32:15.558Z,96494.29
2019-05-05T05:34:44.214Z,96495.02
2019-05-05T05:37:13.488Z,96499.36
2019-05-05T05:42:18.609Z,96504.17
2019-05-05T05:47:55.551Z,96528.23
2019-05-05T05:50:44.299Z,96533.27
2019-05-05T05:53:14.026Z,96541.30
2019-05-05T05:55:44.805Z,96542.52
2019-05-05T05:58:14.419Z,96541.36
2019-05-05T06:01:23.946Z,96540.36
2019-05-05T06:03:53.678Z,96541.09
2019-05-05T06:06:24.122Z,96538.21
2019-05-05T06:08:54.413Z,96538.75
2019-05-05T06:11:24.249Z,96541.03
2019-05-05T06:13:54.493Z,96544.66
2019-05-05T06:16:23.581Z,96551.94
2019-05-05T06:18:54.124Z,96550.33
2019-05-05T06:21:24.170Z,96558.67
2019-05-05T06:23:53.737Z,96562.73
2019-05-05T06:26:24.025Z,96557.58
2019-05-05T06:28:54.114Z,96564.83
2019-05-05T06:31:24.550Z,96573.31
2019-05-05T06:33:54.443Z,96572.59
2019-05-05T06:36:23.426Z,96581.29
2019-05-05T06:38:54.141Z,96585.17
2019-05-05T06:44:18.589Z,96597.71
2019-05-05T06:47:06.362Z,96598.63
2019-05-05T06:49:35.041Z,96601.34
2019-05-05T06:52:04.237Z,96603.48
2019-05-05T06:54:34.847Z,96613.01
2019-05-05T06:57:04.693Z,96612.19
2019-05-05T06:59:35.163Z,96624.00
2019-05-05T07:02:04.343Z,96628.20
2019-05-05T07:04:34.479Z,96629.45
2019-05-05T07:07:04.890Z,96628.17
2019-05-05T07:09:33.753Z,96632.20
2019-05-05T07:12:04.327Z,96634.42
2019-05-05T07:14:33.996Z,96636.88
2019-05-05T07:17:05.133Z,96645.84
2019-05-05T07:19:34.500Z,96652.41
2019-05-05T07:22:04.254Z,96655.98
2019-05-05T07:24:34.679Z,96654.48
2019-05-05T07:27:24.437Z,96652.23
2019-05-05T07:29:54.456Z,96661.69
2019-05-05T07:32:24.551Z,96661.33
2019-05-05T07:37:34.428Z,96671.09
2019-05-05T07:42:58.077Z,96668.34
2019-05-05T07:45:26.765Z,96672.22
2019-05-05T07:47:55.453Z,96670.77
2019-05-05T07:50:29.559Z,96670.98
2019-05-05T07:52:54.680Z,96666.30
2019-05-05T07:55:23.833Z,96672.82
2019-05-05T07:57:53.959Z,96674.75
2019-05-05T08:00:24.094Z,96681.12
2019-05-05T08:03:14.335Z,96679.58
2019-05-05T08:05:44.350Z,96685.37
2019-05-05T08:08:14.395Z,96685.47
2019-05-05T08:10:43.764Z,96688.12
2019-05-05T08:13:14.113Z,96682.55
2019-05-05T08:21:25.215Z,96688.12
2019-05-05T08:24:13.963Z,96691.25
2019-05-05T08:29:51.671Z,96695.59
2019-05-05T08:32:39.440Z,96695.72
2019-05-05T08:35:08.231Z,96687.94
2019-05-05T08:37:36.835Z,96691.44
2019-05-05T08:40:24.912Z,96690.02
2019-05-05T08:42:54.042Z,96689.50
2019-05-05T08:45:26.638Z,96685.79
2019-05-05T08:47:54.397Z,96688.72
2019-05-05T08:50:26.758Z,96683.22
2019-05-05T08:52:53.789Z,96680.10
2019-05-05T08:55:24.873Z,96679.09
2019-05-05T08:57:54.169Z,96677.25
2019-05-05T09:00:24.495Z,96680.97
2019-05-05T09:02:54.358Z,96685.99
2019-05-05T09:05:43.685Z,96679.98
2019-05-05T09:08:13.978Z,96680.53
2019-05-05T09:10:44.781Z,96679.66
2019-05-05T09:13:14.518Z,96676.60
2019-05-05T09:16:04.015Z,96677.71
2019-05-05T09:18:33.921Z,96682.20
2019-05-05T09:21:04.395Z,96682.02
2019-05-05T09:29:17.249Z,96681.70
2019-05-05T09:31:45.886Z,96691.75
2019-05-05T09:34:14.773Z,96685.78
2019-05-05T09:36:43.993Z,96688.86
2019-05-05T09:39:13.953Z,96690.26
2019-05-05T09:41:44.688Z,96689.61
2019-05-05T09:44:14.485Z,96682.75
2019-05-05T09:46:44.623Z,96685.48
2019-05-05T09:49:14.180Z,96686.95
2019-05-05T09:54:25.795Z,96681.39
2019-05-05T09:57:34.454Z,96684.84
2019-05-05T10:00:44.419Z,96694.04
2019-05-05T10:03:14.512Z,96690.09
2019-05-05T10:06:24.395Z,96695.52
2019-05-05T10:08:53.903Z,96707.39
2019-05-05T10:11:24.056Z,96702.05
2019-05-05T10:13:54.554Z,96705.80
2019-05-05T10:16:23.567Z,96706.09
2019-05-05T10:18:54.179Z,96709.80
2019-05-05T10:21:24.662Z,96708.47
2019-05-05T10:26:43.844Z,96715.63
2019-05-05T10:29:13.670Z,96710.36
2019-05-05T10:31:43.671Z,96704.58
2019-05-05T10:34:33.494Z,96689.52
2019-05-05T10:37:04.238Z,96693.42
2019-05-05T10:42:08.671Z,96701.05
2019-05-05T10:44:37.311Z,96701.78
2019-05-05T10:47:05.986Z,96694.39
2019-05-05T10:49:34.562Z,96689.30
2019-05-05T10:52:03.841Z,96686.69
2019-05-05T10:54:43.284Z,96689.03
2019-05-05T10:57:04.236Z,96690.78
2019-05-05T10:59:34.393Z,96691.63
2019-05-05T11:04:58.175Z,96696.48
2019-05-05T11:07:26.897Z,96692.67
2019-05-05T11:09:55.567Z,96699.34
2019-05-05T11:12:24.707Z,96697.14
2019-05-05T11:14:54.618Z,96691.17
2019-05-05T11:17:24.802Z,96700.10
2019-05-05T11:19:53.598Z,96694.97
2019-05-05T11:22:24.189Z,96703.03
2019-05-05T11:24:58.306Z,96696.61
2019-05-05T11:27:24.127Z,96699.50
2019-05-05T11:30:14.296Z,96696.89
2019-05-05T11:33:03.954Z,96691.58
2019-05-05T11:35:53.760Z,96693.17
2019-05-05T11:38:21.963Z,96694.48
2019-05-05T11:40:50.618Z,96694.22
2019-05-05T11:43:19.163Z,96698.20
2019-05-05T11:45:47.808Z,96699.00
2019-05-05T11:48:16.441Z,96701.78
2019-05-05T11:50:45.126Z,96699.09
2019-05-05T11:53:14.495Z,96705.23
2019-05-05T11:55:44.454Z,96702.70
2019-05-05T11:58:14.581Z,96702.28
2019-05-05T12:00:43.980Z,96696.26
2019-05-05T12:03:14.331Z,96693.94
2019-05-05T12:05:44.411Z,96694.45
2019-05-05T12:08:14.785Z,96698.56
2019-05-05T12:13:20.164Z,96689.58
2019-05-05T12:18:28.406Z,96693.19
2019-05-05T12:20:57.042Z,96693.95
2019-05-05T12:23:25.713Z,96697.27
2019-05-05T12:28:54.652Z,96685.92
2019-05-05T12:34:12.483Z,96693.14
2019-05-05T12:36:41.089Z,96688.81
2019-05-05T12:41:58.988Z,96693.98
2019-05-05T12:47:23.630Z,96701.56
2019-05-05T12:49:54.412Z,96702.63
2019-05-05T12:52:22.809Z,96704.98
2019-05-05T12:54:51.484Z,96707.53
2019-05-05T12:57:20.118Z,96702.87
2019-05-05T12:59:48.825Z,96704.22
2019-05-05T13:02:17.454Z,96711.62
2019-05-05T13:04:46.127Z,96709.05
2019-05-05T13:07:14.781Z,96710.06
2019-05-05T13:09:44.083Z,96711.94
2019-05-05T13:12:15.037Z,96710.68
2019-05-05T13:14:44.284Z,96710.17
2019-05-05T13:17:14.215Z,96713.78
2019-05-05T13:20:02.574Z,96708.11
2019-05-05T13:22:50.317Z,96711.44
2019-05-05T13:25:38.118Z,96716.09
2019-05-05T13:28:06.828Z,96718.39
2019-05-05T13:30:35.479Z,96719.41
2019-05-05T13:33:04.145Z,96710.86
2019-05-05T13:35:34.033Z,96718.81
2019-05-05T13:38:04.126Z,96711.13
2019-05-05T13:40:34.541Z,96716.73
2019-05-05T13:43:04.367Z,96718.03
2019-05-05T13:45:54.051Z,96706.75
2019-05-05T13:48:22.808Z,96707.31
2019-05-05T13:51:10.578Z,96708.09
2019-05-05T13:53:39.198Z,96709.91
2019-05-05T13:56:12.356Z,96712.20
2019-05-05T13:58:38.244Z,96714.03
2019-05-05T14:01:09.687Z,96718.02
2019-05-05T14:03:37.322Z,96705.89
2019-05-05T14:06:06.017Z,96706.11
2019-05-05T14:08:36.369Z,96704.34
2019-05-05T14:11:05.042Z,96698.62
2019-05-05T14:13:34.243Z,96693.66
2019-05-05T14:16:04.086Z,96696.90
2019-05-05T14:18:32.759Z,96694.31
2019-05-05T14:21:01.448Z,96695.86
2019-05-05T14:26:38.523Z,96694.35
2019-05-05T14:29:45.524Z,96695.13
2019-05-05T14:40:34.012Z,96686.86
2019-05-05T14:43:04.419Z,96686.58
2019-05-05T14:45:34.033Z,96682.16
2019-05-05T14:48:03.980Z,96683.09
2019-05-05T14:50:34.732Z,96687.73
2019-05-05T14:53:04.185Z,96690.31
2019-05-05T14:55:33.606Z,96685.50
2019-05-05T14:58:03.982Z,96679.58
2019-05-05T15:00:33.795Z,96683.45
2019-05-05T15:03:03.647Z,96684.23
2019-05-05T15:05:51.948Z,96686.47
2019-05-05T15:08:39.765Z,96685.67
2019-05-05T15:11:27.576Z,96687.96
2019-05-05T15:13:56.285Z,96688.20
2019-05-05T15:16:25.004Z,96682.00
2019-05-05T15:18:53.647Z,96683.25
2019-05-05T15:21:23.632Z,96687.33
2019-05-05T15:23:54.085Z,96687.36
2019-05-05T15:26:23.793Z,96687.27
2019-05-05T15:29:01.222Z,96684.92
2019-05-05T15:31:23.898Z,96688.21
2019-05-05T15:33:53.541Z,96691.09
2019-05-05T15:36:24.322Z,96692.86
2019-05-05T15:38:55.045Z,96682.87
2019-05-05T15:41:44.593Z,96688.05
2019-05-05T15:44:13.536Z,96694.74
2019-05-05T15:46:44.192Z,96689.05
2019-05-05T15:49:14.029Z,96687.42
2019-05-05T15:51:44.290Z,96691.08
2019-05-05T15:54:14.094Z,96699.08
2019-05-05T16:05:54.350Z,96688.37
2019-05-05T16:08:22.927Z,96690.81
2019-05-05T16:14:46.258Z,96694.56
2019-05-05T16:17:35.281Z,96697.09
2019-05-05T16:20:44.334Z,96708.30
2019-05-05T16:26:21.721Z,96710.85
2019-05-05T16:28:50.362Z,96709.64
2019-05-05T16:31:19.031Z,96713.76
2019-05-05T16:33:48.728Z,96717.34
2019-05-05T16:36:18.083Z,96718.14
2019-05-05T16:38:46.641Z,96720.70
2019-05-05T16:41:15.521Z,96721.66
2019-05-05T16:43:45.632Z,96723.67
2019-05-05T16:46:17.102Z,96712.11
2019-05-05T16:48:44.665Z,96717.47
2019-05-05T16:51:33.334Z,96726.72
2019-05-05T16:56:38.060Z,96713.84
2019-05-05T16:59:06.752Z,96718.94
2019-05-05T17:01:35.754Z,96716.80
2019-05-05T17:04:11.179Z,96718.69
2019-05-05T17:06:36.187Z,96715.55
2019-05-05T17:09:44.602Z,96721.45
2019-05-05T17:12:14.124Z,96728.36
2019-05-05T17:17:53.927Z,96725.92
2019-05-05T17:20:41.472Z,96726.23
2019-05-05T17:25:49.684Z,96733.92
2019-05-05T17:28:18.357Z,96729.81
2019-05-05T17:30:47.104Z,96732.34
2019-05-05T17:33:15.738Z,96733.77
2019-05-05T17:35:44.389Z,96736.94
2019-05-05T17:46:18.607Z,96745.78
2019-05-05T17:49:26.965Z,96752.34
2019-05-05T17:52:14.826Z,96753.13
2019-05-05T17:55:04.575Z,96756.77
2019-05-05T17:57:34.541Z,96755.20
2019-05-05T18:00:24.291Z,96754.27
2019-05-05T18:02:53.440Z,96754.78
2019-05-05T18:05:44.650Z,96754.29
2019-05-05T18:08:33.776Z,96753.44
2019-05-05T18:14:00.820Z,96769.00
2019-05-05T18:16:48.687Z,96768.18
2019-05-05T18:19:17.329Z,96767.27
2019-05-05T18:21:45.996Z,96768.20
2019-05-05T18:24:14.614Z,96771.03
2019-05-05T18:26:43.635Z,96768.83
2019-05-05T18:29:14.556Z,96773.05
2019-05-05T18:31:44.067Z,96773.75
2019-05-05T18:34:13.485Z,96777.73
2019-05-05T18:36:44.525Z,96777.35
2019-05-05T18:39:13.805Z,96784.67
2019-05-05T18:42:04.354Z,96790.42
2019-05-05T18:44:54.024Z,96785.70
2019-05-05T18:47:25.186Z,96792.05
2019-05-05T18:49:54.002Z,96795.91
2019-05-05T18:52:24.606Z,96793.47
2019-05-05T18:54:54.553Z,96795.60
2019-05-05T18:57:24.806Z,96798.52
2019-05-05T18:59:54.785Z,96799.05
2019-05-05T19:05:34.327Z,96798.91
2019-05-05T19:08:24.440Z,96799.37
2019-05-05T19:10:54.411Z,96803.12
2019-05-05T19:13:24.477Z,96805.77
2019-05-05T19:16:14.227Z,96804.79
2019-05-05T19:18:44.742Z,96810.03
2019-05-05T19:21:34.036Z,96812.95
2019-05-05T19:24:03.854Z,96808.44
2019-05-05T19:26:33.791Z,96811.34
2019-05-05T19:29:05.061Z,96823.01
2019-05-05T19:31:36.494Z,96825.98
2019-05-05T19:34:07.670Z,96824.13
2019-05-05T19:36:37.095Z,96825.80
2019-05-05T19:39:45.542Z,96827.51
2019-05-05T19:42:14.459Z,96830.45
2019-05-05T19:44:44.504Z,96829.30
2019-05-05T19:50:21.459Z,96832.95
2019-05-05T19:52:50.151Z,96825.31
2019-05-05T19:55:18.797Z,96828.70
2019-05-05T19:57:47.585Z,96821.91
2019-05-05T20:00:26.278Z,96828.22
2019-05-05T20:03:03.734Z,96830.73
2019-05-05T20:05:24.846Z,96833.21
2019-05-05T20:07:55.329Z,96830.77
2019-05-05T20:10:24.010Z,96839.31
2019-05-05T20:12:54.057Z,96837.24
2019-05-05T20:15:44.297Z,96837.00
2019-05-05T20:18:14.212Z,96831.52
2019-05-05T20:20:44.536Z,96827.15
2019-05-05T20:23:13.758Z,96830.76
2019-05-05T20:25:44.801Z,96830.19
2019-05-05T20:28:14.572Z,96831.05
2019-05-05T20:30:44.631Z,96829.38
2019-05-05T20:33:33.783Z,96831.56
2019-05-05T20:43:57.925Z,96827.95
2019-05-05T20:46:26.539Z,96826.05
2019-05-05T20:48:55.595Z,96831.70
2019-05-05T20:52:04.186Z,96825.13
2019-05-05T20:54:32.865Z,96829.66
2019-05-05T20:57:20.742Z,96825.41
2019-05-05T20:59:49.221Z,96824.30
2019-05-05T21:02:17.926Z,96822.39
2019-05-05T21:05:05.739Z,96817.78
2019-05-05T21:07:34.762Z,96823.39
2019-05-05T21:10:44.581Z,96816.88
2019-05-05T21:13:14.421Z,96818.73
2019-05-05T21:15:45.100Z,96819.41
2019-05-05T21:18:14.446Z,96814.20
2019-05-05T21:20:44.414Z,96806.42
2019-05-05T21:23:34.115Z,96813.84
2019-05-05T21:28:53.747Z,96810.66
2019-05-05T21:31:23.939Z,96813.44
2019-05-05T21:33:54.805Z,96815.66
2019-05-05T21:36:24.293Z,96822.11
2019-05-05T21:38:54.766Z,96821.83
2019-05-05T21:41:24.427Z,96814.75
2019-05-05T21:44:14.696Z,96810.25
2019-05-05T21:47:03.032Z,96810.66
2019-05-05T21:49:33.668Z,96812.91
2019-05-05T21:52:21.258Z,96816.16
2019-05-05T22:00:54.889Z,96809.59
2019-05-05T22:06:00.567Z,96806.33
2019-05-05T22:08:29.200Z,96811.10
2019-05-05T22:10:57.814Z,96812.17
2019-05-05T22:13:26.548Z,96810.77
2019-05-05T22:15:55.157Z,96807.52
2019-05-05T22:18:23.806Z,96814.21
2019-05-05T22:21:14.007Z,96809.61
2019-05-05T22:23:44.057Z,96808.77
2019-05-05T22:26:14.593Z,96802.89
2019-05-05T22:28:44.615Z,96807.05
2019-05-05T22:31:14.177Z,96803.91
2019-05-05T22:33:44.732Z,96808.14
2019-05-05T22:36:14.158Z,96810.31
2019-05-05T22:38:44.575Z,96806.84
2019-05-05T22:41:15.750Z,96809.71
2019-05-05T22:43:44.324Z,96811.59
2019-05-05T22:46:14.211Z,96818.13
2019-05-05T22:48:44.374Z,96820.14
2019-05-05T22:51:14.471Z,96816.29
2019-05-05T22:53:44.098Z,96814.98
2019-05-05T22:56:14.795Z,96812.58
2019-05-05T22:58:44.121Z,96813.90
2019-05-05T23:01:13.591Z,96810.36
2019-05-05T23:04:03.667Z,96814.08
2019-05-05T23:06:51.823Z,96815.77
2019-05-05T23:09:20.440Z,96818.17
2019-05-05T23:11:49.115Z,96810.36
2019-05-05T23:14:36.799Z,96806.87
2019-05-05T23:22:35.485Z,96814.92
2019-05-05T23:31:07.279Z,96823.91
2019-05-05T23:33:35.921Z,96813.38
2019-05-05T23:36:04.590Z,96815.17
2019-05-05T23:38:34.757Z,96815.96
2019-05-05T23:41:03.952Z,96816.16
2019-05-05T23:43:34.537Z,96820.14
2019-05-05T23:46:04.323Z,96814.03
2019-05-05T23:48:34.731Z,96812.72
2019-05-05T23:51:04.523Z,96818.75
2019-05-05T23:53:34.453Z,96817.36
2019-05-05T23:56:04.084Z,96814.51
2019-05-05T23:58:34.657Z,96811.09
