createdAt,value
2023-03-21T00:55:34.032Z,1.77
2023-03-21T00:58:03.034Z,1.87
2023-03-21T01:00:37.278Z,1.93
2023-03-21T01:03:23.327Z,2.07
2023-03-21T01:06:05.098Z,1.93
2023-03-21T01:08:57.801Z,2.00
2023-03-21T01:11:28.245Z,1.70
2023-03-21T01:14:14.822Z,1.77
2023-03-21T01:16:46.026Z,1.87
2023-03-21T01:19:37.966Z,1.53
2023-03-21T01:22:09.682Z,1.60
2023-03-21T01:24:50.237Z,1.90
2023-03-21T01:27:22.130Z,1.37
2023-03-21T01:29:49.312Z,1.77
2023-03-21T01:32:20.905Z,2.17
2023-03-21T01:34:47.633Z,1.90
2023-03-21T01:37:14.826Z,1.53
2023-03-21T01:39:47.953Z,1.50
2023-03-21T01:42:18.196Z,1.83
2023-03-21T01:45:29.783Z,1.57
2023-03-21T01:47:56.834Z,1.70
2023-03-21T01:50:37.074Z,2.10
2023-03-21T01:53:29.990Z,1.30
2023-03-21T01:56:11.171Z,1.73
2023-03-21T01:58:55.356Z,1.90
2023-03-21T02:02:01.767Z,1.70
2023-03-21T02:04:31.368Z,1.67
2023-03-21T02:07:25.772Z,1.43
2023-03-21T02:10:01.588Z,2.00
2023-03-21T02:12:34.767Z,1.40
2023-03-21T02:15:07.582Z,1.67
2023-03-21T02:18:36.867Z,1.70
2023-03-21T02:22:02.447Z,1.20
2023-03-21T02:25:21.209Z,1.30
2023-03-21T02:28:19.645Z,1.67
2023-03-21T02:30:56.185Z,1.60
2023-03-21T02:33:36.003Z,1.60
2023-03-21T02:36:22.470Z,2.00
2023-03-21T02:38:52.687Z,2.20
2023-03-21T02:41:25.382Z,1.70
2023-03-21T02:44:01.328Z,1.90
2023-03-21T02:46:51.092Z,2.17
2023-03-21T02:49:40.209Z,1.90
2023-03-21T02:52:18.811Z,2.00
2023-03-21T02:54:58.348Z,2.10
2023-03-21T02:57:42.183Z,1.77
2023-03-21T03:00:19.181Z,1.97
2023-03-21T03:03:08.344Z,1.77
2023-03-21T03:05:51.645Z,2.60
2023-03-21T03:08:41.323Z,2.67
2023-03-21T03:11:37.500Z,2.17
2023-03-21T03:14:35.760Z,1.57
2023-03-21T03:17:08.231Z,1.70
2023-03-21T03:19:55.072Z,2.10
2023-03-21T03:22:39.879Z,1.80
2023-03-21T03:25:23.131Z,2.27
2023-03-21T03:28:01.783Z,2.27
2023-03-21T03:30:48.674Z,2.33
2023-03-21T03:33:27.389Z,2.13
2023-03-21T03:36:05.102Z,2.50
2023-03-21T03:38:39.382Z,2.87
2023-03-21T03:41:14.794Z,2.23
2023-03-21T03:43:54.034Z,2.00
2023-03-21T03:46:33.665Z,2.07
2023-03-21T03:49:18.893Z,2.17
2023-03-21T03:52:01.691Z,2.20
2023-03-21T03:54:40.608Z,2.77
2023-03-21T03:57:08.845Z,2.40
2023-03-21T03:59:41.594Z,2.83
2023-03-21T04:02:33.089Z,2.90
2023-03-21T04:05:04.365Z,2.40
2023-03-21T04:07:31.828Z,2.47
2023-03-21T04:10:07.165Z,2.37
2023-03-21T04:12:42.562Z,2.33
2023-03-21T04:15:22.199Z,2.03
2023-03-21T04:17:56.673Z,2.47
2023-03-21T04:20:43.335Z,2.70
2023-03-21T04:23:13.371Z,2.20
2023-03-21T04:25:55.792Z,2.00
2023-03-21T04:28:26.416Z,2.40
2023-03-21T04:31:11.113Z,2.40
2023-03-21T04:33:55.987Z,2.43
2023-03-21T04:36:28.813Z,1.83
2023-03-21T04:39:01.669Z,2.67
2023-03-21T04:41:29.986Z,2.37
2023-03-21T04:43:57.267Z,2.00
2023-03-21T04:46:28.837Z,2.13
2023-03-21T04:49:03.454Z,2.10
2023-03-21T04:51:32.940Z,1.93
2023-03-21T04:54:02.622Z,2.90
2023-03-21T04:56:36.401Z,2.17
2023-03-21T04:59:09.860Z,2.20
2023-03-21T05:01:41.318Z,2.20
2023-03-21T05:04:16.769Z,2.60
2023-03-21T05:06:50.547Z,1.90
2023-03-21T05:09:17.288Z,2.63
2023-03-21T05:11:49.303Z,2.80
2023-03-21T05:14:29.564Z,2.00
2023-03-21T05:17:05.275Z,2.53
2023-03-21T05:19:40.765Z,2.30
2023-03-21T05:22:10.602Z,2.10
2023-03-21T05:24:42.522Z,2.40
2023-03-21T05:27:34.245Z,2.27
2023-03-21T05:30:08.439Z,2.53
2023-03-21T05:35:12.011Z,2.60
2023-03-21T05:37:41.583Z,2.40
2023-03-21T05:40:11.643Z,1.77
2023-03-21T05:42:44.901Z,2.30
2023-03-21T05:45:17.128Z,2.60
2023-03-21T05:47:43.938Z,1.70
2023-03-21T05:50:14.300Z,1.90
2023-03-21T05:52:44.641Z,2.70
2023-03-21T05:55:14.067Z,2.33
2023-03-21T05:57:47.670Z,2.20
2023-03-21T06:00:22.251Z,2.27
2023-03-21T06:03:11.601Z,2.40
2023-03-21T06:05:55.097Z,2.47
2023-03-21T06:08:25.951Z,3.60
2023-03-21T06:10:55.708Z,3.27
2023-03-21T06:13:22.904Z,3.10
2023-03-21T06:15:52.110Z,2.90
2023-03-21T06:18:26.005Z,4.07
2023-03-21T06:21:06.375Z,2.90
2023-03-21T06:23:37.493Z,3.00
2023-03-21T06:26:14.576Z,3.13
2023-03-21T06:28:47.242Z,3.20
2023-03-21T06:31:17.385Z,3.27
2023-03-21T06:33:46.630Z,2.80
2023-03-21T06:36:16.311Z,4.37
2023-03-21T06:38:47.040Z,4.27
2023-03-21T06:41:18.639Z,3.27
2023-03-21T06:43:55.503Z,3.10
2023-03-21T06:46:24.820Z,3.60
2023-03-21T06:48:51.736Z,3.37
2023-03-21T06:51:20.960Z,3.70
2023-03-21T06:54:05.750Z,3.13
2023-03-21T06:56:55.070Z,3.03
2023-03-21T06:59:26.819Z,3.47
2023-03-21T07:02:10.863Z,2.67
2023-03-21T07:04:47.897Z,2.40
2023-03-21T07:07:27.310Z,2.97
2023-03-21T07:10:01.475Z,3.63
2023-03-21T07:12:34.305Z,3.33
2023-03-21T07:15:14.147Z,3.83
2023-03-21T07:17:49.867Z,3.10
2023-03-21T07:20:16.876Z,2.33
2023-03-21T07:22:46.463Z,3.60
2023-03-21T07:25:20.144Z,2.60
2023-03-21T07:27:50.806Z,3.10
2023-03-21T07:30:22.286Z,3.67
2023-03-21T07:32:49.026Z,3.17
2023-03-21T07:35:17.865Z,3.30
2023-03-21T07:37:44.609Z,3.47
2023-03-21T07:40:17.276Z,3.37
2023-03-21T07:42:51.954Z,2.90
2023-03-21T07:45:31.251Z,3.40
2023-03-21T07:48:02.934Z,3.30
2023-03-21T07:50:38.578Z,3.23
2023-03-21T07:53:08.405Z,4.00
2023-03-21T07:55:42.491Z,3.70
2023-03-21T07:58:09.176Z,4.37
2023-03-21T08:00:40.360Z,3.47
2023-03-21T08:03:07.104Z,4.30
2023-03-21T08:05:38.408Z,3.77
2023-03-21T08:08:08.199Z,3.53
2023-03-21T08:10:41.067Z,4.67
2023-03-21T08:13:10.060Z,4.47
2023-03-21T08:15:37.830Z,5.10
2023-03-21T08:18:12.536Z,4.53
2023-03-21T08:20:42.229Z,4.37
2023-03-21T08:23:11.393Z,4.47
2023-03-21T08:25:41.073Z,4.17
2023-03-21T08:28:14.659Z,4.37
2023-03-21T08:30:46.158Z,4.03
2023-03-21T08:33:16.156Z,4.00
2023-03-21T08:35:45.957Z,5.70
2023-03-21T08:38:22.612Z,4.13
2023-03-21T08:40:51.789Z,4.93
2023-03-21T08:43:18.510Z,4.97
2023-03-21T08:45:49.976Z,5.23
2023-03-21T08:48:22.605Z,4.40
2023-03-21T08:50:51.584Z,4.67
2023-03-21T08:53:23.282Z,4.47
2023-03-21T08:55:55.474Z,3.47
2023-03-21T08:58:24.540Z,5.13
2023-03-21T09:00:56.545Z,3.80
2023-03-21T09:03:27.997Z,3.20
2023-03-21T09:06:00.817Z,3.10
2023-03-21T09:08:34.567Z,2.57
2023-03-21T09:11:03.760Z,3.50
2023-03-21T09:13:32.722Z,3.73
2023-03-21T09:16:01.989Z,3.37
2023-03-21T09:18:55.870Z,2.90
2023-03-21T09:21:30.962Z,3.60
2023-03-21T09:24:02.991Z,3.10
2023-03-21T09:26:34.976Z,3.23
2023-03-21T09:29:06.030Z,3.90
2023-03-21T09:31:43.960Z,3.00
2023-03-21T09:34:15.864Z,3.47
2023-03-21T09:36:48.443Z,3.67
2023-03-21T09:39:17.808Z,3.30
2023-03-21T09:42:33.947Z,3.50
2023-03-21T09:45:05.004Z,3.87
2023-03-21T09:47:53.470Z,4.00
2023-03-21T09:50:32.030Z,4.23
2023-03-21T09:53:05.358Z,3.93
2023-03-21T09:55:42.698Z,3.20
2023-03-21T09:58:26.272Z,4.10
2023-03-21T10:01:22.500Z,3.40
2023-03-21T10:03:55.604Z,3.33
2023-03-21T10:06:30.606Z,5.17
2023-03-21T10:09:08.674Z,3.80
2023-03-21T10:11:49.470Z,3.90
2023-03-21T10:15:05.500Z,3.90
2023-03-21T10:17:47.236Z,2.97
2023-03-21T10:20:14.273Z,4.73
2023-03-21T10:22:44.069Z,3.37
2023-03-21T10:25:32.094Z,4.00
2023-03-21T10:28:02.647Z,3.40
2023-03-21T10:30:36.910Z,4.07
2023-03-21T10:33:11.534Z,3.93
2023-03-21T10:35:46.620Z,3.57
2023-03-21T10:38:19.912Z,3.30
2023-03-21T10:40:52.134Z,3.60
2023-03-21T10:43:27.833Z,3.60
2023-03-21T10:45:57.927Z,3.30
2023-03-21T10:48:27.134Z,4.03
2023-03-21T10:50:59.688Z,3.60
2023-03-21T10:53:53.251Z,2.90
2023-03-21T10:56:27.792Z,2.87
2023-03-21T10:59:03.863Z,3.50
2023-03-21T11:01:43.136Z,3.33
2023-03-21T11:04:23.381Z,2.90
2023-03-21T11:07:07.107Z,2.37
2023-03-21T11:10:19.987Z,3.23
2023-03-21T11:12:59.752Z,2.33
2023-03-21T11:15:35.483Z,3.77
2023-03-21T11:18:22.866Z,2.60
2023-03-21T11:20:51.277Z,2.67
2023-03-21T11:23:21.750Z,3.20
2023-03-21T11:25:53.091Z,3.47
2023-03-21T11:28:23.447Z,2.77
2023-03-21T11:31:01.169Z,3.20
2023-03-21T11:33:36.604Z,2.60
2023-03-21T11:36:27.465Z,2.80
2023-03-21T11:39:02.709Z,2.60
2023-03-21T11:41:36.618Z,2.57
2023-03-21T11:44:23.479Z,3.13
2023-03-21T11:46:54.287Z,3.07
2023-03-21T11:49:24.479Z,2.60
2023-03-21T11:52:29.448Z,2.63
2023-03-21T11:55:31.612Z,4.00
2023-03-21T11:58:21.990Z,2.30
2023-03-21T12:00:59.738Z,2.57
2023-03-21T12:04:08.560Z,2.33
2023-03-21T12:06:46.900Z,2.43
2023-03-21T12:09:25.290Z,1.80
2023-03-21T12:12:11.877Z,3.07
2023-03-21T12:15:10.972Z,3.00
2023-03-21T12:17:54.592Z,2.20
2023-03-21T12:20:39.777Z,2.20
2023-03-21T12:23:16.016Z,2.43
2023-03-21T12:25:56.796Z,1.87
2023-03-21T12:28:56.598Z,1.80
2023-03-21T12:31:56.526Z,1.47
2023-03-21T12:34:50.992Z,2.30
2023-03-21T12:37:42.466Z,1.80
2023-03-21T12:40:40.673Z,1.73
2023-03-21T12:43:25.002Z,2.20
2023-03-21T12:46:33.871Z,1.90
2023-03-21T12:49:10.504Z,2.20
2023-03-21T12:51:47.563Z,1.70
2023-03-21T12:54:39.244Z,1.40
2023-03-21T12:57:18.039Z,1.60
2023-03-21T12:59:58.305Z,1.53
2023-03-21T13:03:03.757Z,1.50
2023-03-21T13:05:41.172Z,1.20
2023-03-21T13:08:21.078Z,1.57
2023-03-21T13:10:48.013Z,1.27
2023-03-21T13:13:45.027Z,2.00
2023-03-21T13:16:22.997Z,1.67
2023-03-21T13:19:14.012Z,1.63
2023-03-21T13:21:55.852Z,1.80
2023-03-21T13:24:43.956Z,1.33
2023-03-21T13:27:33.994Z,1.33
2023-03-21T13:30:20.667Z,1.40
2023-03-21T13:32:51.715Z,1.50
2023-03-21T13:35:38.193Z,1.00
2023-03-21T13:38:16.602Z,0.90
2023-03-21T13:40:47.763Z,1.70
2023-03-21T13:43:43.788Z,1.60
2023-03-21T13:46:52.279Z,1.40
2023-03-21T13:49:34.506Z,1.73
2023-03-21T13:52:27.878Z,2.07
2023-03-21T13:54:58.872Z,1.20
2023-03-21T13:57:30.550Z,1.37
2023-03-21T14:00:19.050Z,1.73
2023-03-21T14:03:08.332Z,2.30
2023-03-21T14:05:38.992Z,2.50
2023-03-21T14:08:15.622Z,1.47
2023-03-21T14:10:58.008Z,1.63
2023-03-21T14:13:26.706Z,1.97
2023-03-21T14:16:12.871Z,2.00
2023-03-21T14:18:54.181Z,1.50
2023-03-21T14:21:29.727Z,1.73
2023-03-21T14:24:13.729Z,1.47
2023-03-21T14:26:54.369Z,1.80
2023-03-21T14:29:31.633Z,1.90
2023-03-21T14:32:04.433Z,1.80
2023-03-21T14:34:35.820Z,2.00
2023-03-21T14:37:15.692Z,1.90
2023-03-21T14:39:42.456Z,1.73
2023-03-21T14:42:17.590Z,2.03
2023-03-21T14:45:00.511Z,2.07
2023-03-21T14:47:32.181Z,1.47
2023-03-21T14:50:03.639Z,1.63
2023-03-21T14:52:34.264Z,1.67
2023-03-21T14:55:02.594Z,2.37
2023-03-21T14:57:34.043Z,3.07
2023-03-21T15:00:17.250Z,2.13
2023-03-21T15:02:46.339Z,1.50
2023-03-21T15:05:39.641Z,1.67
2023-03-21T15:08:14.883Z,1.70
2023-03-21T15:11:08.103Z,1.40
2023-03-21T15:13:54.998Z,1.30
2023-03-21T15:16:24.868Z,1.70
2023-03-21T15:18:57.031Z,1.50
2023-03-21T15:21:30.335Z,1.97
2023-03-21T15:24:13.701Z,1.90
2023-03-21T15:26:45.063Z,1.50
2023-03-21T15:29:16.333Z,2.37
2023-03-21T15:31:47.673Z,1.73
2023-03-21T15:34:30.791Z,1.50
2023-03-21T15:37:06.379Z,1.43
2023-03-21T15:39:36.636Z,2.03
2023-03-21T15:42:26.251Z,1.80
2023-03-21T15:44:56.521Z,1.80
2023-03-21T15:47:51.947Z,1.97
2023-03-21T15:50:24.390Z,1.87
2023-03-21T15:52:54.831Z,2.67
2023-03-21T15:55:28.352Z,1.93
2023-03-21T15:58:04.475Z,2.13
2023-03-21T16:00:44.038Z,2.67
2023-03-21T16:03:19.289Z,2.00
2023-03-21T16:06:14.392Z,2.00
2023-03-21T16:08:47.406Z,1.50
2023-03-21T16:11:18.585Z,1.97
2023-03-21T16:13:51.734Z,2.10
2023-03-21T16:16:24.819Z,2.17
2023-03-21T16:18:55.278Z,2.30
2023-03-21T16:21:30.717Z,2.07
2023-03-21T16:24:02.297Z,2.27
2023-03-21T16:26:32.227Z,2.10
2023-03-21T16:29:07.214Z,3.30
2023-03-21T16:31:37.286Z,3.10
2023-03-21T16:34:11.010Z,3.20
2023-03-21T16:36:44.086Z,6.17
2023-03-21T16:39:29.083Z,8.30
2023-03-21T16:42:03.126Z,3.90
2023-03-21T16:44:35.820Z,3.50
2023-03-21T16:47:02.613Z,2.50
2023-03-21T16:49:33.815Z,2.83
2023-03-21T16:52:01.481Z,3.23
2023-03-21T16:54:30.541Z,6.77
2023-03-21T16:57:04.610Z,5.80
2023-03-21T16:59:39.207Z,3.40
2023-03-21T17:02:16.453Z,2.70
2023-03-21T17:04:46.367Z,3.03
2023-03-21T17:07:15.902Z,2.67
2023-03-21T17:09:46.906Z,3.50
2023-03-21T17:12:17.864Z,2.27
2023-03-21T17:14:52.469Z,2.53
2023-03-21T17:17:21.790Z,2.50
2023-03-21T17:19:53.055Z,2.20
2023-03-21T17:22:24.594Z,2.00
2023-03-21T17:24:51.252Z,2.80
2023-03-21T17:27:18.476Z,3.13
2023-03-21T17:29:49.726Z,3.00
2023-03-21T17:32:21.360Z,2.27
2023-03-21T17:34:53.352Z,2.03
2023-03-21T17:37:26.178Z,2.70
2023-03-21T17:39:53.331Z,3.30
2023-03-21T17:42:25.334Z,2.70
2023-03-21T17:44:54.318Z,3.20
2023-03-21T17:47:25.665Z,3.83
2023-03-21T17:49:56.819Z,4.80
2023-03-21T17:52:30.559Z,4.43
2023-03-21T17:54:59.540Z,3.57
2023-03-21T17:57:28.335Z,4.07
2023-03-21T18:00:00.055Z,4.30
2023-03-21T18:02:31.970Z,3.93
2023-03-21T18:05:03.526Z,4.53
2023-03-21T18:08:05.912Z,4.87
2023-03-21T18:10:28.519Z,5.03
2023-03-21T18:12:58.440Z,5.60
2023-03-21T18:15:30.042Z,5.60
2023-03-21T18:17:59.785Z,4.90
2023-03-21T18:20:49.962Z,5.50
2023-03-21T18:23:15.542Z,4.70
2023-03-21T18:25:42.334Z,5.20
2023-03-21T18:28:12.763Z,4.40
2023-03-21T18:31:06.932Z,3.80
2023-03-21T18:33:31.106Z,3.10
2023-03-21T18:35:59.317Z,3.23
2023-03-21T18:38:27.862Z,3.80
2023-03-21T18:40:57.919Z,3.60
2023-03-21T18:46:16.476Z,2.40
2023-03-21T18:48:43.523Z,3.10
2023-03-21T18:51:12.726Z,3.10
2023-03-21T18:53:39.707Z,4.60
2023-03-21T18:56:10.669Z,5.70
2023-03-21T18:58:38.702Z,5.13
2023-03-21T19:01:05.675Z,5.00
2023-03-21T19:03:37.249Z,4.67
2023-03-21T19:06:05.557Z,4.13
2023-03-21T19:08:38.726Z,4.60
2023-03-21T19:11:09.250Z,4.00
2023-03-21T19:13:41.026Z,3.60
2023-03-21T19:16:15.117Z,3.00
2023-03-21T19:18:54.880Z,4.10
2023-03-21T19:21:28.071Z,2.83
2023-03-21T19:26:46.438Z,2.50
2023-03-21T19:29:14.984Z,2.80
2023-03-21T19:31:45.246Z,2.53
2023-03-21T19:34:14.359Z,3.33
2023-03-21T19:36:45.863Z,3.57
2023-03-21T19:39:19.640Z,3.40
2023-03-21T19:41:48.804Z,3.57
2023-03-21T19:44:22.055Z,3.80
2023-03-21T19:46:51.138Z,3.40
2023-03-21T19:49:31.713Z,2.80
2023-03-21T19:52:13.529Z,2.70
2023-03-21T19:54:40.631Z,2.87
2023-03-21T19:57:09.740Z,3.60
2023-03-21T19:59:36.642Z,2.60
2023-03-21T20:02:25.636Z,3.00
2023-03-21T20:04:57.967Z,3.50
2023-03-21T20:07:24.868Z,3.10
2023-03-21T20:09:54.236Z,3.17
2023-03-21T20:12:23.182Z,3.50
2023-03-21T20:14:58.033Z,3.50
2023-03-21T20:17:30.944Z,3.77
2023-03-21T20:20:00.664Z,3.60
2023-03-21T20:22:58.870Z,3.30
2023-03-21T20:25:17.467Z,2.97
2023-03-21T20:27:44.948Z,3.60
2023-03-21T20:30:15.017Z,4.20
2023-03-21T20:32:44.300Z,4.80
2023-03-21T20:35:21.264Z,4.17
2023-03-21T20:37:59.888Z,3.80
2023-03-21T20:40:26.737Z,3.37
2023-03-21T20:42:56.455Z,4.60
2023-03-21T20:45:23.185Z,4.23
2023-03-21T20:47:57.062Z,4.23
2023-03-21T20:50:26.065Z,4.10
2023-03-21T20:53:06.375Z,5.40
2023-03-21T20:55:34.290Z,4.53
2023-03-21T20:58:02.224Z,5.33
2023-03-21T21:00:29.608Z,5.20
2023-03-21T21:03:01.934Z,5.57
2023-03-21T21:05:34.897Z,8.60
2023-03-21T21:08:04.522Z,10.20
2023-03-21T21:10:34.386Z,10.57
2023-03-21T21:13:01.508Z,9.60
2023-03-21T21:15:28.336Z,13.83
2023-03-21T21:18:06.596Z,15.57
2023-03-21T21:20:35.386Z,10.47
2023-03-21T21:23:02.257Z,7.67
2023-03-21T21:25:32.871Z,8.30
2023-03-21T21:28:02.430Z,8.50
2023-03-21T21:30:30.288Z,7.40
2023-03-21T21:32:59.733Z,8.50
2023-03-21T21:35:27.021Z,8.80
2023-03-21T21:37:53.720Z,7.10
2023-03-21T21:40:23.554Z,8.27
2023-03-21T21:42:50.956Z,6.73
2023-03-21T21:45:22.389Z,5.30
2023-03-21T21:47:51.594Z,5.70
2023-03-21T21:50:22.560Z,5.87
2023-03-21T21:52:54.385Z,5.20
2023-03-21T21:55:23.492Z,4.00
2023-03-21T21:57:50.757Z,2.57
2023-03-21T22:00:22.539Z,3.30
2023-03-21T22:02:49.407Z,3.50
2023-03-21T22:05:16.523Z,2.97
2023-03-21T22:07:45.485Z,2.90
2023-03-21T22:10:15.560Z,2.07
2023-03-21T22:12:44.889Z,3.40
2023-03-21T22:15:12.489Z,2.33
2023-03-21T22:17:41.853Z,3.10
2023-03-21T22:20:15.114Z,2.60
2023-03-21T22:22:42.444Z,5.60
2023-03-21T22:25:12.032Z,6.20
2023-03-21T22:27:41.209Z,4.37
2023-03-21T22:30:13.849Z,4.47
2023-03-21T22:32:43.860Z,3.23
2023-03-21T22:35:11.628Z,2.70
2023-03-21T22:37:42.541Z,2.77
2023-03-21T22:40:13.216Z,3.17
2023-03-21T22:42:41.294Z,2.70
2023-03-21T22:45:13.415Z,2.97
2023-03-21T22:47:40.793Z,3.30
2023-03-21T22:50:13.245Z,2.50
2023-03-21T22:52:39.912Z,2.07
2023-03-21T22:55:10.109Z,3.20
2023-03-21T22:57:39.156Z,2.53
2023-03-21T23:00:13.291Z,3.43
2023-03-21T23:02:42.525Z,3.23
2023-03-21T23:05:10.136Z,3.90
2023-03-21T23:07:40.728Z,3.47
2023-03-21T23:10:08.967Z,2.90
2023-03-21T23:12:39.081Z,2.90
2023-03-21T23:15:07.825Z,3.30
2023-03-21T23:17:35.661Z,3.43
2023-03-21T23:20:04.655Z,3.10
2023-03-21T23:22:32.930Z,3.67
2023-03-21T23:25:00.139Z,3.60
2023-03-21T23:27:29.550Z,3.53
2023-03-21T23:29:58.587Z,4.07
2023-03-21T23:32:27.669Z,3.20
2023-03-21T23:35:01.642Z,3.90
2023-03-21T23:37:30.131Z,3.63
2023-03-21T23:39:59.841Z,3.50
2023-03-21T23:42:30.901Z,3.90
2023-03-21T23:44:57.852Z,3.30
2023-03-21T23:47:24.544Z,3.30
2023-03-21T23:49:53.470Z,3.00
2023-03-21T23:52:20.380Z,3.83
2023-03-21T23:54:47.083Z,4.07
2023-03-21T23:57:17.245Z,3.07
2023-03-21T23:59:46.877Z,3.57
