createdAt,value
2019-04-21T00:00:34.000Z,5.128
2019-04-21T00:01:21.000Z,5.132
2019-04-21T00:02:05.000Z,5.136
2019-04-21T00:02:50.000Z,5.136
2019-04-21T00:03:40.000Z,5.136
2019-04-21T00:17:08.000Z,5.144
2019-04-21T00:18:20.000Z,5.136
2019-04-21T00:20:21.000Z,5.14
2019-04-21T00:21:37.000Z,5.136
2019-04-21T00:34:05.000Z,5.144
2019-04-21T00:35:21.000Z,5.136
2019-04-21T00:36:12.000Z,5.136
2019-04-21T01:23:20.000Z,5.144
2019-04-21T01:24:35.000Z,5.136
2019-04-21T01:25:25.000Z,5.136
2019-04-21T07:55:14.000Z,5.144
2019-04-21T07:56:26.000Z,5.14
2019-04-21T09:29:54.000Z,5.148
2019-04-21T09:31:08.000Z,5.14
2019-04-21T09:31:56.000Z,5.14
2019-04-21T09:32:39.000Z,5.14
2019-04-21T09:33:15.000Z,5.136
2019-04-21T09:34:02.000Z,5.14
2019-04-21T09:34:53.000Z,5.14
2019-04-21T09:35:31.000Z,5.144
2019-04-21T09:36:17.000Z,5.144
2019-04-21T09:37:45.000Z,5.14
2019-04-21T09:38:35.000Z,5.144
2019-04-21T09:39:25.000Z,5.144
2019-04-21T09:40:09.000Z,5.144
2019-04-21T09:40:57.000Z,5.144
2019-04-21T09:41:40.000Z,5.144
2019-04-21T09:42:15.000Z,5.144
2019-04-21T09:43:05.000Z,5.144
2019-04-21T09:43:56.000Z,5.14
2019-04-21T09:45:58.000Z,5.148
2019-04-21T09:47:13.000Z,5.144
2019-04-21T09:51:25.000Z,5.152
2019-04-21T09:52:44.000Z,5.144
2019-04-21T09:53:34.000Z,5.148
2019-04-21T09:54:24.000Z,5.144
2019-04-21T09:55:14.000Z,5.144
2019-04-21T09:56:05.000Z,5.144
2019-04-21T09:56:55.000Z,5.144
2019-04-21T09:57:45.000Z,5.148
2019-04-21T09:58:38.000Z,5.148
2019-04-21T09:59:29.000Z,5.148
2019-04-21T10:00:19.000Z,5.144
2019-04-21T10:01:59.000Z,5.144
2019-04-21T10:08:15.000Z,5.152
2019-04-21T10:28:23.000Z,5.16
2019-04-21T11:03:33.000Z,5.172
2019-04-21T11:06:23.000Z,5.164
2019-04-21T11:54:51.000Z,5.172
2019-04-21T11:56:30.000Z,5.172
2019-04-21T12:05:49.000Z,5.184
2019-04-21T12:54:49.000Z,5.176
2019-04-21T15:19:08.000Z,5.152
2019-04-21T15:30:39.000Z,5.168
2019-04-21T15:48:55.000Z,5.168
2019-04-21T17:31:51.000Z,5.16
2019-04-21T17:33:00.000Z,5.156
2019-04-21T17:33:42.000Z,5.156
2019-04-21T17:41:00.000Z,5.16
2019-04-21T17:45:36.000Z,5.16
2019-04-21T17:46:52.000Z,5.152
2019-04-21T17:51:06.000Z,5.156
2019-04-21T17:52:18.000Z,5.148
2019-04-21T17:53:04.000Z,5.152
2019-04-21T17:53:55.000Z,5.152
2019-04-21T17:54:44.000Z,5.148
2019-04-21T17:55:35.000Z,5.152
2019-04-21T18:18:46.000Z,5.152
2019-04-21T18:21:07.000Z,5.152
2019-04-21T18:22:15.000Z,5.148
2019-04-21T18:22:58.000Z,5.148
2019-04-21T18:24:08.000Z,5.148
2019-04-21T18:24:58.000Z,5.144
2019-04-21T18:30:52.000Z,5.152
2019-04-21T18:32:04.000Z,5.148
2019-04-21T18:32:52.000Z,5.148
2019-04-21T18:33:43.000Z,5.148
2019-04-21T18:34:24.000Z,5.148
2019-04-21T18:35:16.000Z,5.148
2019-04-21T18:36:04.000Z,5.148
2019-04-21T18:36:50.000Z,5.148
2019-04-21T18:37:40.000Z,5.148
2019-04-21T18:41:04.000Z,5.152
2019-04-21T18:49:55.000Z,5.148
2019-04-21T18:51:10.000Z,5.148
2019-04-21T18:58:44.000Z,5.148
2019-04-21T18:59:54.000Z,5.144
2019-04-21T19:00:44.000Z,5.108
2019-04-21T19:01:32.000Z,5.144
2019-04-21T19:02:20.000Z,5.144
2019-04-21T19:03:06.000Z,5.144
2019-04-21T19:03:55.000Z,5.144
2019-04-21T19:04:42.000Z,5.144
2019-04-21T19:05:28.000Z,5.144
2019-04-21T19:36:00.000Z,5.148
2019-04-21T19:37:16.000Z,5.14
2019-04-21T19:38:07.000Z,5.144
2019-04-21T19:51:52.000Z,5.14
2019-04-21T19:57:44.000Z,5.148
2019-04-21T19:58:56.000Z,5.14
2019-04-21T20:03:08.000Z,5.148
2019-04-21T20:04:16.000Z,5.14
2019-04-21T20:05:00.000Z,5.14
2019-04-21T20:21:48.000Z,5.144
2019-04-21T20:22:59.000Z,5.14
2019-04-21T20:23:46.000Z,5.14
2019-04-21T20:24:32.000Z,5.14
2019-04-21T20:25:23.000Z,5.136
2019-04-21T20:26:10.000Z,5.144
2019-04-21T20:27:00.000Z,5.14
2019-04-21T20:39:46.000Z,5.14
2019-04-21T20:47:19.000Z,5.144
2019-04-21T21:42:06.000Z,5.136
2019-04-21T21:42:52.000Z,5.136
2019-04-21T21:43:38.000Z,5.136
2019-04-21T21:44:28.000Z,5.14
2019-04-21T21:45:18.000Z,5.14
2019-04-21T21:50:08.000Z,5.136
2019-04-21T21:50:59.000Z,5.14
2019-04-21T21:56:54.000Z,5.136
2019-04-21T21:58:08.000Z,5.136
2019-04-21T21:58:52.000Z,5.136
2019-04-21T21:59:40.000Z,5.136
2019-04-21T22:00:28.000Z,5.136
2019-04-21T22:01:08.000Z,5.136
2019-04-21T22:02:00.000Z,5.136
2019-04-21T22:02:48.000Z,5.14
2019-04-21T22:03:40.000Z,5.136
2019-04-21T22:04:31.000Z,5.14
2019-04-21T22:05:20.000Z,5.136
2019-04-21T22:06:12.000Z,5.136
2019-04-21T22:11:16.000Z,5.14
2019-04-21T22:12:20.000Z,5.136
2019-04-21T22:13:12.000Z,5.14
2019-04-21T22:14:02.000Z,5.136
2019-04-21T22:14:52.000Z,5.136
2019-04-21T22:15:39.000Z,5.136
2019-04-21T22:22:56.000Z,5.132
2019-04-21T22:23:48.000Z,5.136
2019-04-21T22:28:52.000Z,5.136
2019-04-21T22:30:08.000Z,5.132
2019-04-21T22:30:55.000Z,5.136
2019-04-21T22:31:43.000Z,5.128
2019-04-21T22:32:31.000Z,5.136
2019-04-21T22:33:20.000Z,5.136
2019-04-21T22:34:08.000Z,5.136
2019-04-21T22:34:56.000Z,5.132
2019-04-21T22:35:47.000Z,5.136
2019-04-21T22:41:30.000Z,5.136
2019-04-21T22:42:20.000Z,5.136
2019-04-21T22:47:24.000Z,5.14
2019-04-21T22:48:36.000Z,5.136
2019-04-21T22:50:35.000Z,5.14
2019-04-21T22:51:50.000Z,5.132
2019-04-21T22:52:38.000Z,5.136
2019-04-21T22:53:19.000Z,5.136
2019-04-21T22:54:04.000Z,5.136
2019-04-21T22:54:52.000Z,5.132
2019-04-21T22:55:40.000Z,5.136
2019-04-21T22:56:28.000Z,5.136
2019-04-21T22:57:19.000Z,5.136
2019-04-21T22:58:06.000Z,5.136
2019-04-21T22:58:54.000Z,5.136
2019-04-21T22:59:36.000Z,5.132
2019-04-21T23:00:20.000Z,5.136
2019-04-21T23:01:08.000Z,5.136
2019-04-21T23:01:56.000Z,5.136
2019-04-21T23:02:43.000Z,5.132
2019-04-21T23:03:30.000Z,5.132
2019-04-21T23:04:16.000Z,5.136
2019-04-21T23:05:06.000Z,5.136
2019-04-21T23:05:50.000Z,5.136
2019-04-21T23:06:39.000Z,5.136
2019-04-21T23:07:24.000Z,5.124
2019-04-21T23:08:12.000Z,5.136
2019-04-21T23:10:07.000Z,5.14
2019-04-21T23:11:18.000Z,5.136
2019-04-21T23:12:03.000Z,5.132
2019-04-21T23:12:48.000Z,5.132
2019-04-21T23:13:36.000Z,5.136
2019-04-21T23:14:23.000Z,5.136
2019-04-21T23:15:12.000Z,5.136
2019-04-21T23:16:04.000Z,5.136
2019-04-21T23:16:48.000Z,5.136
2019-04-21T23:33:38.000Z,5.14
2019-04-21T23:34:48.000Z,5.132
2019-04-21T23:35:40.000Z,5.136
2019-04-21T23:36:28.000Z,5.136
2019-04-21T23:37:20.000Z,5.132
2019-04-21T23:38:10.000Z,5.132
2019-04-21T23:38:56.000Z,5.136
2019-04-21T23:39:42.000Z,5.136
2019-04-21T23:40:30.000Z,5.136
2019-04-21T23:41:16.000Z,5.136
2019-04-21T23:42:06.000Z,5.136
2019-04-21T23:42:51.000Z,5.136
2019-04-21T23:43:36.000Z,5.132
2019-04-21T23:44:23.000Z,5.132
2019-04-21T23:45:08.000Z,5.132
2019-04-21T23:45:52.000Z,5.136
2019-04-21T23:46:40.000Z,5.136
2019-04-21T23:49:47.000Z,5.132
2019-04-21T23:50:36.000Z,5.132
2019-04-21T23:55:40.000Z,5.14
2019-04-21T23:56:52.000Z,5.132
2019-04-21T23:57:43.000Z,5.136
2019-04-21T23:58:34.000Z,5.136
2019-04-21T23:59:20.000Z,5.124
