createdAt,value
2023-05-24T00:00:13.281Z,8.06
2023-05-24T00:02:43.538Z,8.05
2023-05-24T00:05:14.883Z,8.08
2023-05-24T00:07:44.498Z,8.10
2023-05-24T00:10:13.915Z,8.03
2023-05-24T00:12:43.238Z,8.05
2023-05-24T00:15:12.808Z,7.96
2023-05-24T00:17:42.801Z,7.95
2023-05-24T00:20:14.506Z,8.01
2023-05-24T00:22:44.037Z,7.96
2023-05-24T00:25:13.742Z,8.00
2023-05-24T00:27:43.176Z,7.96
2023-05-24T00:30:12.977Z,8.00
2023-05-24T00:32:42.456Z,7.98
2023-05-24T00:35:11.801Z,7.79
2023-05-24T00:37:42.801Z,7.81
2023-05-24T00:40:13.250Z,7.86
2023-05-24T00:42:42.601Z,7.90
2023-05-24T00:45:12.327Z,7.84
2023-05-24T00:47:42.486Z,7.81
2023-05-24T00:50:14.440Z,7.74
2023-05-24T00:52:43.948Z,7.65
2023-05-24T00:55:14.089Z,7.60
2023-05-24T00:57:43.497Z,7.59
2023-05-24T01:00:13.606Z,7.67
2023-05-24T01:02:44.566Z,7.57
2023-05-24T01:05:14.263Z,7.52
2023-05-24T01:08:15.112Z,7.34
2023-05-24T01:10:58.157Z,7.33
2023-05-24T01:13:36.416Z,7.35
2023-05-24T01:16:13.294Z,7.34
2023-05-24T01:18:45.919Z,7.35
2023-05-24T01:21:21.517Z,7.49
2023-05-24T01:24:10.631Z,7.34
2023-05-24T01:27:02.748Z,7.38
2023-05-24T01:29:33.234Z,7.38
2023-05-24T01:32:03.171Z,7.30
2023-05-24T01:34:32.584Z,7.35
2023-05-24T01:37:02.010Z,7.47
2023-05-24T01:39:31.769Z,7.57
2023-05-24T01:42:04.286Z,7.56
2023-05-24T01:44:42.858Z,7.65
2023-05-24T01:47:27.277Z,7.72
2023-05-24T01:49:58.742Z,7.71
2023-05-24T01:52:33.034Z,7.71
2023-05-24T01:55:05.210Z,7.70
2023-05-24T01:57:36.222Z,7.65
2023-05-24T02:00:07.154Z,7.54
2023-05-24T02:02:37.571Z,7.58
2023-05-24T02:05:07.713Z,7.47
2023-05-24T02:07:37.053Z,7.49
2023-05-24T02:10:07.342Z,7.51
2023-05-24T02:12:36.898Z,7.57
2023-05-24T02:15:09.215Z,7.43
2023-05-24T02:17:38.645Z,7.47
2023-05-24T02:20:09.201Z,7.43
2023-05-24T02:22:38.573Z,7.41
2023-05-24T02:25:08.607Z,7.41
2023-05-24T02:27:37.934Z,7.48
2023-05-24T02:30:08.848Z,7.46
2023-05-24T02:32:38.256Z,7.47
2023-05-24T02:35:08.094Z,7.50
2023-05-24T02:37:37.744Z,7.48
2023-05-24T02:40:08.475Z,7.40
2023-05-24T02:42:37.831Z,7.38
2023-05-24T02:45:09.639Z,7.34
2023-05-24T02:47:39.026Z,7.32
2023-05-24T02:50:09.497Z,7.31
2023-05-24T02:52:38.915Z,7.34
2023-05-24T02:55:09.154Z,7.42
2023-05-24T02:57:39.269Z,7.48
2023-05-24T03:00:11.391Z,7.49
2023-05-24T03:02:41.465Z,7.48
2023-05-24T03:05:11.545Z,7.59
2023-05-24T03:07:41.165Z,7.57
2023-05-24T03:10:12.631Z,7.57
2023-05-24T03:12:43.260Z,7.61
2023-05-24T03:15:12.897Z,7.68
2023-05-24T03:17:42.685Z,7.67
2023-05-24T03:20:13.081Z,7.58
2023-05-24T03:22:42.735Z,7.57
2023-05-24T03:25:12.126Z,7.59
2023-05-24T03:27:42.837Z,7.55
2023-05-24T03:30:13.018Z,7.46
2023-05-24T03:32:47.002Z,7.45
2023-05-24T03:35:16.678Z,7.48
2023-05-24T03:37:46.595Z,7.31
2023-05-24T03:40:16.952Z,7.25
2023-05-24T03:42:48.081Z,7.17
2023-05-24T03:45:27.100Z,7.17
2023-05-24T03:47:49.270Z,7.10
2023-05-24T03:50:18.724Z,7.12
2023-05-24T03:52:48.274Z,7.12
2023-05-24T03:55:17.621Z,7.14
2023-05-24T03:57:47.257Z,7.21
2023-05-24T04:00:18.532Z,7.21
2023-05-24T04:02:49.291Z,7.28
2023-05-24T04:05:18.816Z,7.26
2023-05-24T04:07:48.384Z,7.28
2023-05-24T04:10:17.802Z,7.30
2023-05-24T04:12:47.292Z,7.33
2023-05-24T04:15:16.765Z,7.31
2023-05-24T04:17:47.285Z,7.30
2023-05-24T04:20:17.588Z,7.31
2023-05-24T04:22:47.032Z,7.34
2023-05-24T04:25:16.397Z,7.43
2023-05-24T04:27:47.590Z,7.53
2023-05-24T04:30:17.450Z,7.68
2023-05-24T04:32:47.436Z,7.77
2023-05-24T04:35:17.437Z,7.86
2023-05-24T04:37:48.390Z,7.95
2023-05-24T04:40:20.095Z,8.00
2023-05-24T04:42:49.851Z,8.06
2023-05-24T04:45:19.289Z,8.11
2023-05-24T04:47:48.644Z,8.20
2023-05-24T04:50:18.447Z,8.25
2023-05-24T04:52:47.760Z,8.35
2023-05-24T04:55:17.093Z,8.42
2023-05-24T04:57:46.568Z,8.52
2023-05-24T05:00:16.564Z,8.63
2023-05-24T05:02:46.123Z,8.71
2023-05-24T05:05:16.231Z,8.74
2023-05-24T05:07:45.605Z,8.84
2023-05-24T05:10:14.934Z,9.07
2023-05-24T05:12:44.516Z,9.22
2023-05-24T05:15:13.959Z,9.39
2023-05-24T05:17:43.505Z,9.47
2023-05-24T05:20:12.958Z,9.52
2023-05-24T05:22:48.136Z,9.60
2023-05-24T05:25:18.008Z,9.73
2023-05-24T05:27:47.341Z,10.15
2023-05-24T05:30:17.126Z,10.28
2023-05-24T05:32:46.920Z,10.21
2023-05-24T05:35:16.586Z,10.20
2023-05-24T05:37:45.904Z,10.28
2023-05-24T05:40:15.397Z,10.44
2023-05-24T05:42:44.734Z,10.51
2023-05-24T05:45:14.073Z,11.10
2023-05-24T05:47:43.458Z,11.04
2023-05-24T05:50:14.261Z,10.83
2023-05-24T05:52:43.556Z,10.74
2023-05-24T05:55:12.991Z,10.63
2023-05-24T05:57:43.140Z,10.63
2023-05-24T06:00:13.671Z,10.51
2023-05-24T06:02:44.269Z,10.47
2023-05-24T06:05:14.637Z,10.71
2023-05-24T06:07:44.636Z,10.76
2023-05-24T06:10:14.296Z,10.90
2023-05-24T06:12:43.583Z,11.03
2023-05-24T06:15:14.206Z,11.02
2023-05-24T06:17:44.071Z,10.76
2023-05-24T06:20:16.026Z,10.76
2023-05-24T06:22:46.244Z,10.77
2023-05-24T06:25:17.201Z,10.90
2023-05-24T06:27:46.560Z,10.84
2023-05-24T06:30:16.016Z,11.15
2023-05-24T06:32:45.694Z,11.19
2023-05-24T06:35:15.118Z,11.21
2023-05-24T06:37:44.497Z,10.94
2023-05-24T06:40:13.989Z,10.92
2023-05-24T06:42:43.518Z,10.80
2023-05-24T06:45:13.671Z,10.98
2023-05-24T06:47:43.135Z,11.03
2023-05-24T06:50:12.650Z,11.11
2023-05-24T06:52:42.074Z,11.53
2023-05-24T06:55:11.701Z,11.12
2023-05-24T06:57:41.100Z,11.19
2023-05-24T07:00:12.654Z,11.34
2023-05-24T07:02:42.641Z,11.62
2023-05-24T07:05:14.868Z,11.91
2023-05-24T07:07:45.032Z,11.95
2023-05-24T07:10:14.788Z,11.80
2023-05-24T07:12:44.257Z,11.82
2023-05-24T07:15:13.879Z,11.45
2023-05-24T07:17:43.298Z,11.48
2023-05-24T07:20:13.848Z,11.72
2023-05-24T07:22:44.129Z,11.87
2023-05-24T07:25:13.486Z,12.03
2023-05-24T07:27:42.881Z,11.99
2023-05-24T07:30:20.069Z,12.21
2023-05-24T07:32:44.514Z,12.16
2023-05-24T07:35:13.951Z,12.13
2023-05-24T07:37:43.385Z,12.13
2023-05-24T07:40:12.817Z,12.11
2023-05-24T07:42:42.582Z,12.34
2023-05-24T07:45:12.270Z,12.40
2023-05-24T07:47:41.726Z,12.45
2023-05-24T07:50:12.062Z,12.56
2023-05-24T07:52:41.570Z,12.29
2023-05-24T07:55:11.670Z,12.43
2023-05-24T07:57:41.222Z,12.85
2023-05-24T08:00:13.035Z,13.32
2023-05-24T08:02:44.085Z,12.97
2023-05-24T08:05:14.319Z,13.21
2023-05-24T08:07:43.754Z,13.36
2023-05-24T08:10:14.072Z,13.22
2023-05-24T08:12:44.101Z,13.00
2023-05-24T08:15:13.412Z,12.86
2023-05-24T08:17:42.790Z,13.16
2023-05-24T08:20:16.849Z,13.24
2023-05-24T08:22:47.877Z,13.43
2023-05-24T08:25:17.329Z,13.62
2023-05-24T08:27:46.784Z,13.20
2023-05-24T08:30:16.310Z,13.55
2023-05-24T08:32:45.749Z,13.82
2023-05-24T08:35:20.153Z,13.47
2023-05-24T08:37:47.357Z,13.49
2023-05-24T08:40:17.004Z,13.59
2023-05-24T08:42:46.935Z,13.38
2023-05-24T08:45:17.036Z,13.46
2023-05-24T08:47:46.529Z,13.95
2023-05-24T08:50:16.048Z,13.95
2023-05-24T08:52:46.441Z,14.24
2023-05-24T08:55:16.423Z,14.66
2023-05-24T08:57:47.147Z,14.16
2023-05-24T09:00:18.066Z,13.97
2023-05-24T09:02:47.820Z,13.94
2023-05-24T09:05:20.045Z,14.04
2023-05-24T09:07:52.027Z,14.05
2023-05-24T09:10:22.770Z,14.32
2023-05-24T09:12:55.314Z,14.56
2023-05-24T09:15:25.019Z,14.60
2023-05-24T09:17:54.395Z,14.77
2023-05-24T09:20:23.795Z,15.26
2023-05-24T09:22:53.930Z,15.13
2023-05-24T09:25:23.531Z,14.56
2023-05-24T09:27:54.138Z,15.11
2023-05-24T09:30:23.908Z,15.16
2023-05-24T09:32:57.572Z,15.03
2023-05-24T09:35:28.400Z,15.03
2023-05-24T09:38:00.442Z,14.81
2023-05-24T09:40:30.330Z,14.53
2023-05-24T09:43:10.084Z,14.67
2023-05-24T09:45:42.831Z,14.80
2023-05-24T09:48:13.621Z,15.69
2023-05-24T09:50:43.344Z,16.10
2023-05-24T09:53:13.206Z,16.72
2023-05-24T09:55:42.537Z,16.62
2023-05-24T09:58:12.963Z,17.24
2023-05-24T10:00:43.159Z,17.90
2023-05-24T10:03:15.352Z,16.73
2023-05-24T10:05:48.485Z,16.72
2023-05-24T10:08:18.619Z,16.29
2023-05-24T10:10:48.343Z,15.89
2023-05-24T10:13:19.179Z,16.45
2023-05-24T10:15:48.600Z,18.64
2023-05-24T10:18:18.704Z,19.18
2023-05-24T10:20:48.651Z,19.47
2023-05-24T10:23:22.778Z,18.78
2023-05-24T10:26:03.802Z,18.16
2023-05-24T10:28:35.712Z,16.25
2023-05-24T10:31:08.446Z,17.77
2023-05-24T10:33:38.718Z,18.65
2023-05-24T10:36:10.132Z,19.98
2023-05-24T10:38:41.961Z,21.34
2023-05-24T10:41:13.164Z,20.21
2023-05-24T10:43:56.727Z,20.00
2023-05-24T10:46:17.883Z,21.26
2023-05-24T10:48:50.413Z,21.88
2023-05-24T10:51:33.847Z,23.05
2023-05-24T10:54:14.578Z,23.34
2023-05-24T10:56:46.989Z,22.91
2023-05-24T10:59:38.158Z,21.38
2023-05-24T11:02:11.733Z,19.15
2023-05-24T11:04:46.272Z,18.59
2023-05-24T11:07:17.289Z,19.23
2023-05-24T11:09:50.497Z,19.93
2023-05-24T11:12:23.657Z,20.16
2023-05-24T11:14:54.387Z,18.89
2023-05-24T11:17:24.945Z,18.65
2023-05-24T11:19:55.694Z,17.35
2023-05-24T11:22:27.037Z,17.04
2023-05-24T11:24:57.575Z,16.84
2023-05-24T11:27:27.661Z,17.30
2023-05-24T11:29:58.516Z,17.95
2023-05-24T11:32:28.424Z,17.23
2023-05-24T11:34:57.950Z,16.82
2023-05-24T11:37:38.432Z,16.41
2023-05-24T11:39:58.849Z,16.13
2023-05-24T11:42:29.924Z,16.08
2023-05-24T11:45:00.227Z,15.61
2023-05-24T11:47:29.561Z,15.65
2023-05-24T11:49:59.209Z,15.63
2023-05-24T11:52:28.583Z,15.72
2023-05-24T11:54:58.011Z,16.15
2023-05-24T11:57:36.657Z,16.42
2023-05-24T12:00:08.976Z,16.39
2023-05-24T12:02:40.321Z,16.13
2023-05-24T12:05:11.984Z,15.96
2023-05-24T12:07:41.355Z,15.83
2023-05-24T12:10:12.319Z,15.70
2023-05-24T12:12:46.249Z,15.82
2023-05-24T12:15:17.447Z,16.09
2023-05-24T12:17:50.310Z,16.28
2023-05-24T12:20:21.617Z,16.11
2023-05-24T12:22:55.263Z,15.88
2023-05-24T12:25:27.190Z,16.10
2023-05-24T12:27:57.094Z,16.30
2023-05-24T12:30:28.333Z,16.55
2023-05-24T12:32:58.765Z,16.57
2023-05-24T12:35:28.587Z,17.07
2023-05-24T12:38:01.365Z,17.04
2023-05-24T12:40:33.846Z,17.40
2023-05-24T12:43:03.106Z,17.57
2023-05-24T12:45:32.702Z,18.36
2023-05-24T12:48:03.151Z,19.02
2023-05-24T12:50:32.756Z,18.92
2023-05-24T12:53:02.181Z,18.09
2023-05-24T12:55:31.505Z,17.81
2023-05-24T12:58:02.649Z,17.32
2023-05-24T13:00:31.958Z,17.32
2023-05-24T13:03:01.451Z,17.14
2023-05-24T13:05:31.065Z,17.43
2023-05-24T13:08:00.731Z,17.22
2023-05-24T13:10:30.119Z,17.11
2023-05-24T13:12:59.460Z,16.66
2023-05-24T13:15:28.802Z,16.75
2023-05-24T13:17:58.228Z,16.79
2023-05-24T13:20:27.995Z,16.55
2023-05-24T13:22:57.359Z,16.61
2023-05-24T13:25:27.122Z,16.67
2023-05-24T13:27:56.484Z,16.59
2023-05-24T13:30:27.875Z,16.40
2023-05-24T13:32:59.411Z,16.16
2023-05-24T13:35:31.327Z,16.12
2023-05-24T13:38:00.799Z,15.83
2023-05-24T13:40:30.139Z,15.76
2023-05-24T13:42:59.555Z,15.66
2023-05-24T13:45:30.269Z,15.71
2023-05-24T13:48:01.724Z,15.89
2023-05-24T13:50:38.226Z,16.01
2023-05-24T13:53:07.932Z,16.11
2023-05-24T13:55:38.765Z,16.02
2023-05-24T13:58:08.288Z,15.99
2023-05-24T14:00:37.698Z,15.93
2023-05-24T14:03:07.037Z,16.32
2023-05-24T14:05:36.927Z,16.29
2023-05-24T14:08:07.084Z,16.40
2023-05-24T14:10:37.725Z,16.19
2023-05-24T14:15:39.104Z,16.15
2023-05-24T14:18:08.989Z,16.38
2023-05-24T14:20:40.515Z,16.15
2023-05-24T14:23:10.408Z,16.22
2023-05-24T14:25:42.531Z,16.05
2023-05-24T14:28:13.451Z,16.13
2023-05-24T14:30:42.815Z,15.85
2023-05-24T14:33:12.538Z,15.68
2023-05-24T14:35:42.392Z,15.63
2023-05-24T14:38:12.527Z,15.43
2023-05-24T14:40:42.465Z,15.48
2023-05-24T14:43:11.846Z,15.41
2023-05-24T14:45:42.906Z,15.71
2023-05-24T14:48:13.171Z,16.00
2023-05-24T14:50:43.397Z,15.96
2023-05-24T14:53:13.084Z,16.06
2023-05-24T14:55:43.941Z,15.75
2023-05-24T14:58:14.071Z,15.76
2023-05-24T15:00:44.536Z,15.82
2023-05-24T15:03:15.088Z,15.55
2023-05-24T15:05:44.659Z,15.49
2023-05-24T15:08:14.162Z,15.54
2023-05-24T15:10:45.380Z,15.60
2023-05-24T15:13:15.067Z,15.77
2023-05-24T15:15:44.510Z,15.78
2023-05-24T15:18:13.878Z,15.90
2023-05-24T15:20:43.623Z,16.03
2023-05-24T15:23:13.422Z,16.04
2023-05-24T15:25:43.288Z,16.12
2023-05-24T15:28:14.692Z,15.78
2023-05-24T15:30:46.121Z,15.96
2023-05-24T15:33:17.010Z,15.52
2023-05-24T15:35:46.577Z,15.41
2023-05-24T15:38:17.682Z,15.61
2023-05-24T15:40:47.353Z,15.88
2023-05-24T15:43:18.294Z,16.68
2023-05-24T15:45:48.282Z,17.03
2023-05-24T15:48:17.759Z,16.76
2023-05-24T15:51:25.720Z,16.63
2023-05-24T15:53:19.829Z,16.67
2023-05-24T15:55:49.182Z,17.21
2023-05-24T15:58:18.564Z,17.13
2023-05-24T16:00:47.977Z,17.18
2023-05-24T16:03:17.394Z,16.66
2023-05-24T16:05:48.619Z,16.36
2023-05-24T16:08:18.316Z,16.23
2023-05-24T16:10:49.084Z,15.90
2023-05-24T16:13:18.449Z,15.96
2023-05-24T16:15:49.665Z,16.24
2023-05-24T16:18:23.138Z,16.16
2023-05-24T16:20:52.948Z,16.25
2023-05-24T16:23:23.906Z,16.00
2023-05-24T16:25:53.411Z,15.92
2023-05-24T16:28:24.461Z,15.80
2023-05-24T16:30:56.158Z,15.89
2023-05-24T16:33:26.547Z,15.84
2023-05-24T16:35:56.105Z,15.41
2023-05-24T16:38:26.514Z,15.31
2023-05-24T16:40:56.004Z,15.58
2023-05-24T16:43:25.934Z,15.39
2023-05-24T16:45:55.942Z,15.19
2023-05-24T16:48:27.119Z,15.51
2023-05-24T16:50:56.800Z,15.51
2023-05-24T16:53:26.848Z,15.46
2023-05-24T16:55:57.946Z,15.75
2023-05-24T16:58:29.565Z,16.25
2023-05-24T17:00:59.200Z,16.54
2023-05-24T17:03:29.371Z,16.20
2023-05-24T17:06:04.322Z,15.91
2023-05-24T17:08:37.433Z,15.72
2023-05-24T17:11:07.234Z,15.42
2023-05-24T17:13:36.555Z,15.39
2023-05-24T17:16:06.468Z,15.33
2023-05-24T17:18:36.132Z,15.23
2023-05-24T17:21:06.837Z,15.33
2023-05-24T17:23:37.432Z,15.29
2023-05-24T17:26:08.632Z,15.12
2023-05-24T17:28:38.004Z,15.29
2023-05-24T17:31:09.611Z,15.15
2023-05-24T17:33:38.944Z,15.20
2023-05-24T17:36:09.667Z,15.23
2023-05-24T17:38:39.610Z,14.97
2023-05-24T17:41:09.908Z,14.95
2023-05-24T17:43:40.614Z,14.84
2023-05-24T17:46:10.357Z,14.56
2023-05-24T17:48:41.892Z,14.66
2023-05-24T17:51:11.879Z,14.67
2023-05-24T17:53:43.512Z,14.44
2023-05-24T17:56:13.305Z,14.41
2023-05-24T17:58:42.718Z,14.35
2023-05-24T18:01:13.034Z,14.32
2023-05-24T18:03:42.841Z,14.08
2023-05-24T18:06:12.384Z,13.96
2023-05-24T18:08:43.866Z,13.97
2023-05-24T18:11:15.813Z,13.87
2023-05-24T18:13:46.893Z,13.80
2023-05-24T18:16:16.294Z,13.88
2023-05-24T18:18:47.364Z,13.90
2023-05-24T18:21:16.766Z,14.00
2023-05-24T18:23:46.159Z,14.04
2023-05-24T18:26:15.687Z,14.06
2023-05-24T18:28:45.365Z,13.92
2023-05-24T18:31:15.099Z,13.79
2023-05-24T18:33:44.562Z,13.85
2023-05-24T18:36:14.010Z,13.82
2023-05-24T18:38:44.910Z,13.72
2023-05-24T18:41:16.572Z,13.58
2023-05-24T18:43:46.065Z,13.56
2023-05-24T18:46:16.583Z,13.47
2023-05-24T18:48:46.442Z,13.36
2023-05-24T18:51:15.900Z,13.32
2023-05-24T18:53:45.242Z,13.21
2023-05-24T18:56:15.027Z,13.23
2023-05-24T18:58:46.116Z,13.24
2023-05-24T19:01:15.684Z,13.16
2023-05-24T19:03:45.078Z,13.00
2023-05-24T19:06:14.675Z,12.97
2023-05-24T19:08:44.001Z,12.91
2023-05-24T19:11:13.766Z,12.86
2023-05-24T19:13:43.215Z,12.88
2023-05-24T19:16:14.285Z,12.81
2023-05-24T19:18:44.827Z,12.71
2023-05-24T19:21:14.225Z,12.65
2023-05-24T19:23:43.541Z,12.54
2023-05-24T19:26:12.913Z,12.45
2023-05-24T19:28:42.277Z,12.38
2023-05-24T19:31:11.618Z,12.30
2023-05-24T19:33:52.044Z,12.31
2023-05-24T19:36:13.100Z,12.21
2023-05-24T19:38:42.435Z,12.19
2023-05-24T19:41:11.817Z,12.18
2023-05-24T19:43:41.151Z,12.21
2023-05-24T19:46:12.022Z,12.13
2023-05-24T19:48:42.412Z,12.07
2023-05-24T19:51:13.380Z,11.99
2023-05-24T19:53:42.957Z,11.97
2023-05-24T19:56:12.468Z,11.96
2023-05-24T19:58:41.973Z,11.93
2023-05-24T20:01:11.402Z,11.91
2023-05-24T20:03:42.521Z,11.92
2023-05-24T20:06:11.887Z,11.83
2023-05-24T20:08:41.264Z,11.78
2023-05-24T20:11:12.236Z,11.76
2023-05-24T20:13:41.682Z,11.75
2023-05-24T20:16:11.254Z,11.69
2023-05-24T20:18:40.808Z,11.60
2023-05-24T20:21:11.216Z,11.61
2023-05-24T20:23:40.587Z,11.61
2023-05-24T20:26:09.950Z,11.54
2023-05-24T20:28:39.344Z,11.42
2023-05-24T20:31:08.762Z,11.35
2023-05-24T20:33:38.597Z,11.27
2023-05-24T20:36:08.701Z,11.26
2023-05-24T20:38:39.587Z,11.26
2023-05-24T20:41:09.104Z,11.20
2023-05-24T20:43:38.649Z,11.17
2023-05-24T20:46:08.122Z,11.08
2023-05-24T20:48:39.114Z,11.09
2023-05-24T20:51:08.749Z,10.98
2023-05-24T20:53:39.214Z,10.99
2023-05-24T20:56:08.589Z,10.97
2023-05-24T20:58:39.843Z,10.93
2023-05-24T21:01:09.216Z,10.88
2023-05-24T21:03:38.747Z,10.82
2023-05-24T21:06:08.316Z,10.78
2023-05-24T21:08:39.504Z,10.71
2023-05-24T21:11:08.815Z,10.71
2023-05-24T21:13:38.230Z,10.76
2023-05-24T21:16:07.983Z,10.65
2023-05-24T21:18:37.407Z,10.65
2023-05-24T21:21:08.255Z,10.61
2023-05-24T21:23:37.846Z,10.55
2023-05-24T21:26:07.334Z,10.45
2023-05-24T21:28:36.658Z,10.49
2023-05-24T21:31:07.139Z,10.44
2023-05-24T21:33:37.551Z,10.38
2023-05-24T21:36:07.192Z,10.37
2023-05-24T21:38:36.663Z,10.39
2023-05-24T21:41:07.624Z,10.39
2023-05-24T21:43:38.594Z,10.37
2023-05-24T21:46:08.031Z,10.34
2023-05-24T21:48:37.390Z,10.29
2023-05-24T21:51:06.862Z,10.24
2023-05-24T21:53:36.292Z,10.15
2023-05-24T21:56:06.174Z,10.06
2023-05-24T21:58:35.621Z,10.03
2023-05-24T22:01:04.968Z,10.05
2023-05-24T22:03:34.389Z,10.07
2023-05-24T22:06:03.853Z,9.99
2023-05-24T22:08:33.276Z,9.95
2023-05-24T22:11:02.661Z,9.94
2023-05-24T22:13:32.141Z,9.98
2023-05-24T22:16:01.551Z,9.93
2023-05-24T22:18:31.759Z,9.96
2023-05-24T22:21:02.227Z,9.88
2023-05-24T22:23:31.684Z,9.89
2023-05-24T22:26:01.010Z,9.93
2023-05-24T22:28:33.628Z,9.86
2023-05-24T22:31:03.217Z,9.80
2023-05-24T22:33:32.468Z,9.78
2023-05-24T22:36:02.053Z,9.77
2023-05-24T22:38:31.372Z,9.78
2023-05-24T22:41:00.793Z,9.76
2023-05-24T22:43:30.128Z,9.73
2023-05-24T22:45:59.768Z,9.72
2023-05-24T22:48:29.101Z,9.70
2023-05-24T22:50:59.465Z,9.65
2023-05-24T22:53:28.916Z,9.70
2023-05-24T22:55:58.333Z,9.74
2023-05-24T22:58:27.653Z,9.62
2023-05-24T23:00:56.977Z,9.60
2023-05-24T23:03:26.320Z,9.57
2023-05-24T23:05:56.094Z,9.60
2023-05-24T23:08:26.017Z,9.59
2023-05-24T23:10:56.999Z,9.59
2023-05-24T23:13:28.180Z,9.57
2023-05-24T23:15:58.672Z,9.58
2023-05-24T23:18:28.345Z,9.45
2023-05-24T23:20:57.930Z,9.45
2023-05-24T23:23:27.619Z,9.44
2023-05-24T23:25:57.665Z,9.41
2023-05-24T23:28:27.027Z,9.44
2023-05-24T23:30:57.157Z,9.46
2023-05-24T23:33:26.599Z,9.41
2023-05-24T23:35:56.034Z,9.40
2023-05-24T23:38:25.726Z,9.34
2023-05-24T23:40:55.084Z,9.30
2023-05-24T23:43:24.451Z,9.28
2023-05-24T23:45:53.796Z,9.27
2023-05-24T23:48:23.776Z,9.26
2023-05-24T23:50:54.669Z,9.25
2023-05-24T23:53:24.311Z,9.22
2023-05-24T23:55:53.726Z,9.23
2023-05-24T23:58:23.331Z,9.21
