createdAt,value
2018-11-22T12:17:40.798Z,1.38
2018-11-22T12:20:10.379Z,1.38
2018-11-22T12:22:39.532Z,1.39
2018-11-22T12:25:09.742Z,1.40
2018-11-22T12:27:38.126Z,1.41
2018-11-22T12:30:10.641Z,1.41
2018-11-22T12:32:44.349Z,1.42
2018-11-22T12:35:13.212Z,1.40
2018-11-22T12:37:43.377Z,1.40
2018-11-22T12:40:12.411Z,1.42
2018-11-22T12:42:40.784Z,1.43
2018-11-22T12:45:09.999Z,1.43
2018-11-22T12:47:38.386Z,1.43
2018-11-22T12:50:08.755Z,1.45
2018-11-22T12:52:37.133Z,1.46
2018-11-22T12:55:06.919Z,1.47
2018-11-22T12:57:35.284Z,1.49
2018-11-22T13:00:03.711Z,1.50
2018-11-22T13:02:38.966Z,1.50
2018-11-22T13:05:08.962Z,1.51
2018-11-22T13:07:37.422Z,1.50
2018-11-22T13:10:07.755Z,1.49
2018-11-22T13:12:36.127Z,1.48
2018-11-22T13:15:04.678Z,1.46
2018-11-22T13:17:33.050Z,1.43
2018-11-22T13:20:01.467Z,1.43
2018-11-22T13:22:29.846Z,1.39
2018-11-22T13:24:58.265Z,1.37
2018-11-22T13:27:26.642Z,1.34
2018-11-22T13:29:55.035Z,1.35
2018-11-22T13:32:23.508Z,1.36
2018-11-22T13:34:51.907Z,1.36
2018-11-22T13:37:20.277Z,1.37
2018-11-22T13:39:48.667Z,1.37
2018-11-22T13:42:17.036Z,1.37
2018-11-22T13:44:45.427Z,1.36
2018-11-22T13:47:13.838Z,1.36
2018-11-22T13:49:42.371Z,1.37
2018-11-22T13:52:10.760Z,1.34
2018-11-22T13:54:39.150Z,1.36
2018-11-22T13:57:07.823Z,1.36
2018-11-22T13:59:36.227Z,1.35
2018-11-22T14:02:04.823Z,1.33
2018-11-22T14:04:33.718Z,1.29
2018-11-22T14:07:01.677Z,1.30
2018-11-22T14:09:30.053Z,1.29
2018-11-22T14:11:58.599Z,1.27
2018-11-22T14:14:26.985Z,1.27
2018-11-22T14:16:56.496Z,1.25
2018-11-22T14:19:23.847Z,1.21
2018-11-22T14:21:52.240Z,1.21
2018-11-22T14:24:20.608Z,1.19
2018-11-22T14:26:49.058Z,1.19
2018-11-22T14:29:17.418Z,1.19
2018-11-22T14:31:45.806Z,1.20
2018-11-22T14:34:14.176Z,1.21
2018-11-22T14:36:42.563Z,1.22
2018-11-22T14:39:10.946Z,1.23
2018-11-22T14:41:39.355Z,1.22
2018-11-22T14:44:07.739Z,1.24
2018-11-22T14:46:36.127Z,1.23
2018-11-22T14:49:04.495Z,1.23
2018-11-22T14:51:38.966Z,1.23
2018-11-22T14:54:07.367Z,1.20
2018-11-22T14:56:35.759Z,1.18
2018-11-22T14:59:04.127Z,1.17
2018-11-22T15:01:32.507Z,1.15
2018-11-22T15:04:00.971Z,1.16
2018-11-22T15:06:29.358Z,1.13
2018-11-22T15:08:57.730Z,1.12
2018-11-22T15:11:26.618Z,1.12
2018-11-22T15:13:55.275Z,1.11
2018-11-22T15:16:23.658Z,1.12
2018-11-22T15:18:52.027Z,1.11
2018-11-22T15:21:20.441Z,1.11
2018-11-22T15:23:48.801Z,1.11
2018-11-22T15:26:17.179Z,1.12
2018-11-22T15:28:45.539Z,1.10
2018-11-22T15:31:13.927Z,1.07
2018-11-22T15:33:42.407Z,1.05
2018-11-22T15:36:10.809Z,1.05
2018-11-22T15:38:39.194Z,1.07
2018-11-22T15:41:07.579Z,1.07
2018-11-22T15:43:35.966Z,1.10
2018-11-22T15:46:04.356Z,1.11
2018-11-22T15:48:32.722Z,1.11
2018-11-22T15:51:01.109Z,1.11
2018-11-22T15:53:29.478Z,1.10
2018-11-22T15:55:57.870Z,1.08
2018-11-22T15:58:26.274Z,1.08
2018-11-22T16:00:54.662Z,1.07
2018-11-22T16:03:23.044Z,1.05
2018-11-22T16:05:51.411Z,1.02
2018-11-22T16:08:19.823Z,0.99
2018-11-22T16:10:48.195Z,0.98
2018-11-22T16:13:16.586Z,0.97
2018-11-22T16:15:47.738Z,0.95
2018-11-22T16:18:16.118Z,0.93
2018-11-22T16:20:44.502Z,0.92
2018-11-22T16:23:12.903Z,0.93
2018-11-22T16:25:41.274Z,0.93
2018-11-22T16:28:09.667Z,0.93
2018-11-22T16:30:38.526Z,0.94
2018-11-22T16:33:06.919Z,0.95
2018-11-22T16:35:35.657Z,0.95
2018-11-22T16:38:04.043Z,0.98
2018-11-22T16:40:32.407Z,1.02
2018-11-22T16:43:02.195Z,1.04
2018-11-22T16:45:31.810Z,1.07
2018-11-22T16:48:01.715Z,1.09
2018-11-22T16:50:31.098Z,1.11
2018-11-22T16:52:59.491Z,1.11
2018-11-22T16:55:28.372Z,1.10
2018-11-22T16:57:57.998Z,1.08
2018-11-22T17:00:31.803Z,1.10
2018-11-22T17:03:03.563Z,1.10
2018-11-22T17:05:32.124Z,1.08
2018-11-22T17:08:01.147Z,1.09
2018-11-22T17:10:30.528Z,1.08
2018-11-22T17:12:59.956Z,1.06
2018-11-22T17:15:32.722Z,1.05
2018-11-22T17:18:01.415Z,1.08
2018-11-22T17:20:30.635Z,1.17
2018-11-22T17:22:59.202Z,1.34
2018-11-22T17:25:28.849Z,1.60
2018-11-22T17:27:58.522Z,1.76
2018-11-22T17:30:28.519Z,1.82
2018-11-22T17:32:56.939Z,1.82
2018-11-22T17:35:26.404Z,1.80
2018-11-22T17:37:55.827Z,1.75
2018-11-22T17:40:27.666Z,1.69
2018-11-22T17:42:56.174Z,1.63
2018-11-22T17:45:29.134Z,1.60
2018-11-22T17:47:57.559Z,1.60
2018-11-22T17:50:27.667Z,1.85
2018-11-22T17:52:56.046Z,2.14
2018-11-22T17:55:25.846Z,2.28
2018-11-22T17:57:54.228Z,2.40
2018-11-22T18:00:24.151Z,2.43
2018-11-22T18:02:53.531Z,2.47
2018-11-22T18:05:27.118Z,2.52
2018-11-22T18:07:50.338Z,2.47
2018-11-22T18:10:20.078Z,2.36
2018-11-22T18:12:49.203Z,2.23
2018-11-22T18:15:18.727Z,2.08
2018-11-22T18:17:47.286Z,1.95
2018-11-22T18:20:18.962Z,1.82
2018-11-22T18:22:48.137Z,1.68
2018-11-22T18:25:17.985Z,1.61
2018-11-22T18:27:46.551Z,1.54
2018-11-22T18:30:17.815Z,1.49
2018-11-22T18:32:47.599Z,1.46
2018-11-22T18:35:16.212Z,1.40
2018-11-22T18:37:44.775Z,1.35
2018-11-22T18:40:16.344Z,1.32
2018-11-22T18:42:45.523Z,1.28
2018-11-22T18:45:15.457Z,1.23
2018-11-22T18:47:44.747Z,1.21
2018-11-22T18:50:16.462Z,1.21
2018-11-22T18:52:45.390Z,1.19
2018-11-22T18:55:13.895Z,1.17
2018-11-22T18:57:42.894Z,1.14
2018-11-22T19:00:14.214Z,1.14
2018-11-22T19:02:42.765Z,1.11
2018-11-22T19:05:12.512Z,1.10
2018-11-22T19:07:41.906Z,1.09
2018-11-22T19:10:13.881Z,1.10
2018-11-22T19:12:42.790Z,1.10
2018-11-22T19:15:13.302Z,1.07
2018-11-22T19:17:41.704Z,1.09
2018-11-22T19:20:14.307Z,1.10
2018-11-22T19:22:43.789Z,1.11
2018-11-22T19:25:12.164Z,1.10
2018-11-22T19:27:40.822Z,1.09
2018-11-22T19:30:11.703Z,1.13
2018-11-22T19:32:40.086Z,1.13
2018-11-22T19:35:09.990Z,1.13
2018-11-22T19:37:38.571Z,1.13
2018-11-22T19:40:11.127Z,1.13
2018-11-22T19:42:39.533Z,1.12
2018-11-22T19:45:09.973Z,1.11
2018-11-22T19:47:38.363Z,1.11
2018-11-22T19:50:09.239Z,1.09
2018-11-22T19:52:37.638Z,1.07
2018-11-22T19:55:07.782Z,1.07
2018-11-22T19:57:36.139Z,1.06
2018-11-22T20:00:05.074Z,1.09
2018-11-22T20:02:33.453Z,1.08
2018-11-22T20:05:01.839Z,1.06
2018-11-22T20:07:30.207Z,1.05
2018-11-22T20:09:58.595Z,1.03
2018-11-22T20:12:26.962Z,1.02
2018-11-22T20:14:55.362Z,1.02
2018-11-22T20:17:23.732Z,1.03
2018-11-22T20:19:52.144Z,1.01
2018-11-22T20:22:20.647Z,1.02
2018-11-22T20:24:49.035Z,1.02
2018-11-22T20:27:17.414Z,1.03
2018-11-22T20:29:45.804Z,1.03
2018-11-22T20:32:14.171Z,1.03
2018-11-22T20:34:44.131Z,1.03
2018-11-22T20:37:12.498Z,1.03
2018-11-22T20:39:40.895Z,1.03
2018-11-22T20:42:09.270Z,1.02
2018-11-22T20:44:37.667Z,1.03
2018-11-22T20:47:06.039Z,1.02
2018-11-22T20:49:34.426Z,1.03
2018-11-22T20:52:02.796Z,1.05
2018-11-22T20:54:31.186Z,1.05
2018-11-22T20:56:59.554Z,1.05
2018-11-22T20:59:27.993Z,1.04
2018-11-22T21:01:56.468Z,1.05
2018-11-22T21:04:24.830Z,1.07
2018-11-22T21:06:53.521Z,1.07
2018-11-22T21:09:22.011Z,1.08
2018-11-22T21:11:50.411Z,1.10
2018-11-22T21:14:18.781Z,1.13
2018-11-22T21:16:47.175Z,1.13
2018-11-22T21:19:15.546Z,1.14
2018-11-22T21:21:43.951Z,1.13
2018-11-22T21:24:12.318Z,1.12
2018-11-22T21:26:40.703Z,1.10
2018-11-22T21:29:09.150Z,1.10
2018-11-22T21:31:37.528Z,1.09
2018-11-22T21:34:05.891Z,1.07
2018-11-22T21:36:34.281Z,1.06
2018-11-22T21:39:02.663Z,1.05
2018-11-22T21:41:31.055Z,1.05
2018-11-22T21:43:59.431Z,1.04
2018-11-22T21:46:33.468Z,1.07
2018-11-22T21:49:01.927Z,1.06
2018-11-22T21:51:30.536Z,1.06
2018-11-22T21:53:59.091Z,1.04
2018-11-22T21:56:27.485Z,1.03
2018-11-22T21:58:55.851Z,1.00
2018-11-22T22:01:24.231Z,1.00
2018-11-22T22:03:52.658Z,0.99
2018-11-22T22:06:21.042Z,0.99
2018-11-22T22:08:49.417Z,0.99
2018-11-22T22:11:17.810Z,1.00
2018-11-22T22:13:46.170Z,0.99
2018-11-22T22:16:14.558Z,0.99
2018-11-22T22:18:42.920Z,0.99
2018-11-22T22:21:11.377Z,0.97
2018-11-22T22:23:39.736Z,0.96
2018-11-22T22:26:08.195Z,0.97
2018-11-22T22:28:36.567Z,0.97
2018-11-22T22:31:04.947Z,0.98
2018-11-22T22:33:33.337Z,0.99
2018-11-22T22:36:01.714Z,1.01
2018-11-22T22:38:30.106Z,1.02
2018-11-22T22:40:58.471Z,1.04
2018-11-22T22:43:26.855Z,1.05
2018-11-22T22:45:55.231Z,1.04
2018-11-22T22:48:23.618Z,1.04
2018-11-22T22:50:51.980Z,1.04
2018-11-22T22:53:20.370Z,1.05
2018-11-22T22:55:48.734Z,1.05
2018-11-22T22:58:17.123Z,1.07
2018-11-22T23:00:49.746Z,1.09
2018-11-22T23:03:18.143Z,1.10
2018-11-22T23:05:46.610Z,1.09
2018-11-22T23:08:14.998Z,1.09
2018-11-22T23:10:43.362Z,1.08
2018-11-22T23:13:11.759Z,1.08
2018-11-22T23:15:40.126Z,1.08
2018-11-22T23:18:08.515Z,1.07
2018-11-22T23:20:37.810Z,1.06
2018-11-22T23:23:06.307Z,1.07
2018-11-22T23:25:34.682Z,1.07
2018-11-22T23:28:03.071Z,1.08
2018-11-22T23:30:32.658Z,1.08
2018-11-22T23:33:03.410Z,1.07
2018-11-22T23:35:31.786Z,1.04
2018-11-22T23:38:00.179Z,1.01
2018-11-22T23:40:29.660Z,0.96
2018-11-22T23:42:58.056Z,0.96
2018-11-22T23:45:27.845Z,0.93
2018-11-22T23:47:56.231Z,0.92
2018-11-22T23:50:26.045Z,0.92
2018-11-22T23:52:55.570Z,0.92
2018-11-22T23:55:23.948Z,0.91
2018-11-22T23:57:52.335Z,0.93
