createdAt,value
2019-05-21T00:01:57.927Z,8.83
2019-05-21T00:06:59.612Z,10.60
2019-05-21T00:12:01.282Z,8.50
2019-05-21T00:17:03.017Z,10.07
2019-05-21T00:22:04.500Z,13.17
2019-05-21T00:27:05.974Z,10.67
2019-05-21T00:33:03.704Z,13.37
2019-05-21T00:39:01.500Z,14.57
2019-05-21T00:44:05.527Z,17.50
2019-05-21T00:49:07.036Z,19.00
2019-05-21T00:54:08.614Z,19.20
2019-05-21T00:59:10.086Z,19.00
2019-05-21T01:04:12.059Z,15.00
2019-05-21T01:09:13.535Z,17.43
2019-05-21T01:14:15.283Z,18.23
2019-05-21T01:19:16.850Z,22.83
2019-05-21T01:24:18.440Z,19.27
2019-05-21T01:29:20.020Z,15.60
2019-05-21T01:34:21.497Z,18.17
2019-05-21T01:39:23.094Z,19.00
2019-05-21T01:44:24.606Z,17.20
2019-05-21T01:49:26.128Z,9.10
2019-05-21T01:54:27.595Z,8.97
2019-05-21T01:59:29.074Z,9.33
2019-05-21T02:04:30.542Z,9.67
2019-05-21T02:09:33.937Z,8.20
2019-05-21T02:14:35.451Z,8.97
2019-05-21T02:19:36.928Z,6.33
2019-05-21T02:24:38.402Z,5.53
2019-05-21T02:29:39.880Z,8.43
2019-05-21T02:34:41.373Z,7.17
2019-05-21T02:39:42.834Z,4.93
2019-05-21T02:44:44.352Z,6.03
2019-05-21T02:49:46.042Z,4.93
2019-05-21T02:54:47.508Z,4.70
2019-05-21T02:59:50.987Z,3.97
2019-05-21T03:04:52.462Z,7.57
2019-05-21T03:09:54.040Z,5.17
2019-05-21T03:14:55.663Z,5.23
2019-05-21T03:19:57.130Z,4.87
2019-05-21T03:25:02.031Z,7.30
2019-05-21T03:30:05.138Z,10.07
2019-05-21T03:35:08.618Z,9.67
2019-05-21T03:40:10.492Z,19.30
2019-05-21T03:45:13.115Z,21.03
2019-05-21T03:50:15.032Z,16.43
2019-05-21T03:55:16.613Z,14.40
2019-05-21T04:00:18.694Z,19.23
2019-05-21T04:05:24.009Z,17.80
2019-05-21T04:10:25.877Z,17.07
2019-05-21T04:15:29.311Z,18.50
2019-05-21T04:20:30.784Z,21.33
2019-05-21T04:25:32.261Z,32.23
2019-05-21T04:30:33.932Z,16.80
2019-05-21T04:35:35.417Z,16.37
2019-05-21T04:40:37.999Z,15.87
2019-05-21T04:45:39.568Z,13.90
2019-05-21T04:50:41.049Z,16.27
2019-05-21T04:55:42.516Z,20.00
2019-05-21T05:00:44.089Z,22.40
2019-05-21T05:05:45.673Z,19.13
2019-05-21T05:10:49.273Z,22.43
2019-05-21T05:15:50.672Z,16.67
2019-05-21T05:20:52.243Z,15.27
2019-05-21T05:25:53.719Z,12.17
2019-05-21T05:30:55.305Z,18.63
2019-05-21T05:35:56.785Z,15.10
2019-05-21T05:40:58.258Z,17.50
2019-05-21T05:45:59.999Z,17.00
2019-05-21T05:51:06.562Z,19.87
2019-05-21T05:56:08.037Z,30.20
2019-05-21T06:01:09.519Z,41.83
2019-05-21T06:06:10.995Z,30.80
2019-05-21T06:11:12.584Z,28.03
2019-05-21T06:16:14.100Z,20.57
2019-05-21T06:21:33.824Z,22.67
2019-05-21T06:26:35.465Z,24.63
2019-05-21T06:31:38.108Z,25.37
2019-05-21T06:36:39.688Z,21.23
2019-05-21T06:41:41.283Z,21.73
2019-05-21T06:46:42.767Z,21.20
2019-05-21T06:51:45.356Z,22.43
2019-05-21T06:56:46.832Z,14.97
2019-05-21T07:01:48.361Z,20.70
2019-05-21T07:06:50.153Z,19.83
2019-05-21T07:11:51.985Z,17.40
2019-05-21T07:16:53.485Z,18.43
2019-05-21T07:22:11.163Z,21.43
2019-05-21T07:26:58.964Z,15.13
2019-05-21T07:32:00.510Z,12.47
2019-05-21T07:37:02.008Z,7.87
2019-05-21T07:42:03.951Z,8.23
2019-05-21T07:47:05.939Z,11.50
2019-05-21T07:52:07.476Z,7.10
2019-05-21T07:57:09.051Z,8.70
2019-05-21T08:02:10.714Z,5.83
2019-05-21T08:07:12.400Z,8.13
2019-05-21T08:12:35.527Z,8.50
2019-05-21T08:17:17.287Z,11.20
2019-05-21T08:22:18.819Z,9.97
2019-05-21T08:27:20.390Z,11.67
2019-05-21T08:32:21.878Z,7.17
2019-05-21T08:37:23.467Z,7.50
2019-05-21T08:42:25.070Z,5.53
2019-05-21T08:47:26.703Z,4.43
2019-05-21T08:52:28.532Z,7.80
2019-05-21T08:57:30.007Z,5.00
2019-05-21T09:02:31.537Z,5.63
2019-05-21T09:07:33.408Z,8.17
2019-05-21T09:12:35.297Z,6.43
2019-05-21T09:17:36.866Z,6.10
2019-05-21T09:22:38.405Z,6.60
2019-05-21T09:27:40.339Z,6.40
2019-05-21T09:32:41.924Z,9.93
2019-05-21T09:37:43.512Z,10.00
2019-05-21T09:42:45.606Z,6.73
2019-05-21T09:47:47.372Z,9.30
2019-05-21T09:52:49.507Z,6.60
2019-05-21T09:57:55.933Z,5.70
2019-05-21T10:02:57.517Z,10.00
2019-05-21T10:07:59.183Z,7.67
2019-05-21T10:13:00.658Z,8.93
2019-05-21T10:18:02.503Z,8.07
2019-05-21T10:23:04.079Z,7.93
2019-05-21T10:28:05.827Z,9.93
2019-05-21T10:33:07.418Z,7.07
2019-05-21T10:38:08.985Z,11.13
2019-05-21T10:43:10.581Z,7.57
2019-05-21T10:48:12.260Z,7.77
2019-05-21T10:53:13.994Z,9.37
2019-05-21T10:58:15.819Z,8.80
2019-05-21T11:03:22.044Z,7.70
2019-05-21T11:08:25.103Z,7.50
2019-05-21T11:13:27.157Z,11.57
2019-05-21T11:18:28.720Z,11.13
2019-05-21T11:23:30.201Z,5.63
2019-05-21T11:28:31.757Z,10.20
2019-05-21T11:33:33.298Z,3.70
2019-05-21T11:38:39.862Z,5.67
2019-05-21T11:43:38.488Z,7.37
2019-05-21T11:48:40.071Z,7.57
2019-05-21T11:53:41.547Z,6.43
2019-05-21T11:58:43.122Z,7.97
2019-05-21T12:03:44.624Z,5.83
2019-05-21T12:08:56.335Z,5.97
2019-05-21T12:13:49.812Z,7.13
2019-05-21T12:18:51.422Z,4.10
2019-05-21T12:23:53.079Z,7.60
2019-05-21T12:28:55.474Z,8.77
2019-05-21T12:33:56.973Z,5.43
2019-05-21T12:39:13.136Z,8.13
2019-05-21T12:44:02.475Z,6.87
2019-05-21T12:49:05.252Z,5.87
2019-05-21T12:54:06.843Z,7.80
2019-05-21T12:59:08.480Z,7.00
2019-05-21T13:04:10.080Z,7.33
2019-05-21T13:09:11.911Z,4.73
2019-05-21T13:14:18.243Z,7.17
2019-05-21T13:19:17.141Z,4.20
2019-05-21T13:24:18.812Z,4.43
2019-05-21T13:29:21.122Z,3.23
2019-05-21T13:34:22.768Z,7.93
2019-05-21T13:39:25.768Z,8.23
2019-05-21T13:44:27.590Z,5.97
2019-05-21T13:49:29.116Z,6.87
2019-05-21T13:54:30.680Z,6.80
2019-05-21T13:59:32.457Z,7.60
2019-05-21T14:04:34.085Z,5.27
2019-05-21T14:09:35.923Z,5.67
2019-05-21T14:14:37.731Z,5.90
2019-05-21T14:19:39.257Z,8.87
2019-05-21T14:24:40.732Z,9.27
2019-05-21T14:29:42.212Z,9.50
2019-05-21T14:34:58.649Z,10.37
2019-05-21T14:39:47.268Z,10.63
2019-05-21T14:44:48.849Z,10.87
2019-05-21T14:49:50.353Z,12.93
2019-05-21T14:54:51.840Z,11.60
2019-05-21T14:59:53.328Z,4.57
2019-05-21T15:04:54.999Z,5.93
2019-05-21T15:09:56.860Z,7.63
2019-05-21T15:14:58.370Z,11.27
2019-05-21T15:20:01.786Z,14.60
2019-05-21T15:25:05.058Z,18.63
2019-05-21T15:30:07.541Z,19.27
2019-05-21T15:35:09.476Z,22.00
2019-05-21T15:40:12.158Z,75.70
2019-05-21T15:45:14.437Z,16.47
2019-05-21T15:50:16.358Z,14.53
2019-05-21T15:55:18.067Z,13.93
2019-05-21T16:00:21.564Z,10.73
2019-05-21T16:05:23.432Z,9.40
2019-05-21T16:10:25.121Z,6.73
2019-05-21T16:15:26.735Z,12.10
2019-05-21T16:20:28.582Z,9.57
2019-05-21T16:25:30.265Z,10.50
2019-05-21T16:30:31.974Z,8.53
2019-05-21T16:35:33.528Z,13.27
2019-05-21T16:40:35.364Z,9.63
2019-05-21T16:45:36.844Z,9.70
2019-05-21T16:50:38.474Z,11.50
2019-05-21T16:55:40.047Z,12.83
2019-05-21T17:00:41.972Z,10.47
2019-05-21T17:05:43.442Z,10.50
2019-05-21T17:10:45.133Z,13.60
2019-05-21T17:15:46.603Z,13.13
2019-05-21T17:20:48.200Z,12.77
2019-05-21T17:25:49.782Z,12.30
2019-05-21T17:30:51.402Z,13.27
2019-05-21T17:35:52.883Z,16.83
2019-05-21T17:40:55.100Z,23.43
2019-05-21T17:45:56.686Z,12.67
2019-05-21T17:50:58.543Z,9.97
2019-05-21T17:56:00.220Z,7.67
2019-05-21T18:01:04.239Z,13.30
2019-05-21T18:06:06.591Z,10.27
2019-05-21T18:11:08.666Z,12.47
2019-05-21T18:16:11.453Z,8.87
2019-05-21T18:21:13.226Z,13.43
2019-05-21T18:26:14.974Z,9.23
2019-05-21T18:31:17.207Z,11.63
2019-05-21T18:36:18.909Z,16.77
2019-05-21T18:41:20.601Z,12.63
2019-05-21T18:46:22.194Z,19.50
2019-05-21T18:51:23.919Z,23.63
2019-05-21T18:56:25.894Z,10.60
2019-05-21T19:01:27.996Z,9.23
2019-05-21T19:06:29.663Z,10.57
2019-05-21T19:11:31.454Z,9.67
2019-05-21T19:16:33.135Z,17.03
2019-05-21T19:21:34.867Z,12.83
2019-05-21T19:26:36.442Z,14.90
2019-05-21T19:31:38.113Z,15.13
2019-05-21T19:36:39.704Z,18.20
2019-05-21T19:41:41.493Z,13.73
2019-05-21T19:46:43.304Z,15.63
2019-05-21T19:51:44.931Z,11.43
2019-05-21T19:56:46.521Z,16.50
2019-05-21T20:01:50.005Z,12.70
2019-05-21T20:06:51.687Z,14.37
2019-05-21T20:11:53.489Z,16.47
2019-05-21T20:16:55.296Z,12.37
2019-05-21T20:21:57.855Z,13.63
2019-05-21T20:26:59.531Z,12.37
2019-05-21T20:32:01.518Z,10.93
2019-05-21T20:37:05.244Z,11.60
2019-05-21T20:42:09.516Z,7.03
2019-05-21T20:47:12.885Z,6.63
2019-05-21T20:52:18.901Z,4.57
2019-05-21T20:57:20.394Z,5.73
2019-05-21T21:02:23.386Z,5.57
2019-05-21T21:07:25.116Z,9.67
2019-05-21T21:12:26.865Z,7.03
2019-05-21T21:17:28.585Z,4.67
2019-05-21T21:22:30.506Z,5.13
2019-05-21T21:27:32.407Z,4.50
2019-05-21T21:32:35.520Z,3.97
2019-05-21T21:37:37.758Z,4.10
2019-05-21T21:42:40.897Z,4.10
2019-05-21T21:47:43.079Z,3.10
2019-05-21T21:52:45.315Z,3.97
2019-05-21T21:57:46.807Z,4.73
2019-05-21T22:02:48.376Z,2.67
2019-05-21T22:07:50.945Z,6.60
2019-05-21T22:12:52.927Z,3.97
2019-05-21T22:17:54.707Z,4.57
2019-05-21T22:22:57.370Z,4.63
2019-05-21T22:27:59.058Z,3.70
2019-05-21T22:33:00.650Z,5.23
2019-05-21T22:38:02.482Z,5.10
2019-05-21T22:43:04.283Z,4.97
2019-05-21T22:48:05.980Z,3.80
2019-05-21T22:53:08.303Z,6.87
2019-05-21T22:58:10.289Z,3.00
2019-05-21T23:03:12.597Z,3.70
2019-05-21T23:08:16.366Z,5.50
2019-05-21T23:13:17.831Z,3.07
2019-05-21T23:18:20.046Z,4.23
2019-05-21T23:23:43.993Z,5.67
2019-05-21T23:28:45.870Z,5.00
2019-05-21T23:33:49.344Z,5.03
2019-05-21T23:38:51.275Z,5.83
2019-05-21T23:43:53.072Z,6.23
2019-05-21T23:48:54.736Z,6.57
2019-05-21T23:53:57.552Z,5.60
2019-05-21T23:59:00.025Z,7.60
