createdAt,value
2019-05-06T00:00:25.788Z,5.70
2019-05-06T00:02:54.674Z,5.70
2019-05-06T00:05:25.385Z,5.70
2019-05-06T00:07:54.772Z,5.70
2019-05-06T00:10:35.090Z,5.70
2019-05-06T00:13:04.554Z,5.80
2019-05-06T00:15:34.258Z,5.70
2019-05-06T00:18:04.555Z,5.70
2019-05-06T00:20:34.840Z,5.70
2019-05-06T00:23:08.408Z,5.70
2019-05-06T00:25:54.833Z,5.70
2019-05-06T00:28:24.962Z,5.70
2019-05-06T00:31:08.586Z,5.70
2019-05-06T00:33:25.456Z,5.70
2019-05-06T00:35:53.979Z,5.60
2019-05-06T00:38:24.501Z,5.50
2019-05-06T00:40:54.552Z,5.50
2019-05-06T00:43:23.584Z,5.60
2019-05-06T00:45:53.671Z,5.50
2019-05-06T00:48:24.283Z,5.50
2019-05-06T00:50:53.604Z,5.50
2019-05-06T00:53:24.044Z,5.50
2019-05-06T00:55:53.814Z,5.50
2019-05-06T00:58:23.867Z,5.50
2019-05-06T01:00:53.794Z,5.60
2019-05-06T01:03:23.818Z,5.50
2019-05-06T01:05:54.238Z,5.50
2019-05-06T01:08:24.037Z,5.50
2019-05-06T01:10:54.517Z,5.50
2019-05-06T01:13:27.849Z,5.50
2019-05-06T01:15:56.376Z,5.50
2019-05-06T01:18:25.073Z,5.50
2019-05-06T01:20:55.309Z,5.50
2019-05-06T01:23:24.069Z,5.50
2019-05-06T01:25:54.510Z,5.50
2019-05-06T01:28:24.495Z,5.50
2019-05-06T01:30:53.590Z,5.50
2019-05-06T01:33:23.746Z,5.50
2019-05-06T01:35:54.204Z,5.50
2019-05-06T01:38:24.586Z,5.60
2019-05-06T01:40:57.543Z,5.60
2019-05-06T01:43:37.055Z,5.60
2019-05-06T01:46:05.728Z,5.60
2019-05-06T01:48:49.667Z,5.60
2019-05-06T01:51:20.528Z,5.70
2019-05-06T01:53:50.159Z,5.70
2019-05-06T01:56:18.788Z,5.70
2019-05-06T01:58:47.457Z,5.70
2019-05-06T02:01:16.448Z,5.70
2019-05-06T02:03:45.036Z,5.80
2019-05-06T02:06:14.247Z,5.80
2019-05-06T02:08:44.862Z,5.80
2019-05-06T02:11:14.819Z,5.90
2019-05-06T02:13:44.374Z,5.90
2019-05-06T02:16:14.605Z,5.90
2019-05-06T02:18:44.792Z,5.90
2019-05-06T02:21:30.574Z,5.90
2019-05-06T02:24:01.040Z,5.90
2019-05-06T02:26:29.600Z,5.90
2019-05-06T02:29:00.592Z,5.90
2019-05-06T02:31:47.105Z,5.90
2019-05-06T02:34:20.016Z,5.90
2019-05-06T02:36:56.075Z,5.90
2019-05-06T02:39:24.660Z,5.80
2019-05-06T02:41:54.817Z,5.80
2019-05-06T02:44:24.029Z,5.80
2019-05-06T02:46:54.363Z,5.80
2019-05-06T02:49:27.151Z,5.80
2019-05-06T02:51:55.765Z,5.80
2019-05-06T02:54:24.292Z,5.80
2019-05-06T02:56:53.301Z,5.70
2019-05-06T02:59:24.038Z,5.70
2019-05-06T03:01:53.857Z,5.80
2019-05-06T03:04:23.635Z,5.80
2019-05-06T03:06:53.403Z,5.80
2019-05-06T03:09:23.364Z,5.80
2019-05-06T03:11:53.938Z,5.80
2019-05-06T03:14:23.472Z,5.80
2019-05-06T03:16:53.867Z,5.80
2019-05-06T03:19:24.080Z,5.80
2019-05-06T03:22:03.575Z,5.80
2019-05-06T03:24:33.883Z,5.80
2019-05-06T03:27:04.496Z,5.80
2019-05-06T03:29:33.370Z,5.80
2019-05-06T03:32:06.953Z,5.70
2019-05-06T03:34:52.362Z,5.80
2019-05-06T03:37:07.571Z,5.70
2019-05-06T03:39:33.897Z,5.80
2019-05-06T03:42:04.610Z,5.80
2019-05-06T03:44:34.049Z,5.80
2019-05-06T03:47:09.804Z,5.80
2019-05-06T03:49:42.403Z,5.80
2019-05-06T03:52:10.145Z,5.80
2019-05-06T03:54:39.464Z,5.80
2019-05-06T03:57:07.993Z,5.80
2019-05-06T03:59:38.261Z,5.80
2019-05-06T04:02:07.619Z,5.80
2019-05-06T04:04:36.100Z,5.80
2019-05-06T04:07:04.705Z,5.90
2019-05-06T04:09:36.853Z,5.90
2019-05-06T04:12:03.925Z,5.90
2019-05-06T04:14:33.668Z,5.90
2019-05-06T04:17:07.052Z,5.90
2019-05-06T04:19:46.496Z,5.90
2019-05-06T04:22:16.842Z,5.80
2019-05-06T04:24:59.111Z,5.80
2019-05-06T04:27:46.824Z,5.80
2019-05-06T04:30:16.407Z,5.80
2019-05-06T04:32:45.281Z,5.80
2019-05-06T04:35:14.335Z,5.80
2019-05-06T04:37:43.280Z,5.80
2019-05-06T04:40:13.152Z,5.80
2019-05-06T04:42:44.282Z,5.90
2019-05-06T04:45:16.885Z,5.90
2019-05-06T04:47:43.549Z,6.00
2019-05-06T04:50:13.961Z,6.00
2019-05-06T04:52:43.515Z,6.00
2019-05-06T04:55:14.139Z,6.10
2019-05-06T04:57:44.123Z,6.10
2019-05-06T05:00:13.314Z,6.20
2019-05-06T05:02:45.849Z,6.20
2019-05-06T05:05:13.956Z,6.30
2019-05-06T05:07:42.940Z,6.30
2019-05-06T05:10:19.748Z,6.40
2019-05-06T05:13:03.581Z,6.40
2019-05-06T05:15:37.175Z,6.50
2019-05-06T05:18:12.878Z,6.50
2019-05-06T05:20:46.327Z,6.50
2019-05-06T05:23:11.967Z,6.60
2019-05-06T05:25:42.543Z,6.70
2019-05-06T05:28:13.115Z,6.70
2019-05-06T05:30:42.977Z,6.80
2019-05-06T05:33:12.198Z,6.80
2019-05-06T05:35:43.287Z,6.80
2019-05-06T05:38:13.081Z,6.90
2019-05-06T05:40:43.019Z,6.90
2019-05-06T05:43:25.847Z,7.00
2019-05-06T05:45:54.831Z,7.00
2019-05-06T05:48:42.223Z,7.00
2019-05-06T05:51:12.689Z,7.00
2019-05-06T05:53:42.610Z,7.10
2019-05-06T05:56:12.411Z,7.10
2019-05-06T05:58:42.423Z,7.10
2019-05-06T06:01:12.633Z,7.20
2019-05-06T06:03:42.190Z,7.20
2019-05-06T06:06:12.660Z,7.10
2019-05-06T06:08:43.176Z,7.20
2019-05-06T06:11:19.407Z,7.30
2019-05-06T06:13:48.092Z,7.30
2019-05-06T06:16:18.555Z,7.30
2019-05-06T06:18:49.159Z,7.40
2019-05-06T06:21:28.094Z,7.40
2019-05-06T06:24:14.507Z,7.40
2019-05-06T06:26:43.157Z,7.50
2019-05-06T06:29:12.588Z,7.60
2019-05-06T06:31:52.457Z,7.60
2019-05-06T06:34:38.003Z,7.70
2019-05-06T06:37:24.456Z,7.70
2019-05-06T06:39:54.215Z,7.80
2019-05-06T06:42:22.885Z,7.80
2019-05-06T06:44:52.070Z,7.90
2019-05-06T06:47:22.446Z,8.00
2019-05-06T06:49:53.319Z,8.00
2019-05-06T06:52:23.147Z,8.10
2019-05-06T06:54:52.653Z,8.20
2019-05-06T06:57:34.337Z,8.40
2019-05-06T07:00:05.227Z,8.50
2019-05-06T07:02:38.319Z,8.70
2019-05-06T07:05:24.773Z,8.80
2019-05-06T07:07:47.167Z,9.00
2019-05-06T07:10:32.383Z,9.10
2019-05-06T07:13:02.918Z,9.20
2019-05-06T07:15:33.437Z,9.30
2019-05-06T07:18:02.310Z,9.30
2019-05-06T07:20:49.244Z,9.30
2019-05-06T07:23:25.546Z,9.20
2019-05-06T07:25:54.953Z,9.00
2019-05-06T07:28:24.320Z,8.90
2019-05-06T07:30:54.166Z,8.90
2019-05-06T07:33:23.102Z,9.00
2019-05-06T07:35:52.972Z,8.90
2019-05-06T07:38:23.150Z,8.70
2019-05-06T07:40:53.884Z,8.70
2019-05-06T07:43:42.082Z,8.80
2019-05-06T07:46:15.897Z,8.80
2019-05-06T07:48:44.768Z,8.90
2019-05-06T07:51:13.229Z,9.10
2019-05-06T07:53:42.726Z,9.30
2019-05-06T07:56:12.669Z,9.50
2019-05-06T07:58:43.444Z,9.70
2019-05-06T08:01:13.655Z,10.00
2019-05-06T08:03:42.940Z,10.30
2019-05-06T08:06:13.292Z,10.50
2019-05-06T08:08:43.406Z,10.50
2019-05-06T08:11:12.427Z,10.50
2019-05-06T08:13:43.240Z,10.60
2019-05-06T08:16:13.087Z,10.70
2019-05-06T08:18:42.541Z,10.80
2019-05-06T08:21:18.797Z,10.60
2019-05-06T08:23:48.973Z,10.50
2019-05-06T08:26:18.182Z,10.50
2019-05-06T08:28:46.838Z,10.60
2019-05-06T08:31:17.100Z,10.70
2019-05-06T08:33:45.555Z,10.70
2019-05-06T08:36:15.736Z,10.70
2019-05-06T08:39:02.828Z,10.70
2019-05-06T08:41:32.615Z,10.60
2019-05-06T08:44:02.613Z,10.70
2019-05-06T08:46:32.738Z,10.60
2019-05-06T08:49:03.113Z,10.50
2019-05-06T08:51:42.751Z,10.50
2019-05-06T08:54:18.616Z,10.60
2019-05-06T08:56:47.143Z,10.70
2019-05-06T08:59:15.606Z,10.80
2019-05-06T09:01:48.545Z,10.90
2019-05-06T09:04:17.076Z,11.00
2019-05-06T09:06:45.701Z,11.10
2019-05-06T09:09:14.240Z,11.00
2019-05-06T09:11:43.352Z,11.10
2019-05-06T09:14:13.784Z,11.10
2019-05-06T09:16:43.733Z,11.10
2019-05-06T09:19:13.278Z,11.40
2019-05-06T09:21:45.749Z,11.50
2019-05-06T09:24:12.894Z,11.60
2019-05-06T09:27:03.004Z,11.60
2019-05-06T09:29:36.107Z,11.40
2019-05-06T09:32:06.585Z,11.40
2019-05-06T09:34:40.085Z,11.20
2019-05-06T09:37:13.693Z,11.10
2019-05-06T09:39:44.306Z,10.90
2019-05-06T09:42:13.755Z,10.70
2019-05-06T09:44:44.469Z,10.50
2019-05-06T09:47:17.744Z,10.40
2019-05-06T09:49:47.929Z,10.40
2019-05-06T09:52:16.758Z,10.30
2019-05-06T09:54:53.630Z,10.30
2019-05-06T09:57:24.129Z,10.20
2019-05-06T09:59:53.023Z,10.00
2019-05-06T10:02:23.063Z,9.70
2019-05-06T10:04:52.265Z,9.60
2019-05-06T10:07:22.561Z,9.50
2019-05-06T10:09:52.585Z,9.60
2019-05-06T10:12:21.803Z,9.70
2019-05-06T10:14:52.595Z,9.70
2019-05-06T10:17:20.595Z,9.80
2019-05-06T10:19:49.180Z,9.90
2019-05-06T10:22:17.733Z,10.00
2019-05-06T10:24:46.184Z,10.10
2019-05-06T10:27:14.739Z,10.40
2019-05-06T10:29:59.816Z,10.50
2019-05-06T10:32:33.013Z,10.70
2019-05-06T10:35:02.781Z,10.80
2019-05-06T10:37:43.488Z,11.00
2019-05-06T10:40:15.163Z,11.40
2019-05-06T10:43:06.828Z,11.80
2019-05-06T10:45:35.555Z,12.30
2019-05-06T10:48:04.247Z,13.30
2019-05-06T10:50:34.479Z,14.00
2019-05-06T10:53:07.537Z,14.40
2019-05-06T10:55:38.089Z,14.40
2019-05-06T10:58:06.715Z,14.40
2019-05-06T11:00:35.380Z,14.30
2019-05-06T11:03:14.830Z,14.00
2019-05-06T11:05:43.167Z,13.90
2019-05-06T11:08:12.062Z,13.80
2019-05-06T11:10:44.133Z,13.60
2019-05-06T11:13:12.787Z,13.30
2019-05-06T11:15:43.435Z,13.10
2019-05-06T11:18:13.652Z,13.00
2019-05-06T11:20:43.714Z,12.90
2019-05-06T11:23:13.935Z,12.90
2019-05-06T11:25:43.216Z,12.90
2019-05-06T11:28:29.953Z,13.00
2019-05-06T11:31:02.260Z,13.20
2019-05-06T11:33:35.124Z,13.80
2019-05-06T11:36:05.364Z,14.50
2019-05-06T11:38:33.900Z,15.50
2019-05-06T11:41:02.459Z,16.70
2019-05-06T11:43:32.455Z,18.10
2019-05-06T11:46:01.111Z,18.40
2019-05-06T11:48:29.851Z,19.50
2019-05-06T11:50:59.975Z,19.80
2019-05-06T11:53:28.442Z,21.40
2019-05-06T11:55:57.359Z,23.00
2019-05-06T11:58:39.525Z,22.30
2019-05-06T12:01:15.800Z,22.60
2019-05-06T12:03:44.323Z,22.20
2019-05-06T12:06:13.254Z,21.10
2019-05-06T12:08:43.231Z,20.70
2019-05-06T12:11:12.631Z,18.70
2019-05-06T12:13:42.596Z,18.00
2019-05-06T12:16:14.047Z,20.10
2019-05-06T12:18:42.217Z,23.30
2019-05-06T12:21:14.610Z,24.70
2019-05-06T12:23:44.906Z,24.80
2019-05-06T12:26:13.233Z,25.60
2019-05-06T12:28:43.439Z,24.50
2019-05-06T12:31:12.758Z,22.70
2019-05-06T12:33:43.077Z,23.30
2019-05-06T12:36:14.811Z,25.20
2019-05-06T12:39:06.393Z,24.10
2019-05-06T12:41:33.539Z,22.30
2019-05-06T12:44:03.280Z,20.00
2019-05-06T12:46:34.527Z,18.80
2019-05-06T12:49:03.315Z,18.90
2019-05-06T12:51:32.365Z,19.10
2019-05-06T12:54:03.345Z,18.80
2019-05-06T12:56:31.849Z,18.50
2019-05-06T12:59:02.142Z,17.40
2019-05-06T13:01:33.510Z,17.30
2019-05-06T13:04:04.094Z,19.40
2019-05-06T13:06:33.226Z,21.60
2019-05-06T13:09:05.094Z,20.90
2019-05-06T13:11:31.957Z,22.20
2019-05-06T13:14:03.390Z,21.40
2019-05-06T13:16:33.206Z,20.80
2019-05-06T13:19:03.110Z,19.90
2019-05-06T13:21:32.729Z,19.60
2019-05-06T13:24:08.911Z,19.60
2019-05-06T13:26:37.808Z,19.50
2019-05-06T13:29:12.981Z,19.10
2019-05-06T13:31:43.569Z,18.30
2019-05-06T13:34:13.426Z,18.20
2019-05-06T13:36:42.896Z,18.70
2019-05-06T13:39:14.866Z,19.30
2019-05-06T13:41:42.191Z,19.00
2019-05-06T13:44:13.202Z,18.50
2019-05-06T13:46:43.723Z,18.30
2019-05-06T13:49:25.824Z,18.00
2019-05-06T13:52:01.019Z,17.50
2019-05-06T13:54:29.252Z,17.20
2019-05-06T13:56:57.916Z,16.90
2019-05-06T13:59:30.058Z,16.70
2019-05-06T14:02:16.329Z,16.50
2019-05-06T14:04:44.648Z,16.50
2019-05-06T14:07:13.307Z,16.40
2019-05-06T14:09:43.696Z,16.20
2019-05-06T14:12:12.146Z,16.00
2019-05-06T14:14:43.159Z,15.90
2019-05-06T14:17:12.731Z,16.10
2019-05-06T14:19:42.938Z,15.80
2019-05-06T14:22:12.497Z,15.60
2019-05-06T14:24:43.264Z,15.40
2019-05-06T14:27:12.521Z,15.30
2019-05-06T14:29:45.195Z,15.00
2019-05-06T14:32:14.893Z,15.00
2019-05-06T14:34:43.606Z,14.90
2019-05-06T14:37:12.608Z,14.80
2019-05-06T14:39:53.731Z,15.00
2019-05-06T14:42:17.083Z,15.20
2019-05-06T14:44:45.544Z,15.20
2019-05-06T14:47:18.363Z,14.90
2019-05-06T14:49:47.179Z,14.50
2019-05-06T14:52:15.641Z,14.40
2019-05-06T14:54:53.353Z,14.60
2019-05-06T14:57:23.015Z,14.70
2019-05-06T14:59:55.196Z,14.60
2019-05-06T15:02:26.063Z,14.50
2019-05-06T15:04:53.787Z,14.30
2019-05-06T15:07:22.363Z,14.10
2019-05-06T15:10:07.978Z,13.70
2019-05-06T15:12:22.945Z,13.40
2019-05-06T15:14:52.667Z,13.30
2019-05-06T15:17:22.942Z,13.30
2019-05-06T15:19:52.497Z,13.10
2019-05-06T15:22:22.554Z,13.10
2019-05-06T15:24:53.649Z,13.10
2019-05-06T15:27:22.803Z,13.20
2019-05-06T15:29:54.488Z,13.20
2019-05-06T15:32:24.969Z,13.30
2019-05-06T15:35:12.669Z,13.30
2019-05-06T15:37:45.177Z,13.40
2019-05-06T15:40:14.271Z,13.50
2019-05-06T15:42:42.805Z,13.50
2019-05-06T15:45:12.608Z,13.50
2019-05-06T15:47:42.590Z,13.40
2019-05-06T15:50:12.787Z,13.30
2019-05-06T15:52:43.583Z,13.30
2019-05-06T15:55:12.343Z,13.10
2019-05-06T15:57:43.294Z,12.80
2019-05-06T16:00:14.304Z,12.50
2019-05-06T16:02:42.780Z,12.40
2019-05-06T16:05:18.505Z,12.50
2019-05-06T16:07:43.404Z,12.50
2019-05-06T16:10:13.440Z,12.60
2019-05-06T16:12:44.043Z,12.70
2019-05-06T16:15:13.017Z,12.70
2019-05-06T16:17:42.656Z,12.70
2019-05-06T16:20:12.958Z,12.60
2019-05-06T16:22:44.535Z,12.60
2019-05-06T16:25:15.076Z,12.60
2019-05-06T16:27:44.575Z,12.50
2019-05-06T16:30:15.167Z,12.30
2019-05-06T16:32:44.134Z,12.20
2019-05-06T16:35:14.314Z,12.10
2019-05-06T16:37:42.965Z,11.90
2019-05-06T16:40:12.475Z,11.80
2019-05-06T16:42:45.382Z,11.80
2019-05-06T16:45:12.561Z,11.80
2019-05-06T16:47:44.393Z,11.90
2019-05-06T16:50:17.135Z,12.00
2019-05-06T16:52:45.853Z,12.00
2019-05-06T16:55:17.123Z,12.10
2019-05-06T16:57:52.357Z,12.10
2019-05-06T17:00:22.559Z,12.10
2019-05-06T17:02:57.877Z,12.10
2019-05-06T17:05:33.800Z,11.90
2019-05-06T17:08:02.968Z,11.80
2019-05-06T17:10:32.331Z,11.80
2019-05-06T17:13:02.992Z,11.70
2019-05-06T17:15:32.197Z,11.70
2019-05-06T17:18:03.071Z,11.70
2019-05-06T17:20:32.695Z,11.70
2019-05-06T17:23:02.916Z,11.70
2019-05-06T17:25:32.891Z,11.70
2019-05-06T17:28:03.627Z,11.60
2019-05-06T17:30:39.291Z,11.60
2019-05-06T17:33:25.911Z,11.50
2019-05-06T17:35:54.435Z,11.40
2019-05-06T17:38:24.532Z,11.40
2019-05-06T17:40:53.083Z,11.40
2019-05-06T17:43:22.517Z,11.30
2019-05-06T17:46:01.787Z,11.30
2019-05-06T17:48:42.413Z,11.20
2019-05-06T17:51:15.203Z,11.10
2019-05-06T17:53:45.535Z,11.10
2019-05-06T17:56:14.187Z,11.10
2019-05-06T17:58:43.092Z,11.10
2019-05-06T18:01:13.547Z,11.20
2019-05-06T18:03:42.021Z,11.20
2019-05-06T18:06:13.851Z,11.10
2019-05-06T18:08:43.059Z,11.10
2019-05-06T18:11:12.962Z,11.10
2019-05-06T18:13:41.756Z,11.10
2019-05-06T18:16:12.996Z,11.10
2019-05-06T18:18:41.175Z,11.00
2019-05-06T18:21:12.133Z,11.00
2019-05-06T18:23:39.899Z,11.00
2019-05-06T18:26:08.387Z,11.00
2019-05-06T18:28:37.089Z,11.00
2019-05-06T18:31:05.643Z,10.90
2019-05-06T18:33:34.424Z,10.80
2019-05-06T18:36:06.022Z,10.70
2019-05-06T18:38:33.963Z,10.60
2019-05-06T18:41:02.612Z,10.50
2019-05-06T18:43:33.231Z,10.50
2019-05-06T18:46:02.800Z,10.40
2019-05-06T18:48:34.908Z,10.40
2019-05-06T18:51:03.006Z,10.30
2019-05-06T18:53:33.213Z,10.20
2019-05-06T18:56:03.150Z,10.20
2019-05-06T18:58:32.631Z,10.10
2019-05-06T19:01:03.794Z,10.10
2019-05-06T19:03:33.075Z,10.00
2019-05-06T19:06:02.439Z,9.90
2019-05-06T19:08:42.403Z,9.90
2019-05-06T19:11:12.705Z,9.90
2019-05-06T19:13:41.256Z,9.80
2019-05-06T19:16:09.853Z,9.80
2019-05-06T19:18:38.826Z,9.80
2019-05-06T19:21:07.411Z,9.80
2019-05-06T19:23:36.176Z,9.80
2019-05-06T19:26:04.705Z,9.70
2019-05-06T19:28:33.184Z,9.70
2019-05-06T19:31:03.118Z,9.70
2019-05-06T19:33:34.164Z,9.60
2019-05-06T19:36:03.176Z,9.60
2019-05-06T19:38:32.991Z,9.50
2019-05-06T19:41:05.505Z,9.50
2019-05-06T19:43:32.924Z,9.50
2019-05-06T19:46:02.615Z,9.50
2019-05-06T19:48:32.842Z,9.50
2019-05-06T19:51:03.099Z,9.50
2019-05-06T19:53:32.280Z,9.50
2019-05-06T19:56:02.731Z,9.40
2019-05-06T19:58:31.686Z,9.30
2019-05-06T20:01:02.335Z,9.40
2019-05-06T20:03:32.753Z,9.30
2019-05-06T20:06:06.111Z,9.20
2019-05-06T20:08:45.648Z,9.20
2019-05-06T20:11:24.623Z,9.20
2019-05-06T20:13:53.152Z,9.10
2019-05-06T20:16:23.000Z,9.00
2019-05-06T20:18:52.607Z,9.00
2019-05-06T20:21:23.093Z,8.90
2019-05-06T20:23:52.625Z,8.80
2019-05-06T20:26:21.955Z,8.70
2019-05-06T20:28:52.614Z,8.60
2019-05-06T20:31:22.599Z,8.60
2019-05-06T20:33:52.827Z,8.50
2019-05-06T20:36:22.594Z,8.40
2019-05-06T20:38:51.701Z,8.30
2019-05-06T20:41:22.179Z,8.20
2019-05-06T20:43:50.423Z,8.10
2019-05-06T20:46:19.263Z,8.10
2019-05-06T20:48:47.779Z,8.00
2019-05-06T20:51:16.254Z,8.00
2019-05-06T20:53:45.013Z,7.90
2019-05-06T20:56:13.491Z,7.90
2019-05-06T20:58:42.287Z,7.80
2019-05-06T21:01:11.176Z,7.70
2019-05-06T21:03:39.626Z,7.70
2019-05-06T21:06:08.443Z,7.70
2019-05-06T21:08:36.895Z,7.60
2019-05-06T21:11:05.343Z,7.60
2019-05-06T21:13:35.561Z,7.60
2019-05-06T21:16:04.073Z,7.60
2019-05-06T21:18:32.644Z,7.60
2019-05-06T21:21:02.115Z,7.60
2019-05-06T21:23:32.085Z,7.60
2019-05-06T21:26:03.104Z,7.60
2019-05-06T21:28:31.004Z,7.60
2019-05-06T21:30:59.524Z,7.60
2019-05-06T21:33:28.292Z,7.60
2019-05-06T21:35:56.810Z,7.50
2019-05-06T21:38:25.363Z,7.50
2019-05-06T21:40:53.820Z,7.50
2019-05-06T21:43:22.774Z,7.50
2019-05-06T21:45:51.427Z,7.50
2019-05-06T21:48:22.082Z,7.30
2019-05-06T21:50:52.066Z,7.20
2019-05-06T21:53:20.316Z,7.20
2019-05-06T21:55:49.240Z,7.20
2019-05-06T21:58:17.764Z,7.20
2019-05-06T22:01:02.306Z,7.10
2019-05-06T22:03:32.695Z,7.10
2019-05-06T22:06:02.242Z,7.10
2019-05-06T22:08:32.843Z,7.10
2019-05-06T22:11:02.977Z,7.10
2019-05-06T22:13:33.259Z,7.00
2019-05-06T22:16:04.653Z,7.00
2019-05-06T22:18:32.601Z,7.00
2019-05-06T22:21:14.831Z,7.00
2019-05-06T22:23:47.896Z,7.00
2019-05-06T22:26:16.480Z,7.00
2019-05-06T22:28:45.027Z,7.00
2019-05-06T22:31:13.742Z,7.00
2019-05-06T22:33:42.856Z,7.00
2019-05-06T22:36:13.191Z,7.00
2019-05-06T22:38:44.156Z,7.00
2019-05-06T22:41:12.449Z,7.00
2019-05-06T22:43:42.370Z,7.00
2019-05-06T22:46:12.316Z,7.00
2019-05-06T22:48:43.167Z,7.00
2019-05-06T22:51:12.342Z,6.90
2019-05-06T22:53:42.472Z,7.00
2019-05-06T22:56:12.763Z,6.90
2019-05-06T22:58:42.804Z,6.90
2019-05-06T23:01:13.284Z,6.80
2019-05-06T23:03:43.038Z,6.80
2019-05-06T23:06:12.556Z,6.80
2019-05-06T23:08:43.124Z,6.70
2019-05-06T23:11:13.581Z,6.60
2019-05-06T23:13:41.870Z,6.60
2019-05-06T23:16:12.910Z,6.50
2019-05-06T23:18:42.919Z,6.50
2019-05-06T23:21:11.822Z,6.50
2019-05-06T23:23:43.570Z,6.50
2019-05-06T23:26:19.523Z,6.50
2019-05-06T23:28:48.351Z,6.50
2019-05-06T23:31:17.044Z,6.50
2019-05-06T23:33:45.713Z,6.50
2019-05-06T23:36:14.400Z,6.40
2019-05-06T23:39:19.615Z,6.40
2019-05-06T23:42:24.996Z,6.30
2019-05-06T23:45:32.302Z,6.30
2019-05-06T23:48:36.427Z,6.30
2019-05-06T23:51:42.467Z,6.30
2019-05-06T23:54:47.537Z,6.30
2019-05-06T23:57:14.935Z,6.30
2019-05-06T23:59:43.387Z,6.30
