createdAt,value
2018-05-07T00:01:55.559Z,43.80
2018-05-07T00:04:23.129Z,43.53
2018-05-07T00:06:50.611Z,45.32
2018-05-07T00:09:18.110Z,45.93
2018-05-07T00:11:45.788Z,44.40
2018-05-07T00:14:13.317Z,44.71
2018-05-07T00:16:40.795Z,44.79
2018-05-07T00:19:08.353Z,46.12
2018-05-07T00:21:35.845Z,45.54
2018-05-07T00:24:03.405Z,45.74
2018-05-07T00:26:31.069Z,46.75
2018-05-07T00:28:58.571Z,47.18
2018-05-07T00:31:26.066Z,46.31
2018-05-07T00:33:53.550Z,47.63
2018-05-07T00:36:21.022Z,46.46
2018-05-07T00:38:48.500Z,47.86
2018-05-07T00:41:16.005Z,47.10
2018-05-07T00:43:43.486Z,47.13
2018-05-07T00:46:10.960Z,46.95
2018-05-07T00:48:38.542Z,46.99
2018-05-07T00:51:06.044Z,46.86
2018-05-07T00:53:33.563Z,46.85
2018-05-07T00:56:01.029Z,46.81
2018-05-07T00:58:28.523Z,47.88
2018-05-07T01:00:56.139Z,47.82
2018-05-07T01:03:23.668Z,48.61
2018-05-07T01:05:51.190Z,48.36
2018-05-07T01:08:18.713Z,47.08
2018-05-07T01:10:46.249Z,47.76
2018-05-07T01:13:13.754Z,46.79
2018-05-07T01:15:41.294Z,46.44
2018-05-07T01:18:08.781Z,46.73
2018-05-07T01:20:36.318Z,47.85
2018-05-07T01:23:03.829Z,47.63
2018-05-07T01:25:31.321Z,46.95
2018-05-07T01:27:58.834Z,47.30
2018-05-07T01:30:26.342Z,47.54
2018-05-07T01:32:53.887Z,48.24
2018-05-07T01:35:21.360Z,48.38
2018-05-07T01:37:48.805Z,49.06
2018-05-07T01:40:16.312Z,49.18
2018-05-07T01:42:43.816Z,49.05
2018-05-07T01:45:11.276Z,49.42
2018-05-07T01:47:38.736Z,49.39
2018-05-07T01:50:06.304Z,50.45
2018-05-07T01:52:33.786Z,49.57
2018-05-07T01:55:01.236Z,49.71
2018-05-07T01:57:28.743Z,50.16
2018-05-07T01:59:56.224Z,49.70
2018-05-07T02:02:23.767Z,49.93
2018-05-07T02:04:52.233Z,50.44
2018-05-07T02:07:19.814Z,51.96
2018-05-07T02:09:48.253Z,51.32
2018-05-07T02:12:15.717Z,50.85
2018-05-07T02:14:43.206Z,50.67
2018-05-07T02:17:10.703Z,51.11
2018-05-07T02:19:38.232Z,51.47
2018-05-07T02:22:05.725Z,51.48
2018-05-07T02:24:33.226Z,51.89
2018-05-07T02:27:00.773Z,50.85
2018-05-07T02:29:28.269Z,50.52
2018-05-07T02:31:55.803Z,49.68
2018-05-07T02:34:23.454Z,50.20
2018-05-07T02:36:50.980Z,50.05
2018-05-07T02:39:18.521Z,49.72
2018-05-07T02:41:46.055Z,50.09
2018-05-07T02:44:13.568Z,50.91
2018-05-07T02:46:41.296Z,51.87
2018-05-07T02:49:08.943Z,51.86
2018-05-07T02:51:36.482Z,52.74
2018-05-07T02:54:04.066Z,52.41
2018-05-07T02:56:32.093Z,52.82
2018-05-07T02:58:59.630Z,53.07
2018-05-07T03:01:27.184Z,53.66
2018-05-07T03:03:54.723Z,53.38
2018-05-07T03:06:22.280Z,53.40
2018-05-07T03:08:49.801Z,53.55
2018-05-07T03:11:17.337Z,53.67
2018-05-07T03:13:44.850Z,54.70
2018-05-07T03:16:12.393Z,53.76
2018-05-07T03:18:39.919Z,54.01
2018-05-07T03:21:07.419Z,53.49
2018-05-07T03:23:34.921Z,54.14
2018-05-07T03:26:02.458Z,53.85
2018-05-07T03:28:29.995Z,53.72
2018-05-07T03:30:57.573Z,53.83
2018-05-07T03:33:25.092Z,54.34
2018-05-07T03:35:52.759Z,54.27
2018-05-07T03:38:20.308Z,53.80
2018-05-07T03:40:47.847Z,54.18
2018-05-07T03:43:15.389Z,54.08
2018-05-07T03:45:42.905Z,53.84
2018-05-07T03:48:10.451Z,54.15
2018-05-07T03:50:37.982Z,54.21
2018-05-07T03:53:05.513Z,54.42
2018-05-07T03:55:33.041Z,54.88
2018-05-07T03:58:00.558Z,55.19
2018-05-07T04:00:28.100Z,53.60
2018-05-07T04:02:56.464Z,54.59
2018-05-07T04:05:24.031Z,53.40
2018-05-07T04:07:51.547Z,53.92
2018-05-07T04:10:19.055Z,52.95
2018-05-07T04:12:46.597Z,52.92
2018-05-07T04:15:14.156Z,52.75
2018-05-07T04:17:53.833Z,71.94
2018-05-07T04:20:33.068Z,66.82
2018-05-07T04:23:12.485Z,55.92
2018-05-07T04:25:40.115Z,63.26
2018-05-07T04:28:07.695Z,61.36
2018-05-07T04:30:35.254Z,62.73
2018-05-07T04:33:02.797Z,63.68
2018-05-07T04:35:30.386Z,62.86
2018-05-07T04:37:58.029Z,49.00
2018-05-07T04:40:25.557Z,59.88
2018-05-07T04:42:53.140Z,55.56
2018-05-07T04:45:20.705Z,47.69
2018-05-07T04:47:48.460Z,48.27
2018-05-07T04:50:16.015Z,58.41
2018-05-07T04:52:43.535Z,48.77
2018-05-07T04:55:11.145Z,47.33
2018-05-07T04:57:38.605Z,47.08
2018-05-07T05:00:06.239Z,44.87
2018-05-07T05:02:33.903Z,43.44
2018-05-07T05:05:01.428Z,47.56
2018-05-07T05:07:28.976Z,52.28
2018-05-07T05:09:56.535Z,42.50
2018-05-07T05:12:24.095Z,51.60
2018-05-07T05:14:51.679Z,43.41
2018-05-07T05:17:19.270Z,46.05
2018-05-07T05:19:46.892Z,43.34
2018-05-07T05:22:14.493Z,42.90
2018-05-07T05:24:42.090Z,52.17
2018-05-07T05:27:09.596Z,57.27
2018-05-07T05:29:37.124Z,55.76
2018-05-07T05:32:04.644Z,45.52
2018-05-07T05:34:32.168Z,42.53
2018-05-07T05:36:59.791Z,42.38
2018-05-07T05:39:27.365Z,42.44
2018-05-07T05:41:54.943Z,49.19
2018-05-07T05:44:22.500Z,42.31
2018-05-07T05:46:50.071Z,47.23
2018-05-07T05:49:17.571Z,41.78
2018-05-07T05:51:46.012Z,43.59
2018-05-07T05:54:13.605Z,41.70
2018-05-07T05:56:41.285Z,50.14
2018-05-07T05:59:08.799Z,42.02
2018-05-07T06:01:36.349Z,42.17
2018-05-07T06:04:03.978Z,41.19
2018-05-07T06:06:31.447Z,44.48
2018-05-07T06:08:59.161Z,44.61
2018-05-07T06:11:26.642Z,42.29
2018-05-07T06:13:54.268Z,45.65
2018-05-07T06:16:21.778Z,45.29
2018-05-07T06:18:49.330Z,38.85
2018-05-07T06:21:16.895Z,43.29
2018-05-07T06:23:44.391Z,46.79
2018-05-07T06:26:11.967Z,39.73
2018-05-07T06:28:39.511Z,40.52
2018-05-07T06:31:07.008Z,47.00
2018-05-07T06:33:34.561Z,46.24
2018-05-07T06:36:02.111Z,45.97
2018-05-07T06:38:29.666Z,41.37
2018-05-07T06:40:57.222Z,42.30
2018-05-07T06:43:24.814Z,42.86
2018-05-07T06:45:52.376Z,40.99
2018-05-07T06:48:20.074Z,41.47
2018-05-07T06:50:47.651Z,40.64
2018-05-07T06:53:15.173Z,36.72
2018-05-07T06:55:42.678Z,38.58
2018-05-07T06:58:11.075Z,37.74
2018-05-07T07:00:38.836Z,34.27
2018-05-07T07:03:06.395Z,35.48
2018-05-07T07:05:34.036Z,37.23
2018-05-07T07:08:01.582Z,36.41
2018-05-07T07:10:29.128Z,37.77
2018-05-07T07:12:56.932Z,33.54
2018-05-07T07:15:24.522Z,38.29
2018-05-07T07:17:52.117Z,38.86
2018-05-07T07:20:19.639Z,37.62
2018-05-07T07:22:47.177Z,35.57
2018-05-07T07:25:14.687Z,38.39
2018-05-07T07:27:42.196Z,35.00
2018-05-07T07:30:09.774Z,37.31
2018-05-07T07:32:37.329Z,37.64
2018-05-07T07:35:04.925Z,37.17
2018-05-07T07:37:32.433Z,32.07
2018-05-07T07:39:59.963Z,35.43
2018-05-07T07:42:27.503Z,30.97
2018-05-07T07:44:55.041Z,34.38
2018-05-07T07:47:22.516Z,36.64
2018-05-07T07:49:50.072Z,32.17
2018-05-07T07:52:17.570Z,30.89
2018-05-07T07:54:45.143Z,32.63
2018-05-07T07:57:12.716Z,31.78
2018-05-07T07:59:40.290Z,35.59
2018-05-07T08:02:08.643Z,35.68
2018-05-07T08:04:36.288Z,35.00
2018-05-07T08:07:03.958Z,33.56
2018-05-07T08:09:31.463Z,32.38
2018-05-07T08:11:59.032Z,34.27
2018-05-07T08:14:26.569Z,33.39
2018-05-07T08:16:54.683Z,34.24
2018-05-07T08:19:22.200Z,33.80
2018-05-07T08:21:49.766Z,29.44
2018-05-07T08:24:17.398Z,32.94
2018-05-07T08:26:45.160Z,29.21
2018-05-07T08:29:12.684Z,30.04
2018-05-07T08:31:40.209Z,31.98
2018-05-07T08:34:07.718Z,32.44
2018-05-07T08:36:35.243Z,32.03
2018-05-07T08:39:02.827Z,31.87
2018-05-07T08:41:30.355Z,28.74
2018-05-07T08:43:58.000Z,29.92
2018-05-07T08:46:25.510Z,32.78
2018-05-07T08:48:53.232Z,29.90
2018-05-07T08:51:20.762Z,31.78
2018-05-07T08:53:48.294Z,31.32
2018-05-07T08:56:15.795Z,32.57
2018-05-07T08:58:43.579Z,31.57
2018-05-07T09:01:11.134Z,30.92
2018-05-07T09:03:38.683Z,28.71
2018-05-07T09:06:06.281Z,30.73
2018-05-07T09:08:33.998Z,28.62
2018-05-07T09:11:01.565Z,30.97
2018-05-07T09:13:29.081Z,28.67
2018-05-07T09:15:56.604Z,27.63
2018-05-07T09:18:24.221Z,29.30
2018-05-07T09:20:51.769Z,27.67
2018-05-07T09:23:19.500Z,29.08
2018-05-07T09:25:47.121Z,29.72
2018-05-07T09:28:14.633Z,30.58
2018-05-07T09:30:42.191Z,28.13
2018-05-07T09:33:09.704Z,27.14
2018-05-07T09:35:37.231Z,27.58
2018-05-07T09:38:04.750Z,28.58
2018-05-07T09:40:32.299Z,26.95
2018-05-07T09:42:59.980Z,26.55
2018-05-07T09:45:27.506Z,26.75
2018-05-07T09:47:55.017Z,26.81
2018-05-07T09:50:22.577Z,27.89
2018-05-07T09:52:50.699Z,27.49
2018-05-07T09:55:18.226Z,26.17
2018-05-07T09:57:57.885Z,26.45
2018-05-07T10:00:40.066Z,26.59
2018-05-07T10:03:07.749Z,25.66
2018-05-07T10:05:35.293Z,27.25
2018-05-07T10:08:02.824Z,27.57
2018-05-07T10:10:30.344Z,28.23
2018-05-07T10:12:57.903Z,25.95
2018-05-07T10:15:25.528Z,26.29
2018-05-07T10:17:53.066Z,25.51
2018-05-07T10:20:20.892Z,28.82
2018-05-07T10:22:48.500Z,27.35
2018-05-07T10:25:16.100Z,26.30
2018-05-07T10:27:43.626Z,27.80
2018-05-07T10:30:11.161Z,25.54
2018-05-07T10:32:38.688Z,29.76
2018-05-07T10:35:06.205Z,25.38
2018-05-07T10:37:33.843Z,24.79
2018-05-07T10:40:01.386Z,25.76
2018-05-07T10:42:28.926Z,26.29
2018-05-07T10:44:56.621Z,26.99
2018-05-07T10:47:24.322Z,25.75
2018-05-07T10:49:51.871Z,26.31
2018-05-07T10:52:19.379Z,26.47
2018-05-07T10:54:46.898Z,22.98
2018-05-07T10:57:14.483Z,25.78
2018-05-07T10:59:42.005Z,24.19
2018-05-07T11:02:09.556Z,24.54
2018-05-07T11:04:37.238Z,27.36
2018-05-07T11:07:04.754Z,24.00
2018-05-07T11:09:32.388Z,24.08
2018-05-07T11:12:00.003Z,24.17
2018-05-07T11:14:27.553Z,25.75
2018-05-07T11:16:55.276Z,25.39
2018-05-07T11:19:22.829Z,22.30
2018-05-07T11:21:50.362Z,22.83
2018-05-07T11:24:17.910Z,24.82
2018-05-07T11:26:45.471Z,26.64
2018-05-07T11:29:12.978Z,21.21
2018-05-07T11:31:40.559Z,22.29
2018-05-07T11:34:08.200Z,27.16
2018-05-07T11:36:35.738Z,24.85
2018-05-07T11:39:03.357Z,20.10
2018-05-07T11:41:31.097Z,23.86
2018-05-07T11:43:58.657Z,19.30
2018-05-07T11:46:26.460Z,19.15
2018-05-07T11:48:54.030Z,20.06
2018-05-07T11:51:21.584Z,20.58
2018-05-07T11:53:49.127Z,22.61
2018-05-07T11:56:16.644Z,18.88
2018-05-07T11:58:44.155Z,19.71
2018-05-07T12:01:11.707Z,17.86
2018-05-07T12:03:39.224Z,17.42
2018-05-07T12:06:06.849Z,16.92
2018-05-07T12:08:34.390Z,14.00
2018-05-07T12:11:01.919Z,14.20
2018-05-07T12:13:29.467Z,12.48
2018-05-07T12:15:56.998Z,9.83
2018-05-07T12:18:24.557Z,11.98
2018-05-07T12:20:52.106Z,11.22
2018-05-07T12:23:19.673Z,9.49
2018-05-07T12:25:47.213Z,9.87
2018-05-07T12:28:14.765Z,10.62
2018-05-07T12:30:42.816Z,9.82
2018-05-07T12:33:10.397Z,10.96
2018-05-07T12:35:38.029Z,8.06
2018-05-07T12:38:05.543Z,9.82
2018-05-07T12:40:33.059Z,8.37
2018-05-07T12:43:00.597Z,9.72
2018-05-07T12:45:28.114Z,7.62
2018-05-07T12:47:55.695Z,8.25
2018-05-07T12:50:23.227Z,7.46
2018-05-07T12:52:50.771Z,8.25
2018-05-07T12:55:18.296Z,8.51
2018-05-07T12:57:45.834Z,7.35
2018-05-07T13:00:13.453Z,5.96
2018-05-07T13:02:40.976Z,7.55
2018-05-07T13:05:08.544Z,6.53
2018-05-07T13:07:36.088Z,7.04
2018-05-07T13:10:03.655Z,8.03
2018-05-07T13:12:31.173Z,8.58
2018-05-07T13:14:58.703Z,6.09
2018-05-07T13:17:26.235Z,5.29
2018-05-07T13:19:53.727Z,4.48
2018-05-07T13:22:21.262Z,4.57
2018-05-07T13:24:48.783Z,4.81
2018-05-07T13:27:16.353Z,7.18
2018-05-07T13:29:43.898Z,6.41
2018-05-07T13:32:11.415Z,5.17
2018-05-07T13:34:39.099Z,5.75
2018-05-07T13:37:06.725Z,6.96
2018-05-07T13:39:34.259Z,5.97
2018-05-07T13:42:02.034Z,5.72
2018-05-07T13:44:30.350Z,6.30
2018-05-07T13:46:57.875Z,6.56
2018-05-07T13:49:26.157Z,5.66
2018-05-07T13:51:53.644Z,5.28
2018-05-07T13:57:17.537Z,5.92
2018-05-07T13:59:44.991Z,5.89
2018-05-07T14:02:12.429Z,4.67
2018-05-07T14:04:39.855Z,5.20
2018-05-07T14:07:07.291Z,4.90
2018-05-07T14:09:34.727Z,4.94
2018-05-07T14:12:02.323Z,6.22
2018-05-07T14:14:29.843Z,4.73
2018-05-07T14:16:57.271Z,6.33
2018-05-07T14:19:24.722Z,3.89
2018-05-07T14:21:52.192Z,4.30
2018-05-07T14:24:19.867Z,5.63
2018-05-07T14:26:47.337Z,4.89
2018-05-07T14:29:14.786Z,5.09
2018-05-07T14:31:42.230Z,5.19
2018-05-07T14:34:09.656Z,5.72
2018-05-07T14:36:37.117Z,4.35
2018-05-07T14:39:05.361Z,4.60
2018-05-07T14:41:32.794Z,4.24
2018-05-07T14:44:00.328Z,6.83
2018-05-07T14:46:27.772Z,4.41
2018-05-07T14:48:55.215Z,4.92
2018-05-07T14:51:22.734Z,5.28
2018-05-07T14:53:50.291Z,6.24
2018-05-07T14:56:17.756Z,5.04
2018-05-07T14:58:45.271Z,5.26
2018-05-07T15:01:12.775Z,7.89
2018-05-07T15:03:40.210Z,5.65
2018-05-07T15:06:07.851Z,6.05
2018-05-07T15:08:35.893Z,5.52
2018-05-07T15:11:03.337Z,6.59
2018-05-07T15:13:31.003Z,6.41
2018-05-07T15:15:58.437Z,5.71
2018-05-07T15:18:25.869Z,5.95
2018-05-07T15:20:53.311Z,6.95
2018-05-07T15:23:20.851Z,9.39
2018-05-07T15:25:48.233Z,7.81
2018-05-07T15:28:15.677Z,7.68
2018-05-07T15:30:43.105Z,7.91
2018-05-07T15:33:10.544Z,7.21
2018-05-07T15:35:37.990Z,8.41
2018-05-07T15:38:05.555Z,8.44
2018-05-07T15:40:33.024Z,8.39
2018-05-07T15:43:00.507Z,6.34
2018-05-07T15:45:27.929Z,7.55
2018-05-07T15:47:55.381Z,5.90
2018-05-07T15:50:22.829Z,6.77
2018-05-07T15:52:50.254Z,7.32
2018-05-07T15:55:17.693Z,6.36
2018-05-07T15:57:45.115Z,5.98
2018-05-07T16:00:12.547Z,6.00
2018-05-07T16:02:41.399Z,10.27
2018-05-07T16:05:08.845Z,8.90
2018-05-07T16:07:36.313Z,7.63
2018-05-07T16:10:03.743Z,8.08
2018-05-07T16:12:31.175Z,8.65
2018-05-07T16:14:58.836Z,10.42
2018-05-07T16:17:26.196Z,6.81
2018-05-07T16:19:53.618Z,7.68
2018-05-07T16:22:21.421Z,6.38
2018-05-07T16:24:48.742Z,7.25
2018-05-07T16:27:16.165Z,8.45
2018-05-07T16:29:44.273Z,6.33
2018-05-07T16:32:11.725Z,6.47
2018-05-07T16:34:39.155Z,6.59
2018-05-07T16:37:06.577Z,6.35
2018-05-07T16:39:34.051Z,7.12
2018-05-07T16:42:01.509Z,9.17
2018-05-07T16:44:29.766Z,7.73
2018-05-07T16:46:57.270Z,7.86
2018-05-07T16:49:24.744Z,8.02
2018-05-07T16:51:52.183Z,8.78
2018-05-07T16:54:19.639Z,7.71
2018-05-07T16:56:47.112Z,7.92
2018-05-07T16:59:14.545Z,8.48
2018-05-07T17:01:41.992Z,9.24
2018-05-07T17:04:09.456Z,8.67
2018-05-07T17:06:36.916Z,10.61
2018-05-07T17:09:04.388Z,9.75
2018-05-07T17:11:31.829Z,11.64
2018-05-07T17:13:59.260Z,11.36
2018-05-07T17:16:26.722Z,10.97
2018-05-07T17:18:54.219Z,11.41
2018-05-07T17:21:21.649Z,10.17
2018-05-07T17:23:49.087Z,10.28
2018-05-07T17:26:16.570Z,10.50
2018-05-07T17:28:44.046Z,10.08
2018-05-07T17:31:11.634Z,10.19
2018-05-07T17:33:39.232Z,12.63
2018-05-07T17:36:06.619Z,13.55
2018-05-07T17:38:34.072Z,12.90
2018-05-07T17:41:01.510Z,14.55
2018-05-07T17:43:28.975Z,14.83
2018-05-07T17:46:08.249Z,17.68
2018-05-07T17:48:47.472Z,16.88
2018-05-07T17:51:14.906Z,22.41
2018-05-07T17:53:42.395Z,18.28
2018-05-07T17:56:09.863Z,18.54
2018-05-07T17:58:37.346Z,18.62
2018-05-07T18:01:04.798Z,19.70
2018-05-07T18:03:32.248Z,18.73
2018-05-07T18:05:59.686Z,21.05
2018-05-07T18:08:27.113Z,21.86
2018-05-07T18:10:54.630Z,18.94
2018-05-07T18:13:22.124Z,21.95
2018-05-07T18:15:49.553Z,24.31
2018-05-07T18:18:16.983Z,21.82
2018-05-07T18:20:44.474Z,20.25
2018-05-07T18:23:11.946Z,28.83
2018-05-07T18:25:39.422Z,30.12
2018-05-07T18:28:06.857Z,21.04
2018-05-07T18:30:34.302Z,32.74
2018-05-07T18:33:02.166Z,30.24
2018-05-07T18:35:29.590Z,28.39
2018-05-07T18:37:57.201Z,33.38
2018-05-07T18:40:24.590Z,33.19
2018-05-07T18:42:52.026Z,32.54
2018-05-07T18:45:19.449Z,27.30
2018-05-07T18:47:46.882Z,24.74
2018-05-07T18:50:14.407Z,31.42
2018-05-07T18:52:41.974Z,33.29
2018-05-07T18:55:09.529Z,22.91
2018-05-07T18:57:37.069Z,26.28
2018-05-07T19:00:04.618Z,23.87
2018-05-07T19:02:32.094Z,30.53
2018-05-07T19:04:59.529Z,26.06
2018-05-07T19:07:27.127Z,33.16
2018-05-07T19:09:54.641Z,29.10
2018-05-07T19:12:22.106Z,35.95
2018-05-07T19:14:49.577Z,35.63
2018-05-07T19:17:17.220Z,38.04
2018-05-07T19:19:44.709Z,34.80
2018-05-07T19:22:12.167Z,39.18
2018-05-07T19:24:39.601Z,32.71
2018-05-07T19:27:07.045Z,34.69
2018-05-07T19:29:34.489Z,29.36
2018-05-07T19:32:01.973Z,30.43
2018-05-07T19:34:29.428Z,36.73
2018-05-07T19:36:56.866Z,36.86
2018-05-07T19:39:24.339Z,29.55
2018-05-07T19:41:51.843Z,27.99
2018-05-07T19:44:19.396Z,27.68
2018-05-07T19:46:46.938Z,28.21
2018-05-07T19:49:14.395Z,28.28
2018-05-07T19:51:42.488Z,29.07
2018-05-07T19:54:10.069Z,29.37
2018-05-07T19:56:37.499Z,30.21
2018-05-07T19:59:04.929Z,30.64
2018-05-07T20:01:32.364Z,30.51
2018-05-07T20:03:59.815Z,31.08
2018-05-07T20:06:27.618Z,31.79
2018-05-07T20:08:55.140Z,32.35
2018-05-07T20:11:23.292Z,32.64
2018-05-07T20:13:50.791Z,32.77
2018-05-07T20:16:18.432Z,33.13
2018-05-07T20:18:45.903Z,33.31
2018-05-07T20:21:13.477Z,33.54
2018-05-07T20:23:40.920Z,34.26
2018-05-07T20:26:08.375Z,34.96
2018-05-07T20:28:35.803Z,35.93
2018-05-07T20:31:03.318Z,36.29
2018-05-07T20:33:30.787Z,46.46
2018-05-07T20:35:58.226Z,51.11
2018-05-07T20:38:25.789Z,47.49
2018-05-07T20:40:53.242Z,49.43
2018-05-07T20:43:20.831Z,47.98
2018-05-07T20:45:48.335Z,46.01
2018-05-07T20:48:15.999Z,47.79
2018-05-07T20:50:43.378Z,46.38
2018-05-07T20:53:10.836Z,41.59
2018-05-07T20:55:38.282Z,34.63
2018-05-07T20:58:05.719Z,35.51
2018-05-07T21:00:33.179Z,36.03
2018-05-07T21:03:00.623Z,36.80
2018-05-07T21:05:28.202Z,37.54
2018-05-07T21:07:55.649Z,37.66
2018-05-07T21:10:23.124Z,39.11
2018-05-07T21:12:50.571Z,38.77
2018-05-07T21:15:18.006Z,38.64
2018-05-07T21:17:45.531Z,39.35
2018-05-07T21:20:13.059Z,39.62
2018-05-07T21:22:40.484Z,40.12
2018-05-07T21:25:07.936Z,40.76
2018-05-07T21:27:35.428Z,40.66
2018-05-07T21:30:02.909Z,42.04
2018-05-07T21:32:30.349Z,42.33
2018-05-07T21:34:57.783Z,41.73
2018-05-07T21:37:25.281Z,42.32
2018-05-07T21:39:52.731Z,42.64
2018-05-07T21:42:20.175Z,42.32
2018-05-07T21:44:47.653Z,42.80
2018-05-07T21:47:15.110Z,42.96
2018-05-07T21:49:42.572Z,43.23
2018-05-07T21:52:10.006Z,44.71
2018-05-07T21:54:37.491Z,45.46
2018-05-07T21:57:04.892Z,44.46
2018-05-07T21:59:32.395Z,46.00
2018-05-07T22:01:59.980Z,46.80
2018-05-07T22:04:27.430Z,46.40
2018-05-07T22:06:55.026Z,60.48
2018-05-07T22:09:22.588Z,46.22
2018-05-07T22:11:50.096Z,45.17
2018-05-07T22:14:18.145Z,45.53
2018-05-07T22:16:45.605Z,45.50
2018-05-07T22:19:13.038Z,45.77
2018-05-07T22:21:40.487Z,46.44
2018-05-07T22:24:07.984Z,46.63
2018-05-07T22:26:35.457Z,48.65
2018-05-07T22:29:02.901Z,47.39
2018-05-07T22:31:30.378Z,48.24
2018-05-07T22:33:57.906Z,47.01
2018-05-07T22:36:25.515Z,48.10
2018-05-07T22:38:53.022Z,47.67
2018-05-07T22:41:20.446Z,48.61
2018-05-07T22:43:47.897Z,48.97
2018-05-07T22:46:15.397Z,48.82
2018-05-07T22:48:42.828Z,49.13
2018-05-07T22:51:10.305Z,50.56
2018-05-07T22:53:37.749Z,49.36
2018-05-07T22:56:05.177Z,49.74
2018-05-07T22:58:32.688Z,49.75
2018-05-07T23:01:00.124Z,49.67
2018-05-07T23:03:27.557Z,49.75
2018-05-07T23:05:55.020Z,50.25
2018-05-07T23:08:22.505Z,51.22
2018-05-07T23:10:49.940Z,50.60
2018-05-07T23:13:17.364Z,51.09
2018-05-07T23:15:44.806Z,51.34
2018-05-07T23:18:12.243Z,51.54
2018-05-07T23:20:39.680Z,51.59
2018-05-07T23:23:07.126Z,51.50
2018-05-07T23:25:34.551Z,51.08
2018-05-07T23:28:01.995Z,50.70
2018-05-07T23:30:29.448Z,51.08
2018-05-07T23:32:56.889Z,51.17
2018-05-07T23:35:24.498Z,51.78
2018-05-07T23:37:52.017Z,51.05
2018-05-07T23:40:19.561Z,50.82
2018-05-07T23:42:47.006Z,50.81
2018-05-07T23:45:14.599Z,51.86
2018-05-07T23:47:42.042Z,50.23
2018-05-07T23:50:09.496Z,50.62
2018-05-07T23:52:36.943Z,50.92
2018-05-07T23:55:04.365Z,49.95
2018-05-07T23:57:31.794Z,50.29
2018-05-07T23:59:59.250Z,50.26
