createdAt,value
2023-07-06T00:01:08.101Z,100760.13
2023-07-06T00:03:36.010Z,100764.72
2023-07-06T00:06:09.771Z,100756.84
2023-07-06T00:08:38.781Z,100771.13
2023-07-06T00:11:07.072Z,100768.34
2023-07-06T00:13:35.420Z,100762.81
2023-07-06T00:16:04.156Z,100753.00
2023-07-06T00:18:32.313Z,100763.66
2023-07-06T00:21:01.441Z,100768.06
2023-07-06T00:23:31.432Z,100764.44
2023-07-06T00:25:59.562Z,100763.66
2023-07-06T00:28:29.662Z,100762.03
2023-07-06T00:31:03.920Z,100769.19
2023-07-06T00:33:32.063Z,100777.38
2023-07-06T00:36:01.049Z,100768.34
2023-07-06T00:38:30.197Z,100768.47
2023-07-06T00:40:59.561Z,100773.81
2023-07-06T00:43:49.284Z,100772.09
2023-07-06T00:46:17.193Z,100771.31
2023-07-06T00:48:47.496Z,100776.75
2023-07-06T00:51:19.713Z,100782.25
2023-07-06T00:53:52.802Z,100788.66
2023-07-06T00:56:24.844Z,100792.38
2023-07-06T00:58:56.810Z,100793.44
2023-07-06T01:01:26.587Z,100799.84
2023-07-06T01:03:57.793Z,100803.03
2023-07-06T01:06:30.573Z,100819.13
2023-07-06T01:09:01.011Z,100818.50
2023-07-06T01:11:29.548Z,100819.56
2023-07-06T01:13:59.790Z,100817.94
2023-07-06T01:16:34.363Z,100835.16
2023-07-06T01:19:13.166Z,100831.91
2023-07-06T01:21:48.008Z,100832.44
2023-07-06T01:24:51.450Z,100835.13
2023-07-06T01:27:39.889Z,100837.91
2023-07-06T01:30:26.184Z,100840.50
2023-07-06T01:33:00.144Z,100843.75
2023-07-06T01:35:34.524Z,100835.72
2023-07-06T01:38:03.319Z,100829.41
2023-07-06T01:40:31.208Z,100823.09
2023-07-06T01:43:00.628Z,100821.38
2023-07-06T01:45:29.602Z,100824.22
2023-07-06T01:48:02.246Z,100828.06
2023-07-06T01:50:44.383Z,100833.66
2023-07-06T01:53:23.587Z,100832.81
2023-07-06T01:56:00.463Z,100836.25
2023-07-06T01:58:35.577Z,100836.19
2023-07-06T02:01:10.013Z,100825.47
2023-07-06T02:03:40.813Z,100826.91
2023-07-06T02:06:11.725Z,100823.16
2023-07-06T02:08:42.796Z,100829.03
2023-07-06T02:11:11.835Z,100825.97
2023-07-06T02:13:40.382Z,100821.41
2023-07-06T02:16:08.898Z,100827.53
2023-07-06T02:18:36.864Z,100825.53
2023-07-06T02:21:06.244Z,100835.22
2023-07-06T02:23:34.833Z,100830.72
2023-07-06T02:26:03.331Z,100832.44
2023-07-06T02:28:31.311Z,100822.59
2023-07-06T02:31:00.516Z,100821.81
2023-07-06T02:33:35.172Z,100822.75
2023-07-06T02:36:03.702Z,100821.97
2023-07-06T02:38:35.550Z,100818.63
2023-07-06T02:41:05.711Z,100825.06
2023-07-06T02:43:34.054Z,100826.97
2023-07-06T02:46:06.567Z,100835.09
2023-07-06T02:48:34.768Z,100836.13
2023-07-06T02:51:03.070Z,100842.28
2023-07-06T02:53:32.898Z,100849.47
2023-07-06T02:56:01.007Z,100855.69
2023-07-06T02:58:29.377Z,100860.00
2023-07-06T03:00:57.536Z,100861.91
2023-07-06T03:03:27.685Z,100855.69
2023-07-06T03:05:56.321Z,100858.53
2023-07-06T03:08:24.647Z,100864.88
2023-07-06T03:10:54.461Z,100869.38
2023-07-06T03:13:22.428Z,100866.78
2023-07-06T03:15:53.089Z,100874.81
2023-07-06T03:18:21.655Z,100877.50
2023-07-06T03:20:50.422Z,100881.81
2023-07-06T03:23:19.309Z,100882.69
2023-07-06T03:25:51.153Z,100887.88
2023-07-06T03:28:20.668Z,100880.41
2023-07-06T03:30:55.993Z,100884.56
2023-07-06T03:33:25.873Z,100877.97
2023-07-06T03:35:56.033Z,100880.28
2023-07-06T03:38:26.857Z,100883.81
2023-07-06T03:40:55.045Z,100883.47
2023-07-06T03:43:24.461Z,100889.34
2023-07-06T03:45:53.089Z,100894.16
2023-07-06T03:48:23.195Z,100885.91
2023-07-06T03:50:53.719Z,100890.97
2023-07-06T03:53:22.875Z,100891.75
2023-07-06T03:55:54.787Z,100903.19
2023-07-06T03:58:24.944Z,100907.91
2023-07-06T04:00:52.928Z,100904.38
2023-07-06T04:03:21.024Z,100912.63
2023-07-06T04:05:49.388Z,100904.41
2023-07-06T04:08:19.324Z,101065.19
2023-07-06T04:10:47.306Z,100985.34
2023-07-06T04:13:15.910Z,100931.75
2023-07-06T04:15:48.481Z,100853.22
2023-07-06T04:18:17.634Z,100869.91
2023-07-06T04:20:46.300Z,100740.13
2023-07-06T04:23:14.284Z,100808.94
2023-07-06T04:25:42.145Z,100786.38
2023-07-06T04:28:12.892Z,100701.75
2023-07-06T04:30:42.953Z,100653.41
2023-07-06T04:33:16.892Z,100660.78
2023-07-06T04:35:45.216Z,100695.63
2023-07-06T04:38:13.067Z,100688.31
2023-07-06T04:40:44.161Z,100610.94
2023-07-06T04:43:13.143Z,100620.06
2023-07-06T04:45:40.982Z,100554.38
2023-07-06T04:48:09.666Z,100619.84
2023-07-06T04:50:41.818Z,100673.34
2023-07-06T04:53:10.826Z,100694.06
2023-07-06T04:55:38.921Z,100762.41
2023-07-06T04:58:07.986Z,100738.03
2023-07-06T05:00:41.307Z,100696.25
2023-07-06T05:03:11.880Z,100667.06
2023-07-06T05:05:43.205Z,100648.94
2023-07-06T05:08:14.227Z,100666.00
2023-07-06T05:10:47.964Z,100656.19
2023-07-06T05:13:17.431Z,100608.31
2023-07-06T05:15:46.179Z,100711.34
2023-07-06T05:18:14.144Z,100629.97
2023-07-06T05:20:43.374Z,100641.84
2023-07-06T05:23:12.371Z,100589.69
2023-07-06T05:25:40.311Z,100698.03
2023-07-06T05:28:12.034Z,100559.13
2023-07-06T05:30:40.545Z,100538.56
2023-07-06T05:33:08.543Z,100570.31
2023-07-06T05:35:36.664Z,100618.13
2023-07-06T05:38:08.476Z,100584.09
2023-07-06T05:40:36.389Z,100574.19
2023-07-06T05:43:04.277Z,100630.84
2023-07-06T05:45:32.361Z,100621.59
2023-07-06T05:48:00.577Z,100612.75
2023-07-06T05:50:28.610Z,100587.72
2023-07-06T05:52:56.778Z,100492.41
2023-07-06T05:55:26.113Z,100559.94
2023-07-06T05:57:54.216Z,100561.03
2023-07-06T06:00:22.436Z,100538.75
2023-07-06T06:02:50.608Z,100513.75
2023-07-06T06:05:19.150Z,100469.88
2023-07-06T06:07:47.142Z,100510.31
2023-07-06T06:10:15.582Z,100583.44
2023-07-06T06:12:46.266Z,100611.69
2023-07-06T06:15:15.751Z,100581.31
2023-07-06T06:17:45.686Z,100637.84
2023-07-06T06:20:13.924Z,100656.91
2023-07-06T06:22:42.390Z,100631.00
2023-07-06T06:25:11.423Z,100691.06
2023-07-06T06:27:39.438Z,100715.28
2023-07-06T06:30:11.924Z,100701.03
2023-07-06T06:32:40.613Z,100637.84
2023-07-06T06:35:22.561Z,100665.34
2023-07-06T06:37:51.031Z,100671.41
2023-07-06T06:40:21.078Z,100574.69
2023-07-06T06:42:50.565Z,100612.16
2023-07-06T06:45:20.727Z,100596.34
2023-07-06T06:47:49.587Z,100605.91
2023-07-06T06:50:21.025Z,100598.38
2023-07-06T06:52:50.324Z,100572.06
2023-07-06T06:55:19.111Z,100502.44
2023-07-06T06:57:47.674Z,100599.63
2023-07-06T07:00:17.829Z,100583.00
2023-07-06T07:02:47.163Z,100665.84
2023-07-06T07:05:17.488Z,100661.94
2023-07-06T07:07:45.422Z,100595.00
2023-07-06T07:10:13.815Z,100638.53
2023-07-06T07:12:43.279Z,100680.78
2023-07-06T07:15:13.753Z,100671.75
2023-07-06T07:17:41.624Z,100715.31
2023-07-06T07:20:12.127Z,100667.91
2023-07-06T07:22:42.537Z,100718.63
2023-07-06T07:25:11.136Z,100773.28
2023-07-06T07:27:39.605Z,100706.53
2023-07-06T07:30:10.112Z,100750.56
2023-07-06T07:32:38.121Z,100726.63
2023-07-06T07:35:07.939Z,100709.56
2023-07-06T07:37:37.384Z,100720.44
2023-07-06T07:40:06.525Z,100724.31
2023-07-06T07:42:34.567Z,100719.72
2023-07-06T07:45:03.629Z,100704.75
2023-07-06T07:47:31.589Z,100726.59
2023-07-06T07:49:59.489Z,100717.69
2023-07-06T07:52:29.890Z,100727.25
2023-07-06T07:54:59.411Z,100708.16
2023-07-06T07:57:33.221Z,100693.75
2023-07-06T08:00:01.103Z,100667.56
2023-07-06T08:02:29.372Z,100636.66
2023-07-06T08:04:58.452Z,100670.47
2023-07-06T08:07:27.233Z,100722.69
2023-07-06T08:09:55.412Z,100771.38
2023-07-06T08:12:24.860Z,100674.53
2023-07-06T08:14:52.890Z,100703.75
2023-07-06T08:17:20.822Z,100707.34
2023-07-06T08:20:07.246Z,100742.41
2023-07-06T08:22:37.425Z,100653.75
2023-07-06T08:25:11.320Z,100709.59
2023-07-06T08:27:41.820Z,100778.44
2023-07-06T08:30:10.638Z,100777.84
2023-07-06T08:32:39.149Z,100659.56
2023-07-06T08:35:08.983Z,100749.41
2023-07-06T08:37:36.972Z,100721.00
2023-07-06T08:40:06.074Z,100766.22
2023-07-06T08:42:52.922Z,100826.28
2023-07-06T08:45:33.149Z,100736.44
2023-07-06T08:48:01.919Z,100668.00
2023-07-06T08:50:34.115Z,100745.94
2023-07-06T08:53:03.347Z,100777.75
2023-07-06T08:55:32.567Z,100727.31
2023-07-06T08:58:05.731Z,100710.75
2023-07-06T09:00:35.211Z,100733.31
2023-07-06T09:03:09.165Z,100720.13
2023-07-06T09:05:43.021Z,100694.72
2023-07-06T09:08:14.296Z,100746.84
2023-07-06T09:10:43.082Z,100661.91
2023-07-06T09:13:23.686Z,100655.47
2023-07-06T09:15:58.604Z,100706.34
2023-07-06T09:18:27.142Z,100779.88
2023-07-06T09:20:56.045Z,100760.59
2023-07-06T09:23:25.578Z,100757.31
2023-07-06T09:25:57.558Z,100718.25
2023-07-06T09:28:30.344Z,100698.41
2023-07-06T09:31:11.565Z,100695.19
2023-07-06T09:33:45.388Z,100717.38
2023-07-06T09:36:19.435Z,100705.88
2023-07-06T09:38:48.525Z,100756.53
2023-07-06T09:41:24.631Z,100738.59
2023-07-06T09:43:58.877Z,100744.94
2023-07-06T09:46:33.900Z,100789.19
2023-07-06T09:49:01.874Z,100697.56
2023-07-06T09:51:39.706Z,100762.59
2023-07-06T09:54:15.860Z,100737.97
2023-07-06T09:56:44.380Z,100741.06
2023-07-06T10:02:16.974Z,100701.50
2023-07-06T10:04:55.239Z,100701.78
2023-07-06T10:07:31.728Z,100728.41
2023-07-06T10:10:09.910Z,100740.25
2023-07-06T10:12:42.571Z,100740.50
2023-07-06T10:15:21.396Z,100770.34
2023-07-06T10:17:59.600Z,100797.38
2023-07-06T10:20:36.365Z,100734.72
2023-07-06T10:23:22.469Z,100770.88
2023-07-06T10:26:04.457Z,100791.50
2023-07-06T10:28:38.350Z,100790.84
2023-07-06T10:31:09.865Z,100792.28
2023-07-06T10:33:46.849Z,100834.50
2023-07-06T10:36:18.109Z,100863.25
2023-07-06T10:38:48.179Z,100828.13
2023-07-06T10:41:32.484Z,100804.63
2023-07-06T10:44:22.577Z,100824.72
2023-07-06T10:46:58.658Z,100828.03
2023-07-06T10:49:28.574Z,100843.03
2023-07-06T10:52:01.376Z,100837.19
2023-07-06T10:54:34.582Z,100814.88
2023-07-06T10:57:05.588Z,100858.66
2023-07-06T10:59:46.673Z,100928.84
2023-07-06T11:02:22.415Z,100833.34
2023-07-06T11:05:37.374Z,100807.25
2023-07-06T11:08:11.823Z,100807.41
2023-07-06T11:10:50.155Z,100711.28
2023-07-06T11:13:22.919Z,100786.69
2023-07-06T11:16:01.243Z,100693.66
2023-07-06T11:18:37.604Z,100724.44
2023-07-06T11:21:25.541Z,100774.56
2023-07-06T11:23:57.270Z,100731.34
2023-07-06T11:26:42.614Z,100737.84
2023-07-06T11:29:11.583Z,100680.38
2023-07-06T11:32:00.276Z,100748.63
2023-07-06T11:34:39.893Z,100631.38
2023-07-06T11:37:16.184Z,100673.19
2023-07-06T11:39:57.589Z,100673.00
2023-07-06T11:42:41.304Z,100687.47
2023-07-06T11:45:22.726Z,100710.75
2023-07-06T11:48:08.111Z,100704.84
2023-07-06T11:50:40.393Z,100653.69
2023-07-06T11:53:30.657Z,100654.97
2023-07-06T11:56:07.124Z,100704.84
2023-07-06T11:58:55.372Z,100677.81
2023-07-06T12:01:42.698Z,100715.75
2023-07-06T12:04:19.315Z,100690.19
2023-07-06T12:06:49.200Z,100777.38
2023-07-06T12:09:20.939Z,100758.84
2023-07-06T12:12:00.628Z,100702.00
2023-07-06T12:14:29.518Z,100692.91
2023-07-06T12:17:00.197Z,100669.84
2023-07-06T12:19:32.091Z,100721.47
2023-07-06T12:22:01.124Z,100677.19
2023-07-06T12:24:34.281Z,100660.28
2023-07-06T12:27:05.600Z,100698.00
2023-07-06T12:29:35.501Z,100727.22
2023-07-06T12:32:09.272Z,100772.88
2023-07-06T12:34:42.087Z,100621.81
2023-07-06T12:37:12.283Z,100640.81
2023-07-06T12:39:43.877Z,100673.34
2023-07-06T12:42:13.593Z,100632.50
2023-07-06T12:44:44.258Z,100635.19
2023-07-06T12:47:25.905Z,100615.66
2023-07-06T12:49:57.543Z,100583.06
2023-07-06T12:52:26.158Z,100657.50
2023-07-06T12:54:57.786Z,100649.94
2023-07-06T12:57:27.849Z,100641.19
2023-07-06T12:59:59.261Z,100704.66
2023-07-06T13:02:31.553Z,100689.06
2023-07-06T13:04:59.643Z,100690.59
2023-07-06T13:07:29.535Z,100709.34
2023-07-06T13:09:58.877Z,100705.06
2023-07-06T13:12:32.779Z,100697.53
2023-07-06T13:15:07.468Z,100637.63
2023-07-06T13:17:35.450Z,100636.03
2023-07-06T13:20:05.505Z,100572.63
2023-07-06T13:22:33.400Z,100637.16
2023-07-06T13:25:04.565Z,100662.03
2023-07-06T13:27:33.796Z,100612.75
2023-07-06T13:30:01.765Z,100627.91
2023-07-06T13:32:29.777Z,100719.38
2023-07-06T13:34:57.763Z,100709.06
2023-07-06T13:37:29.875Z,100698.59
2023-07-06T13:40:00.945Z,100667.28
2023-07-06T13:42:31.347Z,100688.03
2023-07-06T13:47:46.999Z,100729.78
2023-07-06T13:50:15.500Z,100764.00
2023-07-06T13:52:43.523Z,100750.97
2023-07-06T13:55:20.630Z,100720.53
2023-07-06T13:57:50.191Z,100665.66
2023-07-06T14:00:18.923Z,100683.97
2023-07-06T14:02:52.311Z,100735.94
2023-07-06T14:05:22.437Z,100704.75
2023-07-06T14:07:51.023Z,100741.44
2023-07-06T14:10:20.538Z,100776.78
2023-07-06T14:12:53.891Z,100696.88
2023-07-06T14:15:22.884Z,100700.78
2023-07-06T14:17:51.892Z,100698.88
2023-07-06T14:20:23.797Z,100727.69
2023-07-06T14:22:51.867Z,100698.22
2023-07-06T14:25:24.841Z,100753.13
2023-07-06T14:27:55.933Z,100690.97
2023-07-06T14:30:27.600Z,100737.00
2023-07-06T14:32:56.977Z,100767.72
2023-07-06T14:35:24.986Z,100719.38
2023-07-06T14:37:53.661Z,100785.22
2023-07-06T14:40:21.576Z,100759.28
2023-07-06T14:42:54.058Z,100645.47
2023-07-06T14:45:23.881Z,100706.16
2023-07-06T14:47:51.766Z,100714.94
2023-07-06T14:50:25.306Z,100688.63
2023-07-06T14:52:55.025Z,100735.06
2023-07-06T14:55:24.540Z,100742.28
2023-07-06T14:57:53.189Z,100694.63
2023-07-06T15:00:21.392Z,100627.38
2023-07-06T15:02:55.536Z,100658.16
2023-07-06T15:05:24.302Z,100645.81
2023-07-06T15:07:52.493Z,100646.72
2023-07-06T15:10:20.876Z,100669.94
2023-07-06T15:12:51.457Z,100677.28
2023-07-06T15:15:22.727Z,100727.28
2023-07-06T15:17:54.813Z,100702.31
2023-07-06T15:20:25.582Z,100653.63
2023-07-06T15:22:54.342Z,100655.81
2023-07-06T15:25:22.299Z,100700.41
2023-07-06T15:27:50.517Z,100730.75
2023-07-06T15:30:19.616Z,100719.09
2023-07-06T15:32:48.169Z,100670.09
2023-07-06T15:35:17.887Z,100717.81
2023-07-06T15:37:46.139Z,100707.53
2023-07-06T15:40:19.431Z,100685.63
2023-07-06T15:42:52.004Z,100706.53
2023-07-06T15:45:20.413Z,100720.44
2023-07-06T15:47:58.091Z,100711.06
2023-07-06T15:50:28.565Z,100699.16
2023-07-06T15:52:56.629Z,100673.69
2023-07-06T15:55:24.931Z,100691.63
2023-07-06T15:57:52.933Z,100690.41
2023-07-06T16:00:21.649Z,100701.25
2023-07-06T16:02:49.663Z,100718.97
2023-07-06T16:05:22.584Z,100739.41
2023-07-06T16:07:51.960Z,100702.22
2023-07-06T16:10:20.096Z,100735.56
2023-07-06T16:12:49.032Z,100724.03
2023-07-06T16:15:17.059Z,100728.44
2023-07-06T16:17:45.128Z,100677.13
2023-07-06T16:20:14.194Z,100677.63
2023-07-06T16:22:42.137Z,100713.28
2023-07-06T16:25:12.068Z,100694.22
2023-07-06T16:27:40.166Z,100713.22
2023-07-06T16:30:10.011Z,100734.13
2023-07-06T16:32:38.534Z,100755.94
2023-07-06T16:35:07.217Z,100746.28
2023-07-06T16:37:35.727Z,100724.09
2023-07-06T16:40:04.425Z,100706.53
2023-07-06T16:42:34.238Z,100735.16
2023-07-06T16:45:02.594Z,100745.13
2023-07-06T16:47:30.897Z,100716.06
2023-07-06T16:49:59.752Z,100742.69
2023-07-06T16:52:31.151Z,100731.25
2023-07-06T16:55:00.789Z,100764.06
2023-07-06T16:57:29.427Z,100770.13
2023-07-06T16:59:58.896Z,100761.53
2023-07-06T17:02:26.888Z,100706.69
2023-07-06T17:04:54.936Z,100707.34
2023-07-06T17:07:24.674Z,100714.28
2023-07-06T17:09:52.706Z,100755.59
2023-07-06T17:12:21.318Z,100748.47
2023-07-06T17:14:50.190Z,100781.50
2023-07-06T17:17:19.551Z,100762.91
2023-07-06T17:19:47.561Z,100757.03
2023-07-06T17:22:15.528Z,100697.41
2023-07-06T17:24:43.571Z,100746.06
2023-07-06T17:27:11.669Z,100747.66
2023-07-06T17:29:39.627Z,100780.28
2023-07-06T17:32:08.497Z,100776.91
2023-07-06T17:34:37.856Z,100791.16
2023-07-06T17:37:06.516Z,100811.66
2023-07-06T17:39:34.434Z,100779.22
2023-07-06T17:42:02.409Z,100790.66
2023-07-06T17:44:30.561Z,100780.97
2023-07-06T17:46:58.668Z,100807.13
2023-07-06T17:49:26.827Z,100798.13
2023-07-06T17:51:56.299Z,100831.72
2023-07-06T17:54:24.566Z,100810.84
2023-07-06T17:56:53.290Z,100860.59
2023-07-06T17:59:21.762Z,100829.97
2023-07-06T18:01:50.468Z,100751.38
2023-07-06T18:04:18.848Z,100800.94
2023-07-06T18:06:47.029Z,100864.84
2023-07-06T18:09:17.635Z,100871.97
2023-07-06T18:11:45.973Z,100846.09
2023-07-06T18:14:14.221Z,100912.94
2023-07-06T18:16:42.280Z,100939.03
2023-07-06T18:19:10.585Z,100927.03
2023-07-06T18:21:38.716Z,100921.00
2023-07-06T18:24:07.157Z,100920.25
2023-07-06T18:26:36.568Z,100918.09
2023-07-06T18:29:04.590Z,100943.50
2023-07-06T18:31:32.746Z,100938.75
2023-07-06T18:34:00.785Z,100971.66
2023-07-06T18:36:30.888Z,101008.34
2023-07-06T18:38:58.811Z,101026.38
2023-07-06T18:41:26.735Z,101046.66
2023-07-06T18:43:56.143Z,101045.69
2023-07-06T18:46:24.162Z,101099.22
2023-07-06T18:48:52.140Z,101173.81
2023-07-06T18:51:19.990Z,101148.16
2023-07-06T18:53:47.987Z,101155.66
2023-07-06T18:56:16.203Z,101058.66
2023-07-06T18:58:44.329Z,101075.75
2023-07-06T19:01:13.934Z,101128.28
2023-07-06T19:03:42.564Z,101152.72
2023-07-06T19:08:42.704Z,101208.09
2023-07-06T19:11:13.530Z,101182.69
2023-07-06T19:13:42.128Z,101158.56
2023-07-06T19:16:10.634Z,101186.28
2023-07-06T19:18:40.673Z,101195.28
2023-07-06T19:21:10.434Z,101183.66
2023-07-06T19:23:38.448Z,101211.00
2023-07-06T19:26:06.480Z,101220.97
2023-07-06T19:28:34.606Z,101218.63
2023-07-06T19:31:02.688Z,101221.00
2023-07-06T19:33:30.532Z,101230.47
2023-07-06T19:36:00.140Z,101233.84
2023-07-06T19:38:28.318Z,101248.75
2023-07-06T19:40:57.656Z,101247.78
2023-07-06T19:43:25.933Z,101255.63
2023-07-06T19:45:55.785Z,101255.41
2023-07-06T19:48:27.415Z,101268.88
2023-07-06T19:50:57.306Z,101263.91
2023-07-06T19:53:27.783Z,101288.00
2023-07-06T19:55:57.881Z,101307.19
2023-07-06T19:58:26.328Z,101316.78
2023-07-06T20:00:58.223Z,101288.19
2023-07-06T20:03:27.689Z,101265.38
2023-07-06T20:06:00.192Z,101264.28
2023-07-06T20:08:30.465Z,101258.72
2023-07-06T20:11:01.583Z,101218.88
2023-07-06T20:13:31.981Z,101231.00
2023-07-06T20:16:01.980Z,101227.19
2023-07-06T20:18:30.472Z,101251.13
2023-07-06T20:20:58.592Z,101266.25
2023-07-06T20:23:27.021Z,101287.59
2023-07-06T20:25:56.513Z,101304.50
2023-07-06T20:28:25.506Z,101297.84
2023-07-06T20:30:53.965Z,101288.97
2023-07-06T20:33:22.871Z,101301.56
2023-07-06T20:35:51.072Z,101317.91
2023-07-06T20:38:19.601Z,101319.81
2023-07-06T20:40:47.485Z,101322.19
2023-07-06T20:43:16.786Z,101300.34
2023-07-06T20:45:45.599Z,101309.56
2023-07-06T20:48:13.806Z,101336.88
2023-07-06T20:50:41.893Z,101362.84
2023-07-06T20:53:09.921Z,101354.16
2023-07-06T20:55:38.012Z,101348.00
2023-07-06T20:58:05.956Z,101370.81
2023-07-06T21:00:37.210Z,101356.25
2023-07-06T21:03:06.928Z,101362.19
2023-07-06T21:05:34.977Z,101356.28
2023-07-06T21:08:03.874Z,101367.91
2023-07-06T21:10:32.036Z,101370.06
2023-07-06T21:13:00.987Z,101389.94
2023-07-06T21:15:29.135Z,101400.16
2023-07-06T21:17:58.397Z,101402.00
2023-07-06T21:20:26.287Z,101408.34
2023-07-06T21:22:54.266Z,101396.00
2023-07-06T21:25:22.165Z,101373.25
2023-07-06T21:27:50.189Z,101378.91
2023-07-06T21:30:19.947Z,101388.88
2023-07-06T21:32:47.843Z,101395.25
2023-07-06T21:35:17.252Z,101399.91
2023-07-06T21:37:45.141Z,101398.44
2023-07-06T21:40:13.975Z,101398.69
2023-07-06T21:42:41.817Z,101393.38
2023-07-06T21:45:10.203Z,101408.72
2023-07-06T21:47:38.485Z,101403.53
2023-07-06T21:50:07.028Z,101404.63
2023-07-06T21:52:36.227Z,101396.34
2023-07-06T21:55:04.451Z,101417.22
2023-07-06T21:57:32.440Z,101428.81
2023-07-06T22:00:00.428Z,101415.81
2023-07-06T22:02:28.435Z,101427.72
2023-07-06T22:04:56.362Z,101427.88
2023-07-06T22:07:24.349Z,101428.91
2023-07-06T22:09:53.668Z,101412.19
2023-07-06T22:12:21.627Z,101420.38
2023-07-06T22:14:49.661Z,101417.06
2023-07-06T22:17:20.211Z,101418.34
2023-07-06T22:19:48.148Z,101419.13
2023-07-06T22:22:16.335Z,101424.56
2023-07-06T22:24:44.360Z,101428.28
2023-07-06T22:27:14.097Z,101427.50
2023-07-06T22:29:43.157Z,101436.34
2023-07-06T22:32:12.191Z,101442.00
2023-07-06T22:34:40.074Z,101435.16
2023-07-06T22:37:07.948Z,101427.47
2023-07-06T22:39:36.628Z,101426.66
2023-07-06T22:42:04.905Z,101423.28
2023-07-06T22:44:34.308Z,101437.69
2023-07-06T22:47:04.595Z,101436.81
2023-07-06T22:49:32.444Z,101429.47
2023-07-06T22:52:02.100Z,101432.56
2023-07-06T22:54:30.173Z,101439.16
2023-07-06T22:56:57.983Z,101433.06
2023-07-06T22:59:26.093Z,101439.31
2023-07-06T23:01:55.452Z,101435.19
2023-07-06T23:04:23.614Z,101429.97
2023-07-06T23:06:51.473Z,101430.91
2023-07-06T23:09:19.313Z,101429.13
2023-07-06T23:11:48.485Z,101431.00
2023-07-06T23:14:16.485Z,101431.91
2023-07-06T23:16:46.989Z,101431.34
2023-07-06T23:19:17.070Z,101437.72
2023-07-06T23:21:44.930Z,101447.69
2023-07-06T23:24:12.823Z,101455.03
2023-07-06T23:26:40.713Z,101456.16
2023-07-06T23:29:13.149Z,101454.66
2023-07-06T23:31:43.631Z,101457.53
2023-07-06T23:34:12.624Z,101467.47
2023-07-06T23:36:42.135Z,101462.31
2023-07-06T23:39:09.904Z,101470.34
2023-07-06T23:41:38.626Z,101473.16
2023-07-06T23:44:06.589Z,101483.09
2023-07-06T23:46:34.533Z,101476.03
2023-07-06T23:49:02.389Z,101484.16
2023-07-06T23:51:30.261Z,101479.66
2023-07-06T23:53:59.475Z,101478.13
2023-07-06T23:56:29.549Z,101467.00
2023-07-06T23:58:57.389Z,101481.34
