createdAt,value
2022-10-01T00:02:00.742Z,1.17
2022-10-01T00:04:28.581Z,0.90
2022-10-01T00:06:59.161Z,0.40
2022-10-01T00:09:28.141Z,1.02
2022-10-01T00:11:56.133Z,1.17
2022-10-01T00:14:23.714Z,0.70
2022-10-01T00:16:51.518Z,1.58
2022-10-01T00:19:19.113Z,1.13
2022-10-01T00:21:46.670Z,0.93
2022-10-01T00:24:14.564Z,4.13
2022-10-01T00:26:45.456Z,2.05
2022-10-01T00:29:13.681Z,0.68
2022-10-01T00:31:41.271Z,1.48
2022-10-01T00:34:08.868Z,0.45
2022-10-01T00:36:36.456Z,0.65
2022-10-01T00:39:04.052Z,1.27
2022-10-01T00:41:33.425Z,0.60
2022-10-01T00:44:03.448Z,0.60
2022-10-01T00:46:35.150Z,1.45
2022-10-01T00:49:07.000Z,1.10
2022-10-01T00:51:36.842Z,0.90
2022-10-01T00:54:08.317Z,0.80
2022-10-01T00:56:35.988Z,1.23
2022-10-01T00:59:05.374Z,0.93
2022-10-01T01:01:34.040Z,0.57
2022-10-01T01:04:02.773Z,0.75
2022-10-01T01:06:31.145Z,0.52
2022-10-01T01:08:59.476Z,0.98
2022-10-01T01:11:32.338Z,2.70
2022-10-01T01:14:05.501Z,0.50
2022-10-01T01:16:39.180Z,0.82
2022-10-01T01:19:11.752Z,1.08
2022-10-01T01:21:42.593Z,0.32
2022-10-01T01:24:24.292Z,0.35
2022-10-01T01:26:56.094Z,0.47
2022-10-01T01:29:27.495Z,1.05
2022-10-01T01:31:56.667Z,0.28
2022-10-01T01:34:25.702Z,0.30
2022-10-01T01:36:55.996Z,0.28
2022-10-01T01:39:26.025Z,0.90
2022-10-01T01:41:57.294Z,0.22
2022-10-01T01:44:29.404Z,0.30
2022-10-01T01:46:57.844Z,0.22
2022-10-01T01:49:26.212Z,0.80
2022-10-01T01:51:58.470Z,0.40
2022-10-01T01:54:30.484Z,0.68
2022-10-01T01:56:59.936Z,0.30
2022-10-01T01:59:29.614Z,0.25
2022-10-01T02:01:58.990Z,0.93
2022-10-01T02:04:29.350Z,0.55
2022-10-01T02:07:07.249Z,0.32
2022-10-01T02:09:37.422Z,0.75
2022-10-01T02:12:10.408Z,0.98
2022-10-01T02:14:45.214Z,0.17
2022-10-01T02:17:18.024Z,3.10
2022-10-01T02:19:50.011Z,0.25
2022-10-01T02:22:19.983Z,0.80
2022-10-01T02:24:49.796Z,0.57
2022-10-01T02:27:20.708Z,0.30
2022-10-01T02:29:56.691Z,1.10
2022-10-01T02:32:25.395Z,0.30
2022-10-01T02:34:54.641Z,0.55
2022-10-01T02:37:23.714Z,0.20
2022-10-01T02:39:52.737Z,0.30
2022-10-01T02:42:21.549Z,0.55
2022-10-01T02:44:52.560Z,0.30
2022-10-01T02:47:23.688Z,0.20
2022-10-01T02:49:52.184Z,0.22
2022-10-01T02:52:22.913Z,0.35
2022-10-01T02:54:54.258Z,0.40
2022-10-01T02:57:24.620Z,3.70
2022-10-01T02:59:54.580Z,0.35
2022-10-01T03:02:23.562Z,0.20
2022-10-01T03:04:51.467Z,0.20
2022-10-01T03:07:19.456Z,0.22
2022-10-01T03:09:47.634Z,0.30
2022-10-01T03:12:17.149Z,0.30
2022-10-01T03:14:45.652Z,0.15
2022-10-01T03:17:15.520Z,0.45
2022-10-01T03:19:43.623Z,0.35
2022-10-01T03:22:14.350Z,0.93
2022-10-01T03:24:42.376Z,0.30
2022-10-01T03:27:10.499Z,0.20
2022-10-01T03:29:38.544Z,0.17
2022-10-01T03:32:06.403Z,0.30
2022-10-01T03:34:35.788Z,0.20
2022-10-01T03:37:04.790Z,0.30
2022-10-01T03:39:33.076Z,0.20
2022-10-01T03:42:01.636Z,0.50
2022-10-01T03:44:29.804Z,0.17
2022-10-01T03:46:57.780Z,0.20
2022-10-01T03:49:25.696Z,1.38
2022-10-01T03:51:55.189Z,0.28
2022-10-01T03:54:23.662Z,0.45
2022-10-01T03:56:52.468Z,0.30
2022-10-01T03:59:21.463Z,0.68
2022-10-01T04:01:49.546Z,0.30
2022-10-01T04:04:17.461Z,0.35
2022-10-01T04:06:45.360Z,0.35
2022-10-01T04:09:14.828Z,0.25
2022-10-01T04:11:42.980Z,0.40
2022-10-01T04:14:11.105Z,2.33
2022-10-01T04:16:38.894Z,0.40
2022-10-01T04:19:06.904Z,0.80
2022-10-01T04:21:35.472Z,0.20
2022-10-01T04:24:05.487Z,0.20
2022-10-01T04:26:34.812Z,0.20
2022-10-01T04:29:02.758Z,0.47
2022-10-01T04:31:35.106Z,0.20
2022-10-01T04:34:03.568Z,0.20
2022-10-01T04:36:32.672Z,3.03
2022-10-01T04:39:02.771Z,1.23
2022-10-01T04:41:32.240Z,0.77
2022-10-01T04:44:02.247Z,0.60
2022-10-01T04:46:31.494Z,0.43
2022-10-01T04:48:59.446Z,0.80
2022-10-01T04:51:27.580Z,0.55
2022-10-01T04:53:56.789Z,0.45
2022-10-01T04:56:25.588Z,0.35
2022-10-01T04:58:53.615Z,1.00
2022-10-01T05:01:24.407Z,0.68
2022-10-01T05:03:52.468Z,0.85
2022-10-01T05:06:20.482Z,0.77
2022-10-01T05:08:49.711Z,0.55
2022-10-01T05:11:17.734Z,3.33
2022-10-01T05:13:45.887Z,0.70
2022-10-01T05:16:13.888Z,0.40
2022-10-01T05:18:43.773Z,0.28
2022-10-01T05:21:11.943Z,0.80
2022-10-01T05:23:39.943Z,0.55
2022-10-01T05:26:08.223Z,0.13
2022-10-01T05:28:36.776Z,4.30
2022-10-01T05:31:05.440Z,1.27
2022-10-01T05:33:34.202Z,0.63
2022-10-01T05:36:05.199Z,0.52
2022-10-01T05:38:37.472Z,0.38
2022-10-01T05:41:05.615Z,1.20
2022-10-01T05:43:33.442Z,1.40
2022-10-01T05:46:01.776Z,1.00
2022-10-01T05:48:37.022Z,0.57
2022-10-01T05:51:08.669Z,2.08
2022-10-01T05:53:37.921Z,0.80
2022-10-01T05:56:06.640Z,1.27
2022-10-01T05:58:34.715Z,2.90
2022-10-01T06:01:02.955Z,1.10
2022-10-01T06:03:31.259Z,0.70
2022-10-01T06:05:59.220Z,3.08
2022-10-01T06:08:29.015Z,2.05
2022-10-01T06:11:01.671Z,2.85
2022-10-01T06:13:29.840Z,1.83
2022-10-01T06:15:57.753Z,1.08
2022-10-01T06:18:27.513Z,1.73
2022-10-01T06:20:55.352Z,1.85
2022-10-01T06:23:23.268Z,0.85
2022-10-01T06:25:52.480Z,0.93
2022-10-01T06:28:20.577Z,1.42
2022-10-01T06:30:49.953Z,2.90
2022-10-01T06:33:18.588Z,4.63
2022-10-01T06:35:47.991Z,1.42
2022-10-01T06:38:16.764Z,3.38
2022-10-01T06:40:45.096Z,1.65
2022-10-01T06:43:14.516Z,1.80
2022-10-01T06:45:43.003Z,2.05
2022-10-01T06:48:14.668Z,6.20
2022-10-01T06:50:43.318Z,1.95
2022-10-01T06:53:10.281Z,3.67
2022-10-01T06:55:38.436Z,0.35
2022-10-01T06:58:07.930Z,2.65
2022-10-01T07:00:39.216Z,2.65
2022-10-01T07:03:10.831Z,0.20
2022-10-01T07:05:39.289Z,0.30
2022-10-01T07:08:08.439Z,1.58
2022-10-01T07:10:36.652Z,3.05
2022-10-01T07:13:08.510Z,6.35
2022-10-01T07:15:38.562Z,3.92
2022-10-01T07:18:09.477Z,2.13
2022-10-01T07:20:39.989Z,1.38
2022-10-01T07:23:08.879Z,1.13
2022-10-01T07:25:38.834Z,1.63
2022-10-01T07:28:07.850Z,0.80
2022-10-01T07:30:37.904Z,1.38
2022-10-01T07:33:06.224Z,3.47
2022-10-01T07:35:34.109Z,4.70
2022-10-01T07:38:06.131Z,4.50
2022-10-01T07:40:34.355Z,2.95
2022-10-01T07:43:02.363Z,4.82
2022-10-01T07:45:31.437Z,6.40
2022-10-01T07:48:02.066Z,4.68
2022-10-01T07:50:31.293Z,6.47
2022-10-01T07:52:59.683Z,6.22
2022-10-01T07:55:28.477Z,1.73
2022-10-01T07:57:57.527Z,4.25
2022-10-01T08:00:26.132Z,6.57
2022-10-01T08:02:56.293Z,5.45
2022-10-01T08:05:26.405Z,4.88
2022-10-01T08:07:54.497Z,3.53
2022-10-01T08:10:23.979Z,3.13
2022-10-01T08:12:52.121Z,5.78
2022-10-01T08:15:20.465Z,5.72
2022-10-01T08:17:48.957Z,2.03
2022-10-01T08:20:16.967Z,1.85
2022-10-01T08:22:46.834Z,2.90
2022-10-01T08:25:14.732Z,2.17
2022-10-01T08:27:43.841Z,3.03
2022-10-01T08:30:14.234Z,7.97
2022-10-01T08:32:42.421Z,5.25
2022-10-01T08:35:10.436Z,6.95
2022-10-01T08:37:38.580Z,2.70
2022-10-01T08:40:09.377Z,1.02
2022-10-01T08:42:46.213Z,0.60
2022-10-01T08:45:15.840Z,4.10
2022-10-01T08:47:46.793Z,7.25
2022-10-01T08:50:18.318Z,5.30
2022-10-01T08:52:52.669Z,4.75
2022-10-01T08:55:23.543Z,7.32
2022-10-01T08:57:53.394Z,6.22
2022-10-01T09:00:21.820Z,10.43
2022-10-01T09:02:50.593Z,6.15
2022-10-01T09:05:22.479Z,7.88
2022-10-01T09:07:57.565Z,9.30
2022-10-01T09:10:32.785Z,3.08
2022-10-01T09:13:10.170Z,1.40
2022-10-01T09:15:43.040Z,0.85
2022-10-01T09:18:17.169Z,6.50
2022-10-01T09:20:48.769Z,3.85
2022-10-01T09:23:21.517Z,7.07
2022-10-01T09:25:52.018Z,5.53
2022-10-01T09:28:21.527Z,4.72
2022-10-01T09:30:54.901Z,6.90
2022-10-01T09:33:24.610Z,6.88
2022-10-01T09:35:56.561Z,5.03
2022-10-01T09:38:26.801Z,7.10
2022-10-01T09:40:57.114Z,1.90
2022-10-01T09:43:28.829Z,3.53
2022-10-01T09:45:56.835Z,5.93
2022-10-01T09:48:29.070Z,2.97
2022-10-01T09:50:59.085Z,7.65
2022-10-01T09:53:31.147Z,7.38
2022-10-01T09:56:03.297Z,9.68
2022-10-01T09:58:32.079Z,12.27
2022-10-01T10:01:01.577Z,4.55
2022-10-01T10:03:31.090Z,1.50
2022-10-01T10:06:00.328Z,8.02
2022-10-01T10:08:29.893Z,6.93
2022-10-01T10:11:00.444Z,10.60
2022-10-01T10:13:35.311Z,6.03
2022-10-01T10:16:10.710Z,1.63
2022-10-01T10:18:40.315Z,7.93
2022-10-01T10:21:14.697Z,8.52
2022-10-01T10:23:51.269Z,6.65
2022-10-01T10:26:21.096Z,6.80
2022-10-01T10:28:50.745Z,7.22
2022-10-01T10:31:21.620Z,10.68
2022-10-01T10:33:51.179Z,5.97
2022-10-01T10:36:21.184Z,6.63
2022-10-01T10:38:52.440Z,8.55
2022-10-01T10:41:26.230Z,2.78
2022-10-01T10:43:59.083Z,2.55
2022-10-01T10:46:32.080Z,7.88
2022-10-01T10:49:04.784Z,2.03
2022-10-01T10:51:46.238Z,4.03
2022-10-01T10:54:21.496Z,3.05
2022-10-01T10:56:53.096Z,1.95
2022-10-01T10:59:22.723Z,3.88
2022-10-01T11:01:52.767Z,7.05
2022-10-01T11:04:24.205Z,3.92
2022-10-01T11:06:56.528Z,6.00
2022-10-01T11:09:26.095Z,5.18
2022-10-01T11:11:56.810Z,3.90
2022-10-01T11:14:34.219Z,8.90
2022-10-01T11:17:19.848Z,1.85
2022-10-01T11:20:05.428Z,4.10
2022-10-01T11:22:40.960Z,0.93
2022-10-01T11:25:19.065Z,3.92
2022-10-01T11:27:50.127Z,4.00
2022-10-01T11:30:21.879Z,0.38
2022-10-01T11:32:53.058Z,2.05
2022-10-01T11:35:35.284Z,1.02
2022-10-01T11:38:18.895Z,0.80
2022-10-01T11:40:48.825Z,0.65
2022-10-01T11:43:20.152Z,1.48
2022-10-01T11:45:52.414Z,0.50
2022-10-01T11:48:25.948Z,0.30
2022-10-01T11:50:55.603Z,5.70
2022-10-01T11:53:31.014Z,0.70
2022-10-01T11:56:18.609Z,2.15
2022-10-01T11:58:54.155Z,6.40
2022-10-01T12:01:29.903Z,3.03
2022-10-01T12:04:03.123Z,0.60
2022-10-01T12:06:34.181Z,0.47
2022-10-01T12:09:08.467Z,8.02
2022-10-01T12:11:38.525Z,0.63
2022-10-01T12:14:10.825Z,2.20
2022-10-01T12:16:45.639Z,2.17
2022-10-01T12:19:17.379Z,2.45
2022-10-01T12:21:48.673Z,7.30
2022-10-01T12:24:19.889Z,1.50
2022-10-01T12:26:54.205Z,0.95
2022-10-01T12:29:25.652Z,0.63
2022-10-01T12:32:00.609Z,3.75
2022-10-01T12:34:36.799Z,0.35
2022-10-01T12:37:12.886Z,1.70
2022-10-01T12:39:45.809Z,3.03
2022-10-01T12:42:31.369Z,0.90
2022-10-01T12:45:04.736Z,3.72
2022-10-01T12:47:39.015Z,3.60
2022-10-01T12:50:15.648Z,0.93
2022-10-01T12:52:46.729Z,3.45
2022-10-01T12:55:34.603Z,0.30
2022-10-01T12:58:07.332Z,3.88
2022-10-01T13:00:40.819Z,2.72
2022-10-01T13:03:23.625Z,3.65
2022-10-01T13:05:59.536Z,6.53
2022-10-01T13:08:36.055Z,2.08
2022-10-01T13:11:09.756Z,7.25
2022-10-01T13:13:38.637Z,1.58
2022-10-01T13:16:10.075Z,3.92
2022-10-01T13:18:43.570Z,5.40
2022-10-01T13:21:16.068Z,5.95
2022-10-01T13:23:48.346Z,6.18
2022-10-01T13:26:18.510Z,1.13
2022-10-01T13:28:54.177Z,7.90
2022-10-01T13:31:35.177Z,7.07
2022-10-01T13:34:03.795Z,0.32
2022-10-01T13:36:36.687Z,6.07
2022-10-01T13:39:05.428Z,4.65
2022-10-01T13:41:34.874Z,4.75
2022-10-01T13:44:15.961Z,4.45
2022-10-01T13:46:51.422Z,2.15
2022-10-01T13:49:22.827Z,5.40
2022-10-01T13:52:06.195Z,2.15
2022-10-01T13:54:37.590Z,2.08
2022-10-01T13:57:09.734Z,5.05
2022-10-01T13:59:39.158Z,1.55
2022-10-01T14:02:25.957Z,6.20
2022-10-01T14:04:53.942Z,5.50
2022-10-01T14:07:26.356Z,2.72
2022-10-01T14:09:55.997Z,4.40
2022-10-01T14:12:46.870Z,8.55
2022-10-01T14:15:34.109Z,6.93
2022-10-01T14:18:03.681Z,3.90
2022-10-01T14:20:36.144Z,3.03
2022-10-01T14:23:10.402Z,5.70
2022-10-01T14:25:42.143Z,6.30
2022-10-01T14:28:14.804Z,7.28
2022-10-01T14:30:49.455Z,8.13
2022-10-01T14:33:25.250Z,6.43
2022-10-01T14:35:57.832Z,4.65
2022-10-01T14:38:27.445Z,2.67
2022-10-01T14:40:55.907Z,6.65
2022-10-01T14:43:25.616Z,2.85
2022-10-01T14:45:54.123Z,4.13
2022-10-01T14:48:23.903Z,0.75
2022-10-01T14:50:53.559Z,0.32
2022-10-01T14:53:23.074Z,3.60
2022-10-01T14:55:54.066Z,4.30
2022-10-01T14:58:25.843Z,2.22
2022-10-01T15:00:55.155Z,4.75
2022-10-01T15:03:25.470Z,3.70
2022-10-01T15:06:02.874Z,3.97
2022-10-01T15:08:38.018Z,5.63
2022-10-01T15:11:08.711Z,4.82
2022-10-01T15:13:37.995Z,6.43
2022-10-01T15:16:06.260Z,7.50
2022-10-01T15:18:36.755Z,4.55
2022-10-01T15:21:07.238Z,7.68
2022-10-01T15:23:36.834Z,2.00
2022-10-01T15:26:07.101Z,8.20
2022-10-01T15:28:37.056Z,5.72
2022-10-01T15:31:06.085Z,6.97
2022-10-01T15:33:35.031Z,4.78
2022-10-01T15:36:04.154Z,11.10
2022-10-01T15:38:32.699Z,6.25
2022-10-01T15:41:19.805Z,8.40
2022-10-01T15:43:51.200Z,9.20
2022-10-01T15:46:21.596Z,5.40
2022-10-01T15:49:11.338Z,3.45
2022-10-01T15:51:44.517Z,4.20
2022-10-01T15:54:15.509Z,9.80
2022-10-01T15:56:49.212Z,7.07
2022-10-01T15:59:20.847Z,6.82
2022-10-01T16:01:49.550Z,7.55
2022-10-01T16:04:18.188Z,4.15
2022-10-01T16:06:48.277Z,9.45
2022-10-01T16:09:18.675Z,5.05
2022-10-01T16:11:53.905Z,5.32
2022-10-01T16:14:34.512Z,10.10
2022-10-01T16:17:23.029Z,4.60
2022-10-01T16:19:53.235Z,5.07
2022-10-01T16:22:22.594Z,5.57
2022-10-01T16:24:51.401Z,9.52
2022-10-01T16:27:20.369Z,3.47
2022-10-01T16:29:54.253Z,5.70
2022-10-01T16:32:22.033Z,6.78
2022-10-01T16:34:49.876Z,5.82
2022-10-01T16:37:17.931Z,5.15
2022-10-01T16:39:45.928Z,5.45
2022-10-01T16:42:23.980Z,9.77
2022-10-01T16:44:53.900Z,6.60
2022-10-01T16:47:21.843Z,6.45
2022-10-01T16:49:52.629Z,9.77
2022-10-01T16:52:21.383Z,9.18
2022-10-01T16:54:49.472Z,5.50
2022-10-01T16:57:17.844Z,7.88
2022-10-01T16:59:46.092Z,7.93
2022-10-01T17:02:16.209Z,8.10
2022-10-01T17:04:46.320Z,5.78
2022-10-01T17:07:14.415Z,7.35
2022-10-01T17:09:43.685Z,11.93
2022-10-01T17:12:11.963Z,8.90
2022-10-01T17:14:39.954Z,7.72
2022-10-01T17:17:08.500Z,10.75
2022-10-01T17:19:37.952Z,10.27
2022-10-01T17:22:05.961Z,7.07
2022-10-01T17:24:33.753Z,10.75
2022-10-01T17:27:01.868Z,6.32
2022-10-01T17:29:31.981Z,9.02
2022-10-01T17:32:00.394Z,8.60
2022-10-01T17:34:28.542Z,4.57
2022-10-01T17:37:00.375Z,6.53
2022-10-01T17:39:29.416Z,8.68
2022-10-01T17:41:57.889Z,9.75
2022-10-01T17:44:25.932Z,13.07
2022-10-01T17:46:54.003Z,11.38
2022-10-01T17:49:22.144Z,10.00
2022-10-01T17:51:50.106Z,14.18
2022-10-01T17:54:19.902Z,12.30
2022-10-01T17:56:47.933Z,7.05
2022-10-01T17:59:15.835Z,9.65
2022-10-01T18:01:43.945Z,8.70
2022-10-01T18:04:13.054Z,10.27
2022-10-01T18:06:41.208Z,15.65
2022-10-01T18:09:09.202Z,20.13
2022-10-01T18:11:39.720Z,15.82
2022-10-01T18:14:08.289Z,15.60
2022-10-01T18:16:36.775Z,16.58
2022-10-01T18:21:55.139Z,13.40
2022-10-01T18:24:22.989Z,10.13
2022-10-01T18:26:53.024Z,16.90
2022-10-01T18:29:22.553Z,11.23
2022-10-01T18:31:52.639Z,5.85
2022-10-01T18:34:26.186Z,10.88
2022-10-01T18:36:56.888Z,9.65
2022-10-01T18:39:29.533Z,9.70
2022-10-01T18:42:01.430Z,11.90
2022-10-01T18:44:29.632Z,11.15
2022-10-01T18:47:02.019Z,11.38
2022-10-01T18:49:42.421Z,8.90
2022-10-01T18:52:16.214Z,9.35
2022-10-01T18:54:51.275Z,8.88
2022-10-01T18:57:25.507Z,15.63
2022-10-01T18:59:59.458Z,9.85
2022-10-01T19:02:35.792Z,9.18
2022-10-01T19:05:18.485Z,10.63
2022-10-01T19:07:52.748Z,7.80
2022-10-01T19:10:25.261Z,7.55
2022-10-01T19:13:00.456Z,7.32
2022-10-01T19:15:35.067Z,7.82
2022-10-01T19:18:10.862Z,8.68
2022-10-01T19:20:46.037Z,6.40
2022-10-01T19:23:22.517Z,5.18
2022-10-01T19:25:52.658Z,9.13
2022-10-01T19:28:28.395Z,6.20
2022-10-01T19:31:03.327Z,8.02
2022-10-01T19:33:33.630Z,8.15
2022-10-01T19:36:01.873Z,8.63
2022-10-01T19:38:34.333Z,5.55
2022-10-01T19:41:04.078Z,7.10
2022-10-01T19:43:38.593Z,7.22
2022-10-01T19:46:09.237Z,6.93
2022-10-01T19:48:43.105Z,5.05
2022-10-01T19:51:12.708Z,9.68
2022-10-01T19:53:43.591Z,11.40
2022-10-01T19:56:15.104Z,8.15
2022-10-01T19:58:46.294Z,9.27
2022-10-01T20:01:17.716Z,8.63
2022-10-01T20:03:50.368Z,13.02
2022-10-01T20:06:21.538Z,10.65
2022-10-01T20:08:52.949Z,8.20
2022-10-01T20:11:25.417Z,10.00
2022-10-01T20:14:08.453Z,8.85
2022-10-01T20:16:43.720Z,12.48
2022-10-01T20:19:17.995Z,10.35
2022-10-01T20:21:52.241Z,6.28
2022-10-01T20:24:30.280Z,9.55
2022-10-01T20:27:03.815Z,11.43
2022-10-01T20:29:39.437Z,9.80
2022-10-01T20:32:14.164Z,10.88
2022-10-01T20:34:46.675Z,13.13
2022-10-01T20:37:19.867Z,8.48
2022-10-01T20:39:50.191Z,12.20
2022-10-01T20:42:20.844Z,9.23
2022-10-01T20:44:48.963Z,9.80
2022-10-01T20:47:22.007Z,10.45
2022-10-01T20:49:53.476Z,8.15
2022-10-01T20:52:26.297Z,6.47
2022-10-01T20:54:58.890Z,9.40
2022-10-01T20:57:30.724Z,12.88
2022-10-01T21:00:03.135Z,11.18
2022-10-01T21:02:35.880Z,4.80
2022-10-01T21:05:07.281Z,7.18
2022-10-01T21:07:37.321Z,11.43
2022-10-01T21:10:07.566Z,12.60
2022-10-01T21:12:37.287Z,12.88
2022-10-01T21:15:05.651Z,9.52
2022-10-01T21:17:41.557Z,9.10
2022-10-01T21:20:21.537Z,9.73
2022-10-01T21:22:55.402Z,10.05
2022-10-01T21:25:29.876Z,9.05
2022-10-01T21:28:06.777Z,14.32
2022-10-01T21:30:37.576Z,8.63
2022-10-01T21:33:15.640Z,17.23
2022-10-01T21:35:48.541Z,10.15
2022-10-01T21:38:25.997Z,9.80
2022-10-01T21:41:13.362Z,7.28
2022-10-01T21:43:47.336Z,12.10
2022-10-01T21:46:22.362Z,7.57
2022-10-01T21:48:54.607Z,6.43
2022-10-01T21:51:26.428Z,5.22
2022-10-01T21:54:28.841Z,13.65
2022-10-01T21:57:03.767Z,13.20
2022-10-01T21:59:42.108Z,10.90
2022-10-01T22:02:18.432Z,10.48
2022-10-01T22:04:50.173Z,12.63
2022-10-01T22:07:22.911Z,9.98
2022-10-01T22:10:00.128Z,8.80
2022-10-01T22:12:29.584Z,16.00
2022-10-01T22:14:58.017Z,10.20
2022-10-01T22:17:28.163Z,9.13
2022-10-01T22:19:58.972Z,11.73
2022-10-01T22:22:30.583Z,12.45
2022-10-01T22:25:00.295Z,9.10
2022-10-01T22:27:32.413Z,7.03
2022-10-01T22:30:03.033Z,15.38
2022-10-01T22:32:31.973Z,10.43
2022-10-01T22:35:04.430Z,12.88
2022-10-01T22:37:35.380Z,10.50
2022-10-01T22:40:06.872Z,10.27
2022-10-01T22:42:36.487Z,7.30
2022-10-01T22:45:10.812Z,16.70
2022-10-01T22:47:46.212Z,4.35
2022-10-01T22:50:21.225Z,7.15
2022-10-01T22:52:56.223Z,9.02
2022-10-01T22:55:29.887Z,16.40
2022-10-01T22:58:03.890Z,11.00
2022-10-01T23:00:33.107Z,12.40
2022-10-01T23:03:05.490Z,5.22
2022-10-01T23:05:48.171Z,6.00
2022-10-01T23:08:25.106Z,2.50
2022-10-01T23:10:58.130Z,8.73
2022-10-01T23:13:30.325Z,12.02
2022-10-01T23:16:01.957Z,16.80
2022-10-01T23:18:35.844Z,9.52
2022-10-01T23:21:08.408Z,10.77
2022-10-01T23:23:37.766Z,13.18
2022-10-01T23:26:33.243Z,1.10
2022-10-01T23:29:06.308Z,8.75
2022-10-01T23:31:37.215Z,10.85
2022-10-01T23:34:09.390Z,6.78
2022-10-01T23:36:42.538Z,9.85
2022-10-01T23:39:32.356Z,11.23
2022-10-01T23:42:03.848Z,6.68
2022-10-01T23:44:34.360Z,12.07
2022-10-01T23:47:04.057Z,12.40
2022-10-01T23:49:36.457Z,21.05
2022-10-01T23:52:09.216Z,7.38
2022-10-01T23:54:41.441Z,11.65
2022-10-01T23:57:12.721Z,14.60
2022-10-01T23:59:43.887Z,11.02
