createdAt,value
2018-09-11T00:00:42.590Z,92.94
2018-09-11T00:01:42.609Z,92.68
2018-09-11T00:02:42.558Z,93.19
2018-09-11T00:03:42.577Z,93.19
2018-09-11T00:04:42.542Z,93.49
2018-09-11T00:05:42.551Z,93.90
2018-09-11T00:06:42.516Z,93.60
2018-09-11T00:07:42.515Z,93.90
2018-09-11T00:08:42.530Z,93.70
2018-09-11T00:09:42.490Z,93.49
2018-09-11T00:10:42.544Z,93.49
2018-09-11T00:11:42.461Z,93.80
2018-09-11T00:12:42.457Z,93.19
2018-09-11T00:13:42.436Z,93.80
2018-09-11T00:14:42.452Z,93.84
2018-09-11T00:15:42.413Z,94.66
2018-09-11T00:16:42.411Z,93.84
2018-09-11T00:17:42.396Z,94.35
2018-09-11T00:18:42.386Z,93.95
2018-09-11T00:19:42.440Z,93.95
2018-09-11T00:20:42.362Z,93.64
2018-09-11T00:21:42.353Z,93.44
2018-09-11T00:22:42.359Z,93.74
2018-09-11T00:23:42.331Z,93.99
2018-09-11T00:24:42.318Z,95.01
2018-09-11T00:25:42.338Z,94.70
2018-09-11T00:26:42.298Z,94.29
2018-09-11T00:27:42.364Z,95.01
2018-09-11T00:28:42.324Z,94.70
2018-09-11T00:29:42.264Z,94.40
2018-09-11T00:30:42.309Z,94.85
2018-09-11T00:31:42.271Z,94.90
2018-09-11T00:32:42.234Z,94.90
2018-09-11T00:33:42.220Z,95.21
2018-09-11T00:34:42.220Z,95.41
2018-09-11T00:35:42.232Z,95.72
2018-09-11T00:36:42.202Z,96.43
2018-09-11T00:37:42.183Z,96.23
2018-09-11T00:38:42.174Z,95.92
2018-09-11T00:39:42.162Z,96.23
2018-09-11T00:40:42.210Z,95.92
2018-09-11T00:41:42.152Z,96.02
2018-09-11T00:42:42.136Z,95.72
2018-09-11T00:43:42.136Z,95.51
2018-09-11T00:44:42.098Z,95.31
2018-09-11T00:45:42.102Z,95.31
2018-09-11T00:46:42.117Z,95.51
2018-09-11T00:47:42.082Z,95.41
2018-09-11T00:48:42.072Z,95.31
2018-09-11T00:49:42.048Z,95.82
2018-09-11T00:50:42.035Z,95.92
2018-09-11T00:51:42.074Z,96.02
2018-09-11T00:52:42.015Z,95.31
2018-09-11T00:53:42.008Z,96.38
2018-09-11T00:54:42.021Z,95.92
2018-09-11T00:55:41.982Z,95.51
2018-09-11T00:56:42.033Z,95.31
2018-09-11T00:57:41.974Z,95.92
2018-09-11T00:58:41.949Z,95.21
2018-09-11T00:59:41.934Z,95.31
2018-09-11T01:00:41.937Z,95.51
2018-09-11T01:01:41.917Z,95.31
2018-09-11T01:02:41.955Z,95.51
2018-09-11T01:03:41.911Z,94.70
2018-09-11T01:04:41.881Z,94.90
2018-09-11T01:05:41.878Z,95.01
2018-09-11T01:06:41.880Z,95.31
2018-09-11T01:07:41.900Z,95.51
2018-09-11T01:08:41.840Z,96.02
2018-09-11T01:09:41.857Z,95.41
2018-09-11T01:10:41.819Z,96.02
2018-09-11T01:11:41.811Z,96.02
2018-09-11T01:12:41.822Z,96.23
2018-09-11T01:13:41.790Z,95.92
2018-09-11T01:14:41.774Z,96.23
2018-09-11T01:15:41.779Z,96.02
2018-09-11T01:16:41.768Z,96.23
2018-09-11T01:17:41.773Z,96.12
2018-09-11T01:18:41.728Z,95.51
2018-09-11T01:19:41.721Z,95.62
2018-09-11T01:20:41.731Z,96.02
2018-09-11T01:21:41.699Z,96.23
2018-09-11T01:22:41.696Z,96.73
2018-09-11T01:23:41.707Z,95.82
2018-09-11T01:24:41.665Z,96.53
2018-09-11T01:25:41.653Z,96.02
2018-09-11T01:26:41.669Z,96.53
2018-09-11T01:27:41.643Z,96.37
2018-09-11T01:28:41.652Z,95.72
2018-09-11T01:29:41.612Z,96.17
2018-09-11T01:30:41.602Z,96.58
2018-09-11T01:31:41.646Z,97.39
2018-09-11T01:32:41.586Z,96.68
2018-09-11T01:33:41.603Z,96.58
2018-09-11T01:34:41.564Z,96.58
2018-09-11T01:35:41.545Z,96.58
2018-09-11T01:36:41.531Z,96.37
2018-09-11T01:37:41.535Z,96.37
2018-09-11T01:38:41.530Z,97.19
2018-09-11T01:39:41.553Z,97.19
2018-09-11T01:40:41.492Z,96.62
2018-09-11T01:41:41.484Z,96.83
2018-09-11T01:42:41.470Z,96.72
2018-09-11T01:43:41.474Z,96.88
2018-09-11T01:44:41.472Z,97.13
2018-09-11T01:45:41.439Z,96.88
2018-09-11T01:46:41.427Z,97.39
2018-09-11T01:47:41.416Z,97.23
2018-09-11T01:48:41.410Z,97.39
2018-09-11T01:49:41.453Z,97.49
2018-09-11T01:50:41.383Z,97.33
2018-09-11T01:51:41.373Z,97.33
2018-09-11T01:52:41.357Z,97.39
2018-09-11T01:53:41.350Z,97.89
2018-09-11T01:54:41.337Z,97.49
2018-09-11T01:55:41.360Z,97.23
2018-09-11T01:56:41.327Z,98.05
2018-09-11T01:57:41.309Z,98.20
2018-09-11T01:58:41.302Z,97.64
2018-09-11T01:59:41.282Z,97.53
2018-09-11T02:00:41.309Z,97.53
2018-09-11T02:01:41.258Z,97.49
2018-09-11T02:02:41.261Z,97.69
2018-09-11T02:03:41.242Z,97.44
2018-09-11T02:04:41.230Z,96.58
2018-09-11T02:05:41.242Z,97.13
2018-09-11T02:06:41.204Z,96.72
2018-09-11T02:07:41.195Z,96.62
2018-09-11T02:08:41.181Z,96.72
2018-09-11T02:09:41.174Z,96.42
2018-09-11T02:10:41.181Z,96.83
2018-09-11T02:11:41.181Z,97.03
2018-09-11T02:12:41.154Z,96.52
2018-09-11T02:13:41.131Z,96.62
2018-09-11T02:14:41.131Z,96.42
2018-09-11T02:15:41.112Z,96.11
2018-09-11T02:16:41.122Z,96.11
2018-09-11T02:17:41.082Z,96.56
2018-09-11T02:18:41.088Z,96.72
2018-09-11T02:19:41.065Z,97.13
2018-09-11T02:20:41.067Z,97.23
2018-09-11T02:21:41.096Z,97.53
2018-09-11T02:22:41.068Z,96.92
2018-09-11T02:23:41.019Z,98.45
2018-09-11T02:24:41.013Z,98.05
2018-09-11T02:25:41.000Z,98.14
2018-09-11T02:26:40.989Z,98.14
2018-09-11T02:27:41.021Z,98.05
2018-09-11T02:28:40.963Z,97.64
2018-09-11T02:29:40.959Z,97.74
2018-09-11T02:30:41.000Z,97.94
2018-09-11T02:31:40.930Z,97.94
2018-09-11T02:32:40.950Z,98.05
2018-09-11T02:33:40.958Z,98.14
2018-09-11T02:34:40.897Z,98.25
2018-09-11T02:35:40.944Z,97.94
2018-09-11T02:36:40.874Z,98.45
2018-09-11T02:37:40.901Z,98.35
2018-09-11T02:38:40.856Z,97.84
2018-09-11T02:39:40.843Z,97.99
2018-09-11T02:40:40.832Z,98.45
2018-09-11T02:41:40.832Z,98.39
2018-09-11T02:42:40.839Z,97.99
2018-09-11T02:43:40.797Z,98.19
2018-09-11T02:44:40.785Z,98.19
2018-09-11T02:45:40.801Z,98.09
2018-09-11T02:46:40.786Z,98.19
2018-09-11T02:47:40.795Z,97.89
2018-09-11T02:48:40.747Z,97.89
2018-09-11T02:49:40.757Z,98.09
2018-09-11T02:50:40.719Z,97.78
2018-09-11T02:51:40.723Z,98.91
2018-09-11T02:52:40.729Z,98.14
2018-09-11T02:53:40.696Z,99.11
2018-09-11T02:54:40.689Z,99.01
2018-09-11T02:55:40.668Z,98.80
2018-09-11T02:56:40.656Z,98.95
2018-09-11T02:57:40.682Z,98.75
2018-09-11T02:58:40.649Z,99.21
2018-09-11T02:59:40.620Z,98.75
2018-09-11T03:00:40.616Z,99.21
2018-09-11T03:01:40.599Z,99.05
2018-09-11T03:02:40.619Z,99.11
2018-09-11T03:03:40.640Z,99.16
2018-09-11T03:04:40.569Z,99.05
2018-09-11T03:05:40.559Z,99.56
2018-09-11T03:06:40.542Z,99.26
2018-09-11T03:07:40.562Z,99.36
2018-09-11T03:08:40.545Z,99.26
2018-09-11T03:09:40.522Z,99.05
2018-09-11T03:10:40.505Z,99.26
2018-09-11T03:11:40.494Z,99.46
2018-09-11T03:12:40.475Z,99.16
2018-09-11T03:13:40.562Z,99.26
2018-09-11T03:14:40.465Z,99.05
2018-09-11T03:15:40.445Z,99.16
2018-09-11T03:16:40.460Z,99.46
2018-09-11T03:17:40.460Z,99.05
2018-09-11T03:18:40.482Z,99.05
2018-09-11T03:19:40.409Z,99.05
2018-09-11T03:20:40.406Z,98.85
2018-09-11T03:21:40.394Z,99.05
2018-09-11T03:22:40.394Z,98.95
2018-09-11T03:23:40.355Z,99.05
2018-09-11T03:24:40.384Z,99.05
2018-09-11T03:25:40.337Z,99.05
2018-09-11T03:26:40.330Z,98.75
2018-09-11T03:27:40.323Z,99.05
2018-09-11T03:28:40.302Z,99.05
2018-09-11T03:29:40.324Z,98.85
2018-09-11T03:30:40.291Z,99.66
2018-09-11T03:31:40.279Z,99.05
2018-09-11T03:32:40.269Z,98.85
2018-09-11T03:33:40.257Z,98.95
2018-09-11T03:34:40.269Z,99.26
2018-09-11T03:35:40.223Z,98.95
2018-09-11T03:36:40.214Z,99.16
2018-09-11T03:37:40.202Z,98.95
2018-09-11T03:38:40.202Z,99.05
2018-09-11T03:39:40.230Z,98.85
2018-09-11T03:40:40.209Z,99.10
2018-09-11T03:41:40.215Z,99.66
2018-09-11T03:42:40.154Z,99.16
2018-09-11T03:43:40.158Z,99.66
2018-09-11T03:44:40.126Z,99.56
2018-09-11T03:45:40.155Z,99.41
2018-09-11T03:46:40.102Z,99.66
2018-09-11T03:47:40.098Z,99.46
2018-09-11T03:48:40.087Z,99.16
2018-09-11T03:49:40.072Z,99.16
2018-09-11T03:50:40.062Z,99.56
2018-09-11T03:51:40.075Z,99.26
2018-09-11T03:52:40.056Z,99.56
2018-09-11T03:53:40.072Z,99.05
2018-09-11T03:54:40.038Z,99.16
2018-09-11T03:55:40.016Z,98.95
2018-09-11T03:56:40.046Z,98.75
2018-09-11T03:57:39.989Z,99.56
2018-09-11T03:58:39.969Z,99.16
2018-09-11T03:59:39.962Z,99.26
2018-09-11T04:00:39.957Z,99.46
2018-09-11T04:01:39.952Z,99.66
2018-09-11T04:02:39.959Z,99.05
2018-09-11T04:03:39.943Z,99.66
2018-09-11T04:04:39.920Z,99.16
2018-09-11T04:05:39.898Z,99.51
2018-09-11T04:06:39.921Z,99.05
2018-09-11T04:07:39.881Z,99.36
2018-09-11T04:08:39.872Z,99.16
2018-09-11T04:09:39.874Z,99.26
2018-09-11T04:10:39.841Z,99.56
2018-09-11T04:11:39.835Z,99.26
2018-09-11T04:12:39.860Z,99.46
2018-09-11T04:13:39.811Z,99.26
2018-09-11T04:14:39.802Z,99.81
2018-09-11T04:15:39.794Z,99.10
2018-09-11T04:16:39.784Z,99.71
2018-09-11T04:17:39.775Z,99.46
2018-09-11T04:18:39.793Z,99.20
2018-09-11T04:19:39.758Z,98.75
2018-09-11T04:20:39.771Z,99.05
2018-09-11T04:21:39.729Z,99.71
2018-09-11T04:22:39.713Z,99.46
2018-09-11T04:23:39.719Z,99.41
2018-09-11T04:24:39.683Z,99.41
2018-09-11T04:25:39.811Z,99.51
2018-09-11T04:26:39.691Z,99.10
2018-09-11T04:27:39.659Z,99.05
2018-09-11T04:28:39.677Z,99.20
2018-09-11T04:29:39.684Z,99.71
2018-09-11T04:30:39.623Z,99.41
2018-09-11T04:31:39.614Z,99.51
2018-09-11T04:32:39.598Z,99.10
2018-09-11T04:33:39.613Z,99.71
2018-09-11T04:34:39.571Z,99.30
2018-09-11T04:35:39.569Z,99.51
2018-09-11T04:36:39.550Z,99.61
2018-09-11T04:37:39.549Z,99.61
2018-09-11T04:38:39.571Z,99.81
2018-09-11T04:39:39.526Z,99.20
2018-09-11T04:40:39.515Z,99.81
2018-09-11T04:41:39.497Z,99.91
2018-09-11T04:42:39.496Z,99.61
2018-09-11T04:43:39.540Z,99.91
2018-09-11T04:44:39.468Z,99.30
2018-09-11T04:45:39.454Z,99.61
2018-09-11T04:46:39.467Z,99.45
2018-09-11T04:47:39.433Z,99.99
2018-09-11T04:48:39.455Z,99.99
2018-09-11T04:49:39.435Z,99.86
2018-09-11T04:50:39.421Z,99.96
2018-09-11T04:51:39.410Z,99.99
2018-09-11T04:52:39.388Z,99.99
2018-09-11T04:53:39.362Z,99.99
2018-09-11T04:54:39.387Z,99.99
2018-09-11T04:55:39.346Z,99.99
2018-09-11T04:56:39.351Z,99.99
2018-09-11T04:57:39.319Z,99.99
2018-09-11T04:58:39.313Z,99.99
2018-09-11T04:59:39.313Z,99.91
2018-09-11T05:00:39.336Z,99.86
2018-09-11T05:01:39.283Z,99.66
2018-09-11T05:02:39.277Z,99.66
2018-09-11T05:03:39.289Z,99.66
2018-09-11T05:04:39.283Z,99.99
2018-09-11T05:05:39.286Z,99.99
2018-09-11T05:06:39.242Z,99.99
2018-09-11T05:07:39.225Z,99.99
2018-09-11T05:08:39.207Z,99.99
2018-09-11T05:09:39.188Z,99.99
2018-09-11T05:10:39.221Z,99.76
2018-09-11T05:11:39.170Z,99.99
2018-09-11T05:12:39.178Z,99.96
2018-09-11T05:13:39.145Z,99.99
2018-09-11T05:14:39.154Z,99.99
2018-09-11T05:15:39.187Z,99.61
2018-09-11T05:16:39.117Z,99.86
2018-09-11T05:17:39.112Z,99.99
2018-09-11T05:18:39.092Z,99.91
2018-09-11T05:19:39.095Z,99.71
2018-09-11T05:20:39.113Z,98.90
2018-09-11T05:21:39.056Z,99.91
2018-09-11T05:22:39.059Z,99.41
2018-09-11T05:23:39.046Z,99.51
2018-09-11T05:24:39.025Z,99.41
2018-09-11T05:25:39.075Z,99.30
2018-09-11T05:26:39.006Z,99.51
2018-09-11T05:27:39.004Z,99.10
2018-09-11T05:28:38.990Z,99.20
2018-09-11T05:29:38.995Z,99.61
2018-09-11T05:30:38.964Z,98.95
2018-09-11T05:31:38.978Z,98.95
2018-09-11T05:32:38.937Z,99.10
2018-09-11T05:33:38.927Z,98.39
2018-09-11T05:34:38.913Z,98.39
2018-09-11T05:35:38.988Z,98.59
2018-09-11T05:36:38.929Z,97.83
2018-09-11T05:37:38.886Z,98.39
2018-09-11T05:38:38.876Z,98.24
2018-09-11T05:39:38.862Z,98.08
2018-09-11T05:40:38.853Z,98.28
2018-09-11T05:41:38.889Z,98.28
2018-09-11T05:42:38.832Z,98.39
2018-09-11T05:43:38.826Z,98.34
2018-09-11T05:44:38.811Z,98.03
2018-09-11T05:45:38.795Z,98.03
2018-09-11T05:46:38.785Z,98.14
2018-09-11T05:47:38.805Z,98.24
2018-09-11T05:48:38.768Z,97.32
2018-09-11T05:49:38.758Z,97.83
2018-09-11T05:50:38.747Z,97.73
2018-09-11T05:51:38.738Z,97.58
2018-09-11T05:52:38.763Z,97.58
2018-09-11T05:53:38.717Z,97.58
2018-09-11T05:54:38.692Z,97.07
2018-09-11T05:55:38.686Z,97.38
2018-09-11T05:56:38.687Z,97.28
2018-09-11T05:57:38.702Z,97.17
2018-09-11T05:58:38.679Z,97.23
2018-09-11T05:59:38.640Z,96.56
2018-09-11T06:00:38.662Z,96.62
2018-09-11T06:01:38.643Z,96.01
2018-09-11T06:02:38.617Z,96.67
2018-09-11T06:03:38.623Z,96.11
2018-09-11T06:04:38.585Z,96.42
2018-09-11T06:05:38.625Z,96.22
2018-09-11T06:06:38.585Z,96.42
2018-09-11T06:07:38.573Z,95.97
2018-09-11T06:08:38.636Z,95.86
2018-09-11T06:09:38.558Z,95.76
2018-09-11T06:10:38.546Z,96.17
2018-09-11T06:11:38.532Z,95.86
2018-09-11T06:12:38.496Z,96.17
2018-09-11T06:13:38.513Z,96.27
2018-09-11T06:14:38.471Z,95.76
2018-09-11T06:15:38.492Z,95.66
2018-09-11T06:16:38.464Z,95.36
2018-09-11T06:17:38.456Z,95.66
2018-09-11T06:18:38.430Z,95.36
2018-09-11T06:19:38.456Z,95.56
2018-09-11T06:20:38.408Z,95.76
2018-09-11T06:21:38.422Z,95.46
2018-09-11T06:22:38.398Z,95.51
2018-09-11T06:23:38.398Z,95.72
2018-09-11T06:24:38.401Z,95.41
2018-09-11T06:25:38.391Z,95.72
2018-09-11T06:26:38.346Z,95.51
2018-09-11T06:27:38.332Z,94.70
2018-09-11T06:28:38.322Z,94.90
2018-09-11T06:29:38.362Z,94.90
2018-09-11T06:30:38.300Z,95.06
2018-09-11T06:31:38.292Z,94.90
2018-09-11T06:32:38.293Z,94.70
2018-09-11T06:33:38.281Z,95.10
2018-09-11T06:34:38.317Z,94.60
2018-09-11T06:35:38.271Z,94.35
2018-09-11T06:36:38.232Z,94.56
2018-09-11T06:37:38.225Z,94.86
2018-09-11T06:38:38.220Z,94.56
2018-09-11T06:39:38.202Z,93.84
2018-09-11T06:40:38.236Z,93.84
2018-09-11T06:41:38.182Z,93.70
2018-09-11T06:42:38.174Z,93.19
2018-09-11T06:43:38.159Z,93.40
2018-09-11T06:44:38.197Z,92.99
2018-09-11T06:45:38.139Z,92.74
2018-09-11T06:46:38.149Z,92.44
2018-09-11T06:47:38.115Z,91.99
2018-09-11T06:48:38.112Z,91.17
2018-09-11T06:49:38.092Z,90.97
2018-09-11T06:50:38.092Z,90.77
2018-09-11T06:51:38.098Z,90.93
2018-09-11T06:52:38.075Z,89.92
2018-09-11T06:53:38.057Z,89.47
2018-09-11T06:54:38.123Z,88.42
2018-09-11T06:55:38.031Z,87.51
2018-09-11T06:56:38.043Z,87.51
2018-09-11T06:57:38.018Z,86.82
2018-09-11T06:58:37.996Z,85.46
2018-09-11T06:59:37.995Z,82.95
2018-09-11T07:00:38.039Z,80.92
2018-09-11T07:01:37.989Z,78.90
2018-09-11T07:02:37.950Z,79.30
2018-09-11T07:03:37.942Z,80.99
2018-09-11T07:04:37.938Z,83.19
2018-09-11T07:05:37.920Z,83.54
2018-09-11T07:06:37.940Z,84.34
2018-09-11T07:07:37.917Z,84.79
2018-09-11T07:08:38.010Z,85.64
2018-09-11T07:09:37.876Z,85.84
2018-09-11T07:10:37.865Z,86.25
2018-09-11T07:11:37.854Z,87.16
2018-09-11T07:12:37.876Z,86.76
2018-09-11T07:13:37.835Z,86.76
2018-09-11T07:14:37.880Z,86.45
2018-09-11T07:15:37.814Z,86.45
2018-09-11T07:16:37.799Z,85.80
2018-09-11T07:17:37.817Z,86.41
2018-09-11T07:18:37.774Z,85.80
2018-09-11T07:19:37.788Z,86.00
2018-09-11T07:20:37.765Z,85.86
2018-09-11T07:21:37.743Z,85.46
2018-09-11T07:22:37.736Z,85.16
2018-09-11T07:23:37.760Z,84.75
2018-09-11T07:24:37.710Z,84.14
2018-09-11T07:25:37.704Z,84.11
2018-09-11T07:26:37.688Z,84.41
2018-09-11T07:27:37.677Z,82.99
2018-09-11T07:28:37.697Z,82.85
2018-09-11T07:29:37.666Z,81.54
2018-09-11T07:30:37.666Z,81.74
2018-09-11T07:31:37.633Z,81.50
2018-09-11T07:32:37.621Z,81.50
2018-09-11T07:33:37.666Z,80.90
2018-09-11T07:34:37.600Z,81.26
2018-09-11T07:35:37.625Z,79.54
2018-09-11T07:36:37.579Z,80.21
2018-09-11T07:37:37.573Z,80.31
2018-09-11T07:38:37.558Z,79.10
2018-09-11T07:39:37.602Z,78.70
2018-09-11T07:40:37.537Z,78.30
2018-09-11T07:41:37.526Z,77.66
2018-09-11T07:42:37.517Z,76.95
2018-09-11T07:43:37.505Z,77.45
2018-09-11T07:44:37.531Z,76.84
2018-09-11T07:45:37.563Z,77.31
2018-09-11T07:46:37.472Z,76.91
2018-09-11T07:47:37.458Z,76.91
2018-09-11T07:48:37.450Z,77.11
2018-09-11T07:49:37.438Z,76.67
2018-09-11T07:50:37.450Z,76.07
2018-09-11T07:51:37.416Z,75.76
2018-09-11T07:52:37.483Z,75.56
2018-09-11T07:53:37.414Z,75.33
2018-09-11T07:54:37.390Z,75.67
2018-09-11T07:55:37.407Z,75.43
2018-09-11T07:56:37.364Z,75.53
2018-09-11T07:57:37.378Z,75.33
2018-09-11T07:58:37.346Z,75.33
2018-09-11T07:59:37.333Z,74.08
2018-09-11T08:00:37.358Z,74.18
2018-09-11T08:01:37.309Z,74.49
2018-09-11T08:02:37.306Z,74.58
2018-09-11T08:03:37.296Z,74.18
2018-09-11T08:04:37.276Z,74.29
2018-09-11T08:05:37.265Z,74.38
2018-09-11T08:06:37.292Z,73.88
2018-09-11T08:07:37.243Z,73.58
2018-09-11T08:08:37.232Z,74.08
2018-09-11T08:09:37.258Z,73.85
2018-09-11T08:10:37.210Z,73.78
2018-09-11T08:11:37.232Z,74.05
2018-09-11T08:12:37.188Z,73.85
2018-09-11T08:13:37.176Z,73.65
2018-09-11T08:14:37.168Z,73.68
2018-09-11T08:15:37.163Z,73.75
2018-09-11T08:16:37.177Z,73.68
2018-09-11T08:17:37.136Z,73.75
2018-09-11T08:18:37.121Z,73.14
2018-09-11T08:19:37.166Z,73.14
2018-09-11T08:20:37.100Z,72.74
2018-09-11T08:21:37.115Z,72.71
2018-09-11T08:22:37.079Z,73.51
2018-09-11T08:23:37.068Z,72.20
2018-09-11T08:24:37.064Z,71.90
2018-09-11T08:25:37.045Z,71.40
2018-09-11T08:26:37.103Z,71.60
2018-09-11T08:27:37.023Z,71.77
2018-09-11T08:28:37.014Z,72.07
2018-09-11T08:29:36.999Z,71.36
2018-09-11T08:30:36.992Z,70.16
2018-09-11T08:31:36.978Z,70.16
2018-09-11T08:32:36.992Z,70.26
2018-09-11T08:33:36.955Z,70.26
2018-09-11T08:34:36.945Z,70.16
2018-09-11T08:35:36.934Z,70.03
2018-09-11T08:36:36.960Z,70.43
2018-09-11T08:37:36.911Z,69.82
2018-09-11T08:38:36.901Z,70.53
2018-09-11T08:39:36.906Z,70.03
2018-09-11T08:40:36.878Z,70.12
2018-09-11T08:41:36.867Z,69.62
2018-09-11T08:42:36.883Z,69.22
2018-09-11T08:43:36.848Z,69.89
2018-09-11T08:44:36.834Z,70.43
2018-09-11T08:45:36.823Z,69.89
2018-09-11T08:46:36.834Z,70.19
2018-09-11T08:47:36.835Z,70.09
2018-09-11T08:48:36.791Z,68.59
2018-09-11T08:49:36.783Z,68.79
2018-09-11T08:50:36.769Z,69.35
2018-09-11T08:51:36.757Z,69.15
2018-09-11T08:52:36.919Z,68.76
2018-09-11T08:53:36.740Z,68.05
2018-09-11T08:54:36.725Z,68.15
2018-09-11T08:55:36.717Z,68.05
2018-09-11T08:56:36.705Z,67.92
2018-09-11T08:57:36.697Z,67.92
2018-09-11T08:58:36.753Z,67.72
2018-09-11T08:59:36.672Z,67.69
2018-09-11T09:00:36.662Z,67.88
2018-09-11T09:01:36.651Z,66.88
2018-09-11T09:02:36.640Z,67.58
2018-09-11T09:03:36.672Z,66.78
2018-09-11T09:04:36.618Z,66.25
2018-09-11T09:05:36.623Z,66.28
2018-09-11T09:06:36.609Z,66.15
2018-09-11T09:07:36.585Z,66.25
2018-09-11T09:08:36.577Z,65.65
2018-09-11T09:09:36.592Z,66.85
2018-09-11T09:10:36.555Z,66.82
2018-09-11T09:11:36.543Z,65.52
2018-09-11T09:12:36.530Z,65.19
2018-09-11T09:13:36.529Z,65.39
2018-09-11T09:14:36.536Z,65.59
2018-09-11T09:15:36.505Z,64.48
2018-09-11T09:16:36.488Z,65.09
2018-09-11T09:17:36.476Z,63.78
2018-09-11T09:18:36.481Z,64.78
2018-09-11T09:19:36.521Z,64.59
2018-09-11T09:20:36.444Z,64.18
2018-09-11T09:21:36.439Z,64.86
2018-09-11T09:22:36.426Z,64.45
2018-09-11T09:23:36.411Z,63.95
2018-09-11T09:24:36.400Z,64.03
2018-09-11T09:25:36.415Z,63.53
2018-09-11T09:26:36.382Z,64.42
2018-09-11T09:27:36.512Z,63.69
2018-09-11T09:28:36.379Z,63.89
2018-09-11T09:29:36.357Z,62.56
2018-09-11T09:30:36.367Z,62.46
2018-09-11T09:31:36.331Z,62.53
2018-09-11T09:32:36.314Z,62.26
2018-09-11T09:33:36.322Z,62.93
2018-09-11T09:34:36.295Z,62.96
2018-09-11T09:35:36.288Z,62.86
2018-09-11T09:36:36.372Z,62.93
2018-09-11T09:37:36.271Z,62.23
2018-09-11T09:38:36.250Z,61.83
2018-09-11T09:39:36.253Z,61.73
2018-09-11T09:40:36.229Z,61.33
2018-09-11T09:41:36.266Z,62.90
2018-09-11T09:42:36.211Z,61.90
2018-09-11T09:43:36.197Z,61.83
2018-09-11T09:44:36.192Z,61.63
2018-09-11T09:45:36.170Z,60.61
2018-09-11T09:46:36.191Z,61.24
2018-09-11T09:47:36.155Z,62.04
2018-09-11T09:48:36.139Z,62.70
2018-09-11T09:49:36.136Z,60.71
2018-09-11T09:50:36.123Z,61.60
2018-09-11T09:51:36.115Z,60.08
2018-09-11T09:52:36.120Z,59.78
2018-09-11T09:53:36.086Z,58.58
2018-09-11T09:54:36.082Z,59.55
2018-09-11T09:55:36.063Z,58.36
2018-09-11T09:56:36.057Z,57.15
2018-09-11T09:57:36.066Z,57.43
2018-09-11T09:58:36.041Z,55.66
2018-09-11T09:59:36.021Z,55.54
2018-09-11T10:00:36.018Z,54.83
2018-09-11T10:01:36.005Z,55.96
2018-09-11T10:02:36.024Z,55.83
2018-09-11T10:03:35.978Z,55.33
2018-09-11T10:04:35.975Z,55.04
2018-09-11T10:05:35.956Z,54.91
2018-09-11T10:06:35.947Z,56.01
2018-09-11T10:07:35.969Z,55.31
2018-09-11T10:08:35.923Z,56.10
2018-09-11T10:09:35.929Z,56.68
2018-09-11T10:10:35.908Z,54.68
2018-09-11T10:11:35.901Z,54.08
2018-09-11T10:12:35.878Z,54.68
2018-09-11T10:13:35.908Z,53.78
2018-09-11T10:14:35.861Z,53.78
2018-09-11T10:15:35.845Z,52.47
2018-09-11T10:16:35.835Z,53.19
2018-09-11T10:17:35.899Z,52.76
2018-09-11T10:18:35.814Z,54.66
2018-09-11T10:19:35.827Z,53.56
2018-09-11T10:20:35.796Z,52.54
2018-09-11T10:21:35.785Z,52.14
2018-09-11T10:22:35.782Z,54.03
2018-09-11T10:23:35.760Z,53.11
2018-09-11T10:24:35.812Z,54.21
2018-09-11T10:25:35.739Z,52.51
2018-09-11T10:26:35.727Z,51.03
2018-09-11T10:27:35.769Z,52.32
2018-09-11T10:28:35.705Z,51.03
2018-09-11T10:29:35.718Z,51.00
2018-09-11T10:30:35.692Z,51.79
2018-09-11T10:31:35.679Z,50.70
2018-09-11T10:32:35.660Z,51.20
2018-09-11T10:33:35.665Z,50.70
2018-09-11T10:34:35.690Z,50.40
2018-09-11T10:35:35.628Z,50.40
2018-09-11T10:36:35.620Z,50.31
2018-09-11T10:37:35.616Z,50.31
2018-09-11T10:38:35.594Z,50.40
2018-09-11T10:39:35.590Z,51.89
2018-09-11T10:40:35.616Z,51.70
2018-09-11T10:41:35.564Z,50.31
2018-09-11T10:42:35.555Z,49.91
2018-09-11T10:43:35.556Z,50.90
2018-09-11T10:44:35.533Z,49.71
2018-09-11T10:45:35.536Z,49.71
2018-09-11T10:46:35.551Z,49.49
2018-09-11T10:47:35.521Z,50.08
2018-09-11T10:48:35.489Z,50.08
2018-09-11T10:49:35.498Z,50.18
2018-09-11T10:50:35.470Z,50.18
2018-09-11T10:51:35.500Z,50.38
2018-09-11T10:52:35.444Z,49.38
2018-09-11T10:53:35.437Z,49.58
2018-09-11T10:54:35.441Z,49.78
2018-09-11T10:55:35.414Z,49.08
2018-09-11T10:56:35.427Z,48.59
2018-09-11T10:57:35.402Z,49.16
2018-09-11T10:58:35.388Z,49.58
2018-09-11T10:59:35.372Z,49.88
2018-09-11T11:00:35.366Z,49.46
2018-09-11T11:01:35.381Z,48.07
2018-09-11T11:02:35.343Z,48.77
2018-09-11T11:03:35.330Z,47.97
2018-09-11T11:04:35.316Z,47.87
2018-09-11T11:05:35.303Z,48.14
2018-09-11T11:06:35.301Z,47.85
2018-09-11T11:07:35.309Z,48.14
2018-09-11T11:08:35.273Z,47.55
2018-09-11T11:09:35.282Z,47.35
2018-09-11T11:10:35.262Z,48.35
2018-09-11T11:11:35.254Z,49.24
2018-09-11T11:12:35.230Z,49.11
2018-09-11T11:13:36.127Z,48.92
2018-09-11T11:14:35.208Z,47.11
2018-09-11T11:15:35.198Z,47.31
2018-09-11T11:16:35.192Z,46.51
2018-09-11T11:17:35.182Z,47.31
2018-09-11T11:18:35.201Z,46.51
2018-09-11T11:19:35.179Z,45.70
2018-09-11T11:20:35.145Z,45.92
2018-09-11T11:21:35.135Z,44.93
2018-09-11T11:22:35.146Z,44.81
2018-09-11T11:23:35.150Z,45.30
2018-09-11T11:24:35.104Z,45.30
2018-09-11T11:25:35.089Z,45.79
2018-09-11T11:26:35.080Z,44.60
2018-09-11T11:27:35.083Z,44.51
2018-09-11T11:28:35.058Z,43.32
2018-09-11T11:29:35.071Z,44.11
2018-09-11T11:30:35.066Z,43.74
2018-09-11T11:31:35.026Z,43.44
2018-09-11T11:32:35.013Z,43.24
2018-09-11T11:33:35.029Z,45.12
2018-09-11T11:34:35.023Z,44.33
2018-09-11T11:35:34.982Z,44.81
2018-09-11T11:36:35.031Z,45.79
2018-09-11T11:37:34.960Z,45.00
2018-09-11T11:38:34.950Z,44.81
2018-09-11T11:39:34.951Z,45.20
2018-09-11T11:40:34.957Z,42.72
2018-09-11T11:41:34.926Z,43.12
2018-09-11T11:42:34.907Z,43.30
2018-09-11T11:43:34.897Z,43.32
2018-09-11T11:44:34.885Z,42.63
2018-09-11T11:45:34.901Z,44.49
2018-09-11T11:46:34.880Z,43.22
2018-09-11T11:47:34.854Z,43.00
2018-09-11T11:48:34.841Z,43.10
2018-09-11T11:49:34.835Z,43.30
2018-09-11T11:50:34.864Z,42.11
2018-09-11T11:51:34.819Z,41.30
2018-09-11T11:52:34.799Z,40.01
2018-09-11T11:53:34.793Z,41.00
2018-09-11T11:54:34.778Z,39.97
2018-09-11T11:55:34.778Z,39.89
2018-09-11T11:56:34.806Z,38.87
2018-09-11T11:57:34.760Z,36.94
2018-09-11T11:58:34.744Z,36.28
2018-09-11T11:59:34.725Z,34.08
2018-09-11T12:00:34.736Z,34.34
2018-09-11T12:01:34.747Z,32.54
2018-09-11T12:02:34.693Z,31.87
2018-09-11T12:03:34.682Z,32.25
2018-09-11T12:04:34.672Z,31.35
2018-09-11T12:05:34.663Z,31.11
2018-09-11T12:06:34.653Z,30.22
2018-09-11T12:07:34.663Z,30.02
2018-09-11T12:08:34.631Z,29.13
2018-09-11T12:09:34.672Z,29.32
2018-09-11T12:10:34.611Z,30.47
2018-09-11T12:11:34.601Z,27.72
2018-09-11T12:12:34.634Z,28.08
2018-09-11T12:13:34.580Z,28.07
2018-09-11T12:14:34.577Z,27.58
2018-09-11T12:15:34.559Z,27.51
2018-09-11T12:16:34.556Z,27.33
2018-09-11T12:17:34.565Z,28.61
2018-09-11T12:18:34.580Z,28.61
2018-09-11T12:19:34.524Z,29.00
2018-09-11T12:20:34.512Z,28.64
2018-09-11T12:21:34.504Z,29.13
2018-09-11T12:22:34.520Z,29.83
2018-09-11T12:23:34.484Z,30.33
2018-09-11T12:24:34.472Z,30.74
2018-09-11T12:25:34.473Z,29.74
2018-09-11T12:26:34.461Z,30.22
2018-09-11T12:27:34.441Z,28.06
2018-09-11T12:28:34.463Z,29.44
2018-09-11T12:29:34.445Z,28.74
2018-09-11T12:30:34.415Z,28.74
2018-09-11T12:31:34.434Z,28.26
2018-09-11T12:32:34.424Z,28.38
2018-09-11T12:33:34.379Z,28.67
2018-09-11T12:34:34.371Z,28.67
2018-09-11T12:35:34.366Z,29.84
2018-09-11T12:36:34.377Z,30.82
2018-09-11T12:37:34.339Z,30.51
2018-09-11T12:38:34.354Z,30.98
2018-09-11T12:39:34.327Z,30.90
2018-09-11T12:40:34.307Z,29.63
2018-09-11T12:41:34.301Z,30.41
2018-09-11T12:42:34.299Z,30.12
2018-09-11T12:43:34.311Z,29.73
2018-09-11T12:44:34.274Z,29.35
2018-09-11T12:45:34.256Z,30.26
2018-09-11T12:46:34.639Z,30.55
2018-09-11T12:47:34.667Z,30.87
2018-09-11T12:48:34.363Z,31.57
2018-09-11T12:49:34.244Z,30.90
2018-09-11T12:50:34.203Z,30.77
2018-09-11T12:51:34.194Z,31.45
2018-09-11T12:52:34.226Z,30.96