createdAt,value
2016-04-19T00:00:50.967Z,959.1
2016-04-19T00:01:50.970Z,959.07
2016-04-19T00:02:51.003Z,959.1
2016-04-19T00:03:51.006Z,959.12
2016-04-19T00:04:51.008Z,959.09
2016-04-19T00:05:51.027Z,959.06
2016-04-19T00:06:51.046Z,959.08
2016-04-19T00:07:51.063Z,959.06
2016-04-19T00:08:51.067Z,959.07
2016-04-19T00:09:51.085Z,959.03
2016-04-19T00:10:51.103Z,959.01
2016-04-19T00:11:51.137Z,958.97
2016-04-19T00:12:51.124Z,958.98
2016-04-19T00:13:51.143Z,958.95
2016-04-19T00:14:51.160Z,958.93
2016-04-19T00:15:51.163Z,958.94
2016-04-19T00:16:51.181Z,958.92
2016-04-19T00:17:51.201Z,958.93
2016-04-19T00:18:51.218Z,958.95
2016-04-19T00:19:51.236Z,958.96
2016-04-19T00:20:51.239Z,958.97
2016-04-19T00:21:51.254Z,958.98
2016-04-19T00:22:51.272Z,958.98
2016-04-19T00:23:51.274Z,959
2016-04-19T00:24:51.293Z,958.96
2016-04-19T00:25:51.312Z,958.97
2016-04-19T00:26:51.329Z,958.93
2016-04-19T00:27:51.333Z,958.93
2016-04-19T00:28:51.351Z,958.94
2016-04-19T00:29:51.368Z,958.93
2016-04-19T00:30:51.388Z,958.9
2016-04-19T00:31:51.390Z,958.94
2016-04-19T00:32:51.409Z,958.9
2016-04-19T00:33:51.427Z,958.91
2016-04-19T00:34:51.445Z,958.86
2016-04-19T00:35:51.464Z,958.88
2016-04-19T00:36:51.466Z,958.86
2016-04-19T00:37:51.484Z,958.8
2016-04-19T00:38:51.486Z,958.84
2016-04-19T00:39:51.506Z,958.82
2016-04-19T00:40:51.523Z,958.81
2016-04-19T00:41:51.526Z,958.8
2016-04-19T00:42:51.545Z,958.8
2016-04-19T00:43:51.564Z,958.81
2016-04-19T00:45:51.600Z,958.83
2016-04-19T00:46:51.602Z,958.82
2016-04-19T00:47:51.621Z,958.81
2016-04-19T00:48:51.639Z,958.84
2016-04-19T00:49:51.642Z,958.85
2016-04-19T00:50:51.660Z,958.88
2016-04-19T00:51:51.678Z,958.87
2016-04-19T00:52:51.680Z,958.87
2016-04-19T00:53:51.699Z,958.84
2016-04-19T00:54:51.717Z,958.8
2016-04-19T00:55:51.720Z,958.81
2016-04-19T00:56:51.739Z,958.83
2016-04-19T00:57:51.757Z,958.85
2016-04-19T00:58:51.760Z,958.84
2016-04-19T00:59:51.778Z,958.85
2016-04-19T01:00:51.796Z,958.83
2016-04-19T01:01:51.815Z,958.85
2016-04-19T01:02:51.818Z,958.81
2016-04-19T01:03:51.835Z,958.85
2016-04-19T01:04:51.854Z,958.84
2016-04-19T01:05:51.857Z,958.86
2016-04-19T01:06:51.876Z,958.86
2016-04-19T01:07:51.893Z,958.86
2016-04-19T01:08:51.912Z,958.86
2016-04-19T01:09:51.914Z,958.88
2016-04-19T01:10:51.948Z,958.84
2016-04-19T01:11:51.951Z,958.86
2016-04-19T01:12:51.954Z,958.88
2016-04-19T01:13:51.972Z,958.87
2016-04-19T01:14:51.990Z,958.93
2016-04-19T01:15:51.993Z,958.92
2016-04-19T01:16:52.011Z,958.93
2016-04-19T01:17:52.030Z,958.92
2016-04-19T01:18:52.048Z,958.99
2016-04-19T01:19:52.050Z,959
2016-04-19T01:20:52.069Z,958.98
2016-04-19T01:21:52.088Z,958.99
2016-04-19T01:22:52.090Z,959
2016-04-19T01:23:52.108Z,958.95
2016-04-19T01:24:52.127Z,958.99
2016-04-19T01:25:52.144Z,958.96
2016-04-19T01:26:52.147Z,958.98
2016-04-19T01:27:52.166Z,959.03
2016-04-19T01:28:52.185Z,958.99
2016-04-19T01:29:52.187Z,959.03
2016-04-19T01:30:52.205Z,959.03
2016-04-19T01:31:52.223Z,959.04
2016-04-19T01:32:52.242Z,959.01
2016-04-19T01:33:52.245Z,959.03
2016-04-19T01:34:52.263Z,958.98
2016-04-19T01:35:52.281Z,959.02
2016-04-19T01:36:52.299Z,959.03
2016-04-19T01:37:52.301Z,958.99
2016-04-19T01:38:52.321Z,958.98
2016-04-19T01:39:52.339Z,958.98
2016-04-19T01:40:52.342Z,959
2016-04-19T01:41:52.359Z,958.94
2016-04-19T01:42:52.362Z,958.96
2016-04-19T01:43:52.381Z,958.96
2016-04-19T01:44:52.399Z,958.93
2016-04-19T01:45:52.402Z,958.96
2016-04-19T01:46:52.420Z,958.92
2016-04-19T01:47:52.439Z,958.93
2016-04-19T01:48:52.456Z,958.92
2016-04-19T01:49:52.459Z,958.93
2016-04-19T01:50:52.477Z,958.91
2016-04-19T01:51:52.497Z,958.91
2016-04-19T01:52:52.498Z,958.95
2016-04-19T01:53:52.516Z,958.95
2016-04-19T01:54:52.536Z,958.93
2016-04-19T01:55:52.538Z,958.97
2016-04-19T01:56:52.557Z,958.96
2016-04-19T01:57:52.574Z,958.97
2016-04-19T01:58:52.577Z,958.98
2016-04-19T01:59:52.595Z,959.01
2016-04-19T02:00:52.613Z,959.02
2016-04-19T02:01:52.632Z,959.05
2016-04-19T02:02:52.635Z,958.98
2016-04-19T02:03:52.653Z,959.05
2016-04-19T02:04:52.656Z,959.01
2016-04-19T02:05:52.674Z,959.05
2016-04-19T02:06:52.693Z,959.08
2016-04-19T02:07:52.711Z,959.11
2016-04-19T02:08:52.714Z,959.14
2016-04-19T02:09:52.732Z,959.16
2016-04-19T02:10:52.751Z,959.12
2016-04-19T02:11:52.753Z,959.16
2016-04-19T02:12:52.771Z,959.15
2016-04-19T02:13:52.789Z,959.15
2016-04-19T02:14:52.808Z,959.16
2016-04-19T02:15:52.810Z,959.16
2016-04-19T02:16:52.828Z,959.2
2016-04-19T02:17:52.831Z,959.16
2016-04-19T02:18:52.850Z,959.17
2016-04-19T02:19:52.868Z,959.13
2016-04-19T02:20:52.886Z,959.15
2016-04-19T02:21:52.889Z,959.18
2016-04-19T02:22:52.908Z,959.18
2016-04-19T02:23:52.925Z,959.21
2016-04-19T02:24:52.928Z,959.22
2016-04-19T02:25:52.947Z,959.24
2016-04-19T02:26:52.965Z,959.2
2016-04-19T02:27:52.983Z,959.23
2016-04-19T02:28:52.986Z,959.23
2016-04-19T02:29:53.005Z,959.2
2016-04-19T02:30:53.024Z,959.18
2016-04-19T02:31:53.026Z,959.23
2016-04-19T02:32:53.044Z,959.21
2016-04-19T02:33:53.047Z,959.23
2016-04-19T02:34:53.065Z,959.23
2016-04-19T02:35:53.083Z,959.21
2016-04-19T02:36:53.102Z,959.21
2016-04-19T02:37:53.105Z,959.23
2016-04-19T02:38:53.123Z,959.23
2016-04-19T02:39:53.126Z,959.26
2016-04-19T02:40:53.143Z,959.29
2016-04-19T02:41:53.162Z,959.25
2016-04-19T02:42:53.180Z,959.27
2016-04-19T02:43:53.183Z,959.27
2016-04-19T02:44:53.201Z,959.28
2016-04-19T02:45:53.220Z,959.29
2016-04-19T02:46:53.223Z,959.3
2016-04-19T02:47:53.241Z,959.33
2016-04-19T02:48:53.259Z,959.34
2016-04-19T02:49:53.262Z,959.32
2016-04-19T02:50:53.280Z,959.31
2016-04-19T02:51:53.298Z,959.31
2016-04-19T02:52:53.301Z,959.28
2016-04-19T02:53:53.319Z,959.34
2016-04-19T02:54:53.338Z,959.34
2016-04-19T02:55:53.340Z,959.34
2016-04-19T02:56:53.358Z,959.36
2016-04-19T02:57:53.377Z,959.38
2016-04-19T02:58:53.395Z,959.41
2016-04-19T02:59:53.398Z,959.4
2016-04-19T03:00:53.416Z,959.37
2016-04-19T03:01:53.419Z,959.4
2016-04-19T03:02:53.437Z,959.33
2016-04-19T03:03:53.455Z,959.38
2016-04-19T03:04:53.458Z,959.37
2016-04-19T03:05:53.492Z,959.38
2016-04-19T03:06:53.496Z,959.37
2016-04-19T03:07:53.513Z,959.4
2016-04-19T03:08:53.516Z,959.38
2016-04-19T03:09:53.534Z,959.4
2016-04-19T03:10:53.537Z,959.36
2016-04-19T03:11:53.555Z,959.42
2016-04-19T03:12:53.589Z,959.42
2016-04-19T03:13:53.576Z,959.43
2016-04-19T03:14:53.594Z,959.41
2016-04-19T03:15:53.612Z,959.45
2016-04-19T03:16:53.615Z,959.42
2016-04-19T03:17:53.634Z,959.43
2016-04-19T03:18:53.653Z,959.47
2016-04-19T03:19:53.671Z,959.47
2016-04-19T03:20:53.673Z,959.46
2016-04-19T03:21:53.692Z,959.43
2016-04-19T03:22:53.694Z,959.51
2016-04-19T03:23:53.712Z,959.47
2016-04-19T03:24:53.731Z,959.46
2016-04-19T03:25:53.733Z,959.5
2016-04-19T03:26:53.752Z,959.52
2016-04-19T03:27:53.769Z,959.49
2016-04-19T03:28:53.772Z,959.49
2016-04-19T03:29:53.791Z,959.51
2016-04-19T03:30:53.810Z,959.5
2016-04-19T03:31:53.813Z,959.53
2016-04-19T03:32:53.837Z,959.52
2016-04-19T03:33:53.899Z,959.51
2016-04-19T03:34:53.945Z,959.54
2016-04-19T03:35:54.006Z,959.53
2016-04-19T03:36:54.068Z,959.56
2016-04-19T03:37:54.110Z,959.53
2016-04-19T03:38:54.145Z,959.57
2016-04-19T03:39:54.178Z,959.57
2016-04-19T03:40:54.197Z,959.59
2016-04-19T03:41:54.231Z,959.58
2016-04-19T03:42:54.264Z,959.56
2016-04-19T03:43:54.272Z,959.54
2016-04-19T03:44:54.295Z,959.52
2016-04-19T03:45:54.318Z,959.56
2016-04-19T03:46:54.327Z,959.53
2016-04-19T03:47:54.349Z,959.56
2016-04-19T03:48:54.370Z,959.58
2016-04-19T03:49:54.375Z,959.54
2016-04-19T03:50:54.396Z,959.61
2016-04-19T03:51:54.400Z,959.66
2016-04-19T03:52:54.420Z,959.59
2016-04-19T03:53:54.439Z,959.65
2016-04-19T03:54:54.442Z,959.64
2016-04-19T03:55:54.477Z,959.64
2016-04-19T03:56:54.480Z,959.67
2016-04-19T03:57:54.483Z,959.68
2016-04-19T03:58:54.502Z,959.65
2016-04-19T03:59:54.520Z,959.69
2016-04-19T04:00:54.523Z,959.68
2016-04-19T04:01:54.542Z,959.69
2016-04-19T04:02:54.562Z,959.73
2016-04-19T04:03:54.565Z,959.75
2016-04-19T04:04:54.582Z,959.75
2016-04-19T04:05:54.601Z,959.76
2016-04-19T04:06:54.603Z,959.78
2016-04-19T04:07:54.622Z,959.76
2016-04-19T04:08:54.640Z,959.79
2016-04-19T04:09:54.643Z,959.8
2016-04-19T04:10:54.662Z,959.78
2016-04-19T04:11:54.679Z,959.76
2016-04-19T04:12:54.698Z,959.82
2016-04-19T04:13:54.701Z,959.82
2016-04-19T04:14:54.719Z,959.84
2016-04-19T04:15:54.722Z,959.84
2016-04-19T04:16:54.739Z,959.84
2016-04-19T04:17:54.774Z,959.85
2016-04-19T04:18:54.760Z,959.81
2016-04-19T04:19:54.779Z,959.79
2016-04-19T04:20:54.797Z,959.85
2016-04-19T04:21:54.972Z,959.83
2016-04-19T04:22:54.819Z,959.88
2016-04-19T04:23:54.837Z,959.87
2016-04-19T04:24:54.839Z,959.9
2016-04-19T04:25:54.858Z,959.91
2016-04-19T04:26:54.860Z,959.89
2016-04-19T04:27:54.879Z,959.94
2016-04-19T04:28:54.897Z,959.92
2016-04-19T04:29:54.915Z,959.95
2016-04-19T04:30:54.918Z,959.92
2016-04-19T04:31:54.920Z,959.91
2016-04-19T04:32:54.939Z,959.92
2016-04-19T04:33:54.957Z,959.92
2016-04-19T04:34:54.976Z,959.91
2016-04-19T04:35:54.979Z,959.95
2016-04-19T04:36:54.996Z,959.92
2016-04-19T04:37:55.015Z,959.97
2016-04-19T04:38:55.033Z,959.97
2016-04-19T04:39:55.036Z,959.98
2016-04-19T04:40:55.054Z,959.97
2016-04-19T04:41:55.057Z,960.02
2016-04-19T04:42:55.076Z,960.03
2016-04-19T04:43:55.078Z,960.08
2016-04-19T04:44:55.097Z,960.05
2016-04-19T04:45:55.114Z,960.09
2016-04-19T04:46:55.117Z,960.06
2016-04-19T04:47:55.136Z,960.05
2016-04-19T04:48:55.153Z,960.07
2016-04-19T04:49:55.156Z,960.08
2016-04-19T04:50:55.174Z,960.1
2016-04-19T04:51:55.193Z,960.1
2016-04-19T04:52:55.196Z,960.12
2016-04-19T04:53:55.214Z,960.12
2016-04-19T04:54:55.233Z,960.1
2016-04-19T04:55:55.236Z,960.13
2016-04-19T04:56:55.254Z,960.13
2016-04-19T04:57:55.272Z,960.16
2016-04-19T04:58:55.275Z,960.15
2016-04-19T04:59:55.293Z,960.17
2016-04-19T05:00:55.327Z,960.19
2016-04-19T05:01:55.313Z,960.21
2016-04-19T05:02:55.348Z,960.24
2016-04-19T05:03:55.334Z,960.23
2016-04-19T05:04:55.353Z,960.23
2016-04-19T05:05:55.371Z,960.23
2016-04-19T05:06:55.390Z,960.22
2016-04-19T05:07:55.393Z,960.25
2016-04-19T05:08:55.411Z,960.22
2016-04-19T05:09:55.429Z,960.22
2016-04-19T05:10:55.432Z,960.26
2016-04-19T05:11:55.450Z,960.29
2016-04-19T05:12:55.468Z,960.3
2016-04-19T05:13:55.471Z,960.27
2016-04-19T05:14:55.489Z,960.31
2016-04-19T05:15:55.493Z,960.3
2016-04-19T05:16:55.511Z,960.32
2016-04-19T05:17:55.529Z,960.36
2016-04-19T05:18:55.532Z,960.36
2016-04-19T05:19:55.550Z,960.35
2016-04-19T05:20:55.569Z,960.35
2016-04-19T05:21:55.586Z,960.41
2016-04-19T05:22:55.589Z,960.39
2016-04-19T05:23:55.591Z,960.41
2016-04-19T05:24:55.610Z,960.39
2016-04-19T05:25:55.628Z,960.42
2016-04-19T05:26:55.647Z,960.42
2016-04-19T05:27:55.649Z,960.4
2016-04-19T05:28:55.668Z,960.36
2016-04-19T05:29:55.686Z,960.42
2016-04-19T05:30:55.688Z,960.38
2016-04-19T05:31:55.707Z,960.38
2016-04-19T05:32:55.710Z,960.43
2016-04-19T05:33:55.729Z,960.43
2016-04-19T05:34:55.746Z,960.44
2016-04-19T05:35:55.765Z,960.45
2016-04-19T05:36:55.768Z,960.45
2016-04-19T05:37:55.785Z,960.49
2016-04-19T05:38:55.789Z,960.51
2016-04-19T05:39:55.807Z,960.52
2016-04-19T05:40:55.826Z,960.5
2016-04-19T05:41:55.843Z,960.49
2016-04-19T05:42:55.862Z,960.45
2016-04-19T05:43:55.881Z,960.5
2016-04-19T05:44:55.867Z,960.51
2016-04-19T05:45:55.886Z,960.45
2016-04-19T05:46:55.903Z,960.46
2016-04-19T05:47:55.907Z,960.49
2016-04-19T05:48:55.925Z,960.51
2016-04-19T05:49:55.943Z,960.51
2016-04-19T05:50:55.962Z,960.53
2016-04-19T05:51:55.965Z,960.53
2016-04-19T05:52:55.983Z,960.54
2016-04-19T05:53:56.000Z,960.58
2016-04-19T05:54:56.003Z,960.55
2016-04-19T05:55:56.022Z,960.62
2016-04-19T05:56:56.040Z,960.64
2016-04-19T05:57:56.074Z,960.63
2016-04-19T05:58:56.061Z,960.66
2016-04-19T05:59:56.080Z,960.68
2016-04-19T06:00:56.082Z,960.69
2016-04-19T06:01:56.100Z,960.69
2016-04-19T06:02:56.119Z,960.7
2016-04-19T06:03:56.121Z,960.68
2016-04-19T06:04:56.140Z,960.7
2016-04-19T06:05:56.157Z,960.7
2016-04-19T06:06:56.177Z,960.75
2016-04-19T06:07:56.179Z,960.75
2016-04-19T06:08:56.198Z,960.75
2016-04-19T06:09:56.200Z,960.75
2016-04-19T06:10:56.218Z,960.8
2016-04-19T06:11:56.237Z,960.79
2016-04-19T06:12:56.254Z,960.81
2016-04-19T06:13:56.257Z,960.81
2016-04-19T06:14:56.276Z,960.86
2016-04-19T06:15:56.295Z,960.81
2016-04-19T06:16:56.297Z,960.86
2016-04-19T06:17:56.315Z,960.84
2016-04-19T06:18:56.334Z,960.81
2016-04-19T06:19:56.368Z,960.84
2016-04-19T06:20:56.355Z,960.86
2016-04-19T06:21:56.372Z,960.88
2016-04-19T06:22:56.392Z,960.88
2016-04-19T06:23:56.394Z,960.87
2016-04-19T06:24:56.412Z,960.88
2016-04-19T06:25:56.431Z,960.89
2016-04-19T06:26:56.433Z,960.93
2016-04-19T06:27:56.467Z,960.91
2016-04-19T06:28:56.469Z,960.91
2016-04-19T06:29:56.489Z,960.94
2016-04-19T06:30:56.491Z,960.97
2016-04-19T06:31:56.510Z,960.95
2016-04-19T06:32:56.527Z,960.98
2016-04-19T06:33:56.561Z,960.98
2016-04-19T06:34:56.549Z,960.93
2016-04-19T06:35:56.567Z,961.01
2016-04-19T06:36:56.586Z,960.93
2016-04-19T06:37:56.588Z,960.98
2016-04-19T06:38:56.607Z,961.03
2016-04-19T06:39:56.624Z,961.01
2016-04-19T06:40:56.643Z,960.98
2016-04-19T06:41:56.645Z,961.01
2016-04-19T06:42:56.664Z,961.08
2016-04-19T06:43:56.681Z,961.06
2016-04-19T06:44:56.701Z,961
2016-04-19T06:45:56.718Z,961.01
2016-04-19T06:46:56.721Z,960.99
2016-04-19T06:47:56.740Z,961.01
2016-04-19T06:48:56.758Z,961.03
2016-04-19T06:49:56.776Z,961.07
2016-04-19T06:50:56.779Z,961.05
2016-04-19T06:51:56.798Z,961.09
2016-04-19T06:52:56.816Z,961.06
2016-04-19T06:53:56.833Z,961.06
2016-04-19T06:54:56.853Z,961.07
2016-04-19T06:55:56.855Z,961.14
2016-04-19T06:56:56.873Z,961.12
2016-04-19T06:57:56.892Z,961.02
2016-04-19T06:58:56.910Z,961.01
2016-04-19T06:59:56.928Z,961.02
2016-04-19T07:00:56.947Z,961.03
2016-04-19T07:01:56.949Z,961.08
2016-04-19T07:02:56.968Z,961.1
2016-04-19T07:03:56.985Z,961.17
2016-04-19T07:04:57.005Z,961.14
2016-04-19T07:05:57.022Z,961.1
2016-04-19T07:06:57.041Z,961.09
2016-04-19T07:07:57.059Z,961.05
2016-04-19T07:08:57.062Z,961.11
2016-04-19T07:09:57.095Z,961.12
2016-04-19T07:10:57.099Z,961.09
2016-04-19T07:11:57.117Z,961.17
2016-04-19T07:12:57.134Z,961.03
