createdAt,value
2022-12-11T00:02:06.512Z,72.72
2022-12-11T00:04:32.977Z,74.90
2022-12-11T00:06:59.391Z,81.18
2022-12-11T00:09:26.090Z,75.07
2022-12-11T00:11:52.674Z,71.35
2022-12-11T00:14:19.276Z,69.18
2022-12-11T00:16:48.063Z,69.93
2022-12-11T00:19:15.146Z,61.97
2022-12-11T00:21:41.477Z,74.95
2022-12-11T00:24:07.858Z,77.68
2022-12-11T00:26:34.172Z,78.88
2022-12-11T00:29:00.534Z,89.35
2022-12-11T00:31:26.990Z,79.97
2022-12-11T00:33:54.676Z,62.95
2022-12-11T00:36:23.651Z,67.18
2022-12-11T00:38:51.179Z,68.93
2022-12-11T00:41:17.990Z,72.43
2022-12-11T00:43:44.772Z,64.68
2022-12-11T00:46:13.167Z,78.65
2022-12-11T00:48:39.603Z,73.45
2022-12-11T00:51:06.407Z,68.97
2022-12-11T00:53:33.007Z,73.45
2022-12-11T00:55:59.431Z,65.75
2022-12-11T00:58:26.072Z,53.38
2022-12-11T01:00:52.407Z,59.40
2022-12-11T01:03:19.078Z,66.13
2022-12-11T01:05:53.712Z,70.43
2022-12-11T01:08:20.658Z,64.90
2022-12-11T01:10:47.472Z,60.28
2022-12-11T01:13:13.994Z,96.28
2022-12-11T01:15:42.819Z,87.07
2022-12-11T01:18:10.734Z,75.95
2022-12-11T01:20:39.292Z,94.00
2022-12-11T01:23:06.101Z,87.55
2022-12-11T01:25:32.905Z,57.08
2022-12-11T01:27:59.541Z,75.50
2022-12-11T01:30:26.095Z,80.38
2022-12-11T01:32:52.920Z,78.50
2022-12-11T01:35:19.802Z,73.38
2022-12-11T01:37:46.399Z,97.05
2022-12-11T01:40:14.912Z,80.97
2022-12-11T01:42:41.550Z,110.00
2022-12-11T01:45:30.737Z,104.68
2022-12-11T01:48:05.379Z,105.13
2022-12-11T01:50:37.320Z,77.72
2022-12-11T01:53:06.919Z,96.78
2022-12-11T01:55:34.458Z,97.07
2022-12-11T01:58:02.643Z,86.50
2022-12-11T02:00:29.321Z,85.30
2022-12-11T02:02:55.678Z,84.20
2022-12-11T02:05:22.023Z,69.07
2022-12-11T02:07:54.465Z,79.15
2022-12-11T02:10:28.947Z,73.05
2022-12-11T02:13:12.272Z,87.97
2022-12-11T02:15:48.319Z,81.97
2022-12-11T02:18:36.565Z,50.67
2022-12-11T02:21:29.112Z,70.72
2022-12-11T02:24:19.078Z,68.40
2022-12-11T02:27:05.855Z,83.45
2022-12-11T02:29:42.442Z,69.22
2022-12-11T02:32:13.866Z,67.50
2022-12-11T02:34:46.987Z,67.88
2022-12-11T02:37:23.166Z,81.05
2022-12-11T02:39:53.902Z,68.03
2022-12-11T02:42:21.658Z,60.67
2022-12-11T02:44:49.477Z,66.40
2022-12-11T02:47:17.852Z,57.17
2022-12-11T02:49:48.235Z,53.45
2022-12-11T02:52:18.755Z,68.45
2022-12-11T02:54:47.080Z,72.78
2022-12-11T02:57:27.880Z,55.50
2022-12-11T02:59:54.512Z,50.28
2022-12-11T03:02:21.261Z,54.45
2022-12-11T03:04:48.353Z,49.33
2022-12-11T03:07:25.977Z,53.63
2022-12-11T03:09:53.192Z,48.50
2022-12-11T03:12:25.212Z,52.53
2022-12-11T03:14:51.704Z,59.92
2022-12-11T03:17:30.526Z,51.80
2022-12-11T03:20:22.319Z,51.13
2022-12-11T03:22:56.845Z,50.75
2022-12-11T03:25:28.246Z,53.70
2022-12-11T03:27:58.696Z,55.83
2022-12-11T03:30:28.380Z,57.08
2022-12-11T03:33:01.108Z,57.75
2022-12-11T03:35:44.142Z,53.03
2022-12-11T03:38:17.676Z,63.55
2022-12-11T03:40:48.950Z,54.45
2022-12-11T03:43:16.242Z,54.30
2022-12-11T03:45:44.693Z,51.35
2022-12-11T03:48:13.380Z,48.10
2022-12-11T03:50:41.491Z,45.53
2022-12-11T03:53:08.605Z,48.72
2022-12-11T03:55:37.832Z,50.88
2022-12-11T03:58:04.511Z,42.55
2022-12-11T04:00:31.551Z,41.47
2022-12-11T04:02:58.079Z,42.22
2022-12-11T04:05:24.403Z,38.05
2022-12-11T04:07:50.842Z,39.83
2022-12-11T04:10:17.302Z,40.05
2022-12-11T04:12:43.817Z,32.92
2022-12-11T04:15:10.834Z,42.67
2022-12-11T04:17:37.553Z,38.20
2022-12-11T04:20:05.599Z,38.83
2022-12-11T04:22:32.090Z,30.33
2022-12-11T04:24:58.768Z,33.40
2022-12-11T04:27:25.579Z,28.08
2022-12-11T04:29:52.116Z,30.33
2022-12-11T04:32:18.493Z,31.38
2022-12-11T04:34:45.023Z,23.77
2022-12-11T04:37:11.338Z,27.73
2022-12-11T04:39:37.642Z,24.73
2022-12-11T04:42:04.246Z,30.63
2022-12-11T04:44:30.661Z,30.83
2022-12-11T04:46:57.071Z,24.23
2022-12-11T04:49:23.395Z,31.67
2022-12-11T04:51:49.746Z,29.65
2022-12-11T04:54:17.694Z,35.72
2022-12-11T04:56:43.998Z,34.58
2022-12-11T04:59:11.403Z,32.72
2022-12-11T05:01:37.744Z,34.22
2022-12-11T05:04:04.264Z,36.08
2022-12-11T05:06:30.626Z,30.55
2022-12-11T05:08:56.974Z,35.55
2022-12-11T05:11:23.604Z,30.67
2022-12-11T05:13:49.987Z,32.70
2022-12-11T05:16:17.252Z,29.50
2022-12-11T05:18:43.934Z,31.95
2022-12-11T05:21:12.730Z,29.25
2022-12-11T05:23:39.781Z,30.30
2022-12-11T05:26:13.076Z,32.35
2022-12-11T05:28:40.235Z,29.02
2022-12-11T05:31:12.589Z,29.90
2022-12-11T05:33:41.417Z,28.45
2022-12-11T05:36:08.598Z,29.67
2022-12-11T05:38:35.487Z,28.73
2022-12-11T05:41:05.606Z,32.45
2022-12-11T05:43:34.224Z,33.15
2022-12-11T05:46:11.005Z,25.67
2022-12-11T05:48:37.932Z,35.42
2022-12-11T05:51:05.802Z,30.73
2022-12-11T05:53:32.810Z,30.52
2022-12-11T05:56:08.231Z,29.02
2022-12-11T05:58:35.356Z,25.60
2022-12-11T06:01:08.628Z,25.30
2022-12-11T06:03:35.349Z,35.38
2022-12-11T06:06:02.814Z,27.92
2022-12-11T06:08:29.773Z,34.30
2022-12-11T06:10:56.276Z,36.63
2022-12-11T06:13:23.001Z,40.80
2022-12-11T06:15:49.920Z,34.88
2022-12-11T06:18:16.397Z,32.10
2022-12-11T06:20:43.091Z,39.42
2022-12-11T06:23:10.857Z,32.33
2022-12-11T06:25:40.567Z,33.53
2022-12-11T06:28:14.807Z,38.50
2022-12-11T06:30:43.715Z,27.95
2022-12-11T06:33:10.334Z,35.53
2022-12-11T06:35:42.075Z,32.80
2022-12-11T06:38:09.977Z,31.23
2022-12-11T06:40:36.330Z,39.10
2022-12-11T06:43:02.806Z,39.25
2022-12-11T06:45:29.364Z,42.28
2022-12-11T06:48:00.448Z,40.17
2022-12-11T06:52:56.503Z,38.47
2022-12-11T06:55:23.289Z,40.92
2022-12-11T06:57:49.892Z,40.10
2022-12-11T07:00:16.754Z,38.90
2022-12-11T07:02:44.401Z,31.08
2022-12-11T07:05:11.477Z,40.47
2022-12-11T07:07:39.471Z,39.00
2022-12-11T07:10:08.527Z,39.75
2022-12-11T07:12:35.924Z,37.35
2022-12-11T07:15:06.897Z,38.15
2022-12-11T07:17:34.493Z,32.90
2022-12-11T07:20:01.221Z,29.58
2022-12-11T07:22:29.223Z,40.97
2022-12-11T07:24:56.087Z,34.95
2022-12-11T07:27:23.416Z,35.80
2022-12-11T07:29:51.484Z,35.28
2022-12-11T07:32:19.640Z,42.05
2022-12-11T07:34:51.558Z,33.13
2022-12-11T07:37:18.847Z,36.63
2022-12-11T07:39:46.536Z,35.75
2022-12-11T07:42:13.513Z,36.35
2022-12-11T07:44:40.394Z,35.78
2022-12-11T07:47:07.061Z,34.95
2022-12-11T07:49:34.848Z,38.05
2022-12-11T07:52:01.387Z,30.38
2022-12-11T07:54:27.876Z,33.20
2022-12-11T07:56:54.665Z,31.55
2022-12-11T07:59:21.376Z,35.17
2022-12-11T08:01:48.209Z,32.60
2022-12-11T08:04:15.181Z,34.72
2022-12-11T08:06:43.937Z,36.55
2022-12-11T08:09:20.408Z,39.78
2022-12-11T08:11:52.106Z,35.20
2022-12-11T08:14:19.540Z,38.63
2022-12-11T08:16:49.552Z,36.30
2022-12-11T08:19:16.757Z,35.03
2022-12-11T08:24:26.217Z,31.77
2022-12-11T08:26:52.853Z,25.70
2022-12-11T08:29:19.575Z,33.25
2022-12-11T08:31:46.376Z,19.58
2022-12-11T08:34:12.955Z,31.17
2022-12-11T08:36:40.066Z,29.38
2022-12-11T08:39:07.560Z,29.83
2022-12-11T08:41:34.252Z,34.45
2022-12-11T08:44:00.735Z,28.30
2022-12-11T08:49:11.887Z,27.70
2022-12-11T08:51:38.981Z,24.95
2022-12-11T08:54:06.121Z,29.55
2022-12-11T08:56:33.221Z,29.67
2022-12-11T08:59:03.601Z,28.80
2022-12-11T09:01:30.926Z,28.80
2022-12-11T09:03:59.477Z,29.45
2022-12-11T09:06:28.843Z,36.17
2022-12-11T09:11:41.617Z,31.25
2022-12-11T09:14:08.404Z,33.35
2022-12-11T09:16:36.637Z,29.92
2022-12-11T09:19:03.674Z,31.77
2022-12-11T09:21:30.292Z,31.60
2022-12-11T09:23:59.420Z,33.97
2022-12-11T09:26:28.509Z,31.73
2022-12-11T09:28:55.203Z,31.83
2022-12-11T09:31:21.576Z,31.58
2022-12-11T09:33:47.923Z,30.23
2022-12-11T09:36:14.269Z,38.75
2022-12-11T09:38:41.405Z,33.88
2022-12-11T09:41:29.415Z,35.85
2022-12-11T09:44:01.861Z,34.20
2022-12-11T09:46:33.796Z,30.30
2022-12-11T09:49:03.416Z,36.75
2022-12-11T09:52:03.719Z,38.03
2022-12-11T09:54:30.379Z,36.88
2022-12-11T09:57:17.124Z,35.80
2022-12-11T10:00:19.785Z,37.88
2022-12-11T10:02:55.234Z,36.42
2022-12-11T10:05:49.728Z,35.42
2022-12-11T10:08:30.520Z,35.88
2022-12-11T10:11:23.781Z,35.67
2022-12-11T10:14:06.009Z,36.63
2022-12-11T10:16:38.976Z,33.28
2022-12-11T10:19:06.057Z,33.25
2022-12-11T10:21:40.080Z,32.15
2022-12-11T10:25:07.496Z,36.63
2022-12-11T10:27:20.926Z,33.42
2022-12-11T10:29:52.954Z,26.55
2022-12-11T10:32:24.931Z,34.00
2022-12-11T10:35:01.715Z,33.85
2022-12-11T10:37:28.303Z,33.53
2022-12-11T10:39:54.744Z,29.42
2022-12-11T10:42:22.771Z,34.72
2022-12-11T10:45:04.404Z,25.90
2022-12-11T10:47:30.823Z,33.15
2022-12-11T10:50:02.012Z,29.02
2022-12-11T10:52:42.612Z,30.17
2022-12-11T10:55:30.366Z,34.22
2022-12-11T10:58:00.665Z,28.75
2022-12-11T11:00:38.296Z,25.05
2022-12-11T11:03:22.751Z,26.83
2022-12-11T11:05:49.735Z,27.55
2022-12-11T11:08:21.820Z,27.23
2022-12-11T11:10:52.512Z,25.95
2022-12-11T11:13:21.880Z,24.90
2022-12-11T11:15:49.274Z,27.58
2022-12-11T11:18:28.736Z,27.55
2022-12-11T11:20:55.516Z,26.02
2022-12-11T11:23:23.755Z,26.38
2022-12-11T11:25:56.030Z,23.58
2022-12-11T11:28:29.454Z,31.85
2022-12-11T11:31:08.794Z,27.30
2022-12-11T11:33:37.510Z,24.70
2022-12-11T11:36:07.537Z,26.00
2022-12-11T11:39:06.022Z,23.40
2022-12-11T11:42:01.770Z,26.23
2022-12-11T11:44:34.732Z,20.85
2022-12-11T11:47:10.856Z,29.33
2022-12-11T11:49:55.971Z,27.10
2022-12-11T11:52:40.443Z,23.92
2022-12-11T11:55:42.490Z,14.80
2022-12-11T11:58:19.883Z,23.42
2022-12-11T12:00:46.864Z,25.20
2022-12-11T12:03:16.882Z,23.42
2022-12-11T12:05:48.919Z,28.45
2022-12-11T12:09:06.479Z,21.92
2022-12-11T12:11:49.284Z,20.40
2022-12-11T12:17:31.032Z,24.52
2022-12-11T12:20:00.240Z,22.35
2022-12-11T12:22:52.347Z,23.80
2022-12-11T12:25:31.481Z,25.52
2022-12-11T12:28:12.557Z,25.70
2022-12-11T12:31:13.028Z,26.83
2022-12-11T12:34:02.531Z,23.17
2022-12-11T12:36:49.356Z,24.58
2022-12-11T12:39:24.209Z,26.98
2022-12-11T12:42:11.232Z,23.67
2022-12-11T12:45:01.817Z,17.27
2022-12-11T12:47:32.588Z,27.20
2022-12-11T12:50:01.126Z,25.05
2022-12-11T12:52:37.672Z,26.98
2022-12-11T12:55:13.460Z,20.58
2022-12-11T12:57:43.994Z,24.58
2022-12-11T13:00:13.486Z,24.75
2022-12-11T13:02:50.838Z,27.58
2022-12-11T13:05:24.802Z,25.80
2022-12-11T13:08:04.764Z,34.40
2022-12-11T13:10:38.672Z,26.67
2022-12-11T13:13:25.495Z,28.73
2022-12-11T13:15:51.901Z,19.45
2022-12-11T13:18:39.164Z,28.58
2022-12-11T13:21:29.874Z,27.48
2022-12-11T13:24:14.993Z,33.28
2022-12-11T13:26:42.302Z,28.58
2022-12-11T13:29:32.407Z,33.30
2022-12-11T13:32:04.928Z,31.15
2022-12-11T13:34:33.311Z,33.78
2022-12-11T13:37:01.423Z,34.72
2022-12-11T13:39:31.818Z,29.38
2022-12-11T13:42:02.484Z,34.10
2022-12-11T13:44:39.355Z,32.35
2022-12-11T13:47:10.582Z,33.45
2022-12-11T13:49:41.195Z,32.53
2022-12-11T13:52:15.817Z,36.33
2022-12-11T13:54:47.940Z,36.10
2022-12-11T13:57:20.324Z,36.22
2022-12-11T13:59:53.297Z,37.22
2022-12-11T14:02:35.230Z,32.53
2022-12-11T14:05:05.716Z,36.53
2022-12-11T14:07:36.029Z,34.67
2022-12-11T14:10:07.682Z,31.70
2022-12-11T14:12:34.352Z,36.53
2022-12-11T14:15:03.982Z,36.10
2022-12-11T14:17:32.806Z,39.00
2022-12-11T14:20:03.123Z,37.45
2022-12-11T14:22:30.723Z,34.25
2022-12-11T14:25:00.205Z,36.50
2022-12-11T14:27:27.693Z,40.35
2022-12-11T14:29:55.117Z,38.22
2022-12-11T14:32:31.534Z,40.55
2022-12-11T14:34:58.840Z,37.15
2022-12-11T14:37:26.195Z,36.05
2022-12-11T14:40:10.319Z,37.10
2022-12-11T14:42:43.693Z,35.35
2022-12-11T14:45:20.815Z,39.63
2022-12-11T14:47:47.523Z,38.00
2022-12-11T14:50:22.619Z,31.05
2022-12-11T14:52:54.203Z,32.75
2022-12-11T14:55:34.802Z,31.75
2022-12-11T14:58:17.629Z,35.55
2022-12-11T15:00:44.014Z,34.38
2022-12-11T15:03:10.340Z,33.75
2022-12-11T15:05:50.109Z,37.38
2022-12-11T15:08:25.665Z,36.80
2022-12-11T15:10:58.383Z,39.05
2022-12-11T15:13:25.301Z,32.15
2022-12-11T15:15:54.349Z,37.25
2022-12-11T15:18:24.382Z,33.80
2022-12-11T15:20:53.479Z,36.25
2022-12-11T15:23:20.068Z,35.63
2022-12-11T15:25:55.359Z,33.08
2022-12-11T15:28:34.795Z,25.48
2022-12-11T15:31:04.936Z,33.97
2022-12-11T15:33:34.531Z,37.13
2022-12-11T15:36:04.707Z,28.42
2022-12-11T15:38:40.236Z,38.67
2022-12-11T15:41:13.559Z,34.53
2022-12-11T15:43:40.379Z,37.47
2022-12-11T15:46:06.917Z,36.25
2022-12-11T15:48:33.772Z,35.33
2022-12-11T15:51:00.306Z,29.98
2022-12-11T15:53:26.657Z,30.13
2022-12-11T15:55:53.606Z,32.22
2022-12-11T15:58:22.338Z,35.33
2022-12-11T16:00:48.996Z,33.63
2022-12-11T16:03:17.673Z,36.45
2022-12-11T16:05:45.434Z,31.30
2022-12-11T16:08:17.284Z,34.60
2022-12-11T16:10:44.869Z,37.95
2022-12-11T16:13:12.243Z,38.60
2022-12-11T16:15:41.108Z,33.67
2022-12-11T16:18:12.858Z,28.80
2022-12-11T16:20:40.383Z,25.70
2022-12-11T16:23:08.249Z,31.85
2022-12-11T16:25:37.844Z,31.80
2022-12-11T16:28:05.015Z,32.22
2022-12-11T16:30:31.575Z,35.45
2022-12-11T16:32:57.967Z,36.88
2022-12-11T16:35:24.284Z,37.05
2022-12-11T16:37:54.140Z,35.08
2022-12-11T16:40:21.234Z,38.90
2022-12-11T16:42:48.172Z,33.88
2022-12-11T16:45:23.101Z,34.65
2022-12-11T16:47:49.564Z,33.55
2022-12-11T16:50:17.158Z,32.88
2022-12-11T16:52:45.482Z,36.05
2022-12-11T16:55:13.100Z,39.58
2022-12-11T16:57:39.939Z,34.55
2022-12-11T17:00:08.551Z,33.30
2022-12-11T17:02:35.912Z,35.30
2022-12-11T17:05:02.550Z,36.28
2022-12-11T17:07:29.189Z,33.35
2022-12-11T17:09:55.563Z,29.85
2022-12-11T17:12:22.085Z,38.67
2022-12-11T17:14:48.522Z,32.55
2022-12-11T17:17:14.823Z,37.08
2022-12-11T17:19:41.403Z,36.55
2022-12-11T17:22:07.750Z,39.47
2022-12-11T17:24:34.091Z,40.88
2022-12-11T17:27:00.423Z,31.15
2022-12-11T17:29:29.229Z,32.05
2022-12-11T17:31:55.639Z,30.48
2022-12-11T17:34:21.974Z,33.70
2022-12-11T17:36:48.289Z,34.28
2022-12-11T17:39:14.919Z,32.25
2022-12-11T17:41:41.293Z,28.73
2022-12-11T17:44:07.660Z,33.97
2022-12-11T17:46:34.315Z,35.42
2022-12-11T17:49:03.115Z,30.50
2022-12-11T17:51:29.566Z,34.38
2022-12-11T17:53:56.088Z,32.53
2022-12-11T17:56:23.214Z,35.38
2022-12-11T17:58:49.788Z,33.50
2022-12-11T18:01:16.338Z,27.90
2022-12-11T18:03:42.769Z,30.13
2022-12-11T18:06:13.129Z,32.50
2022-12-11T18:08:39.788Z,30.63
2022-12-11T18:11:13.130Z,26.75
2022-12-11T18:13:40.116Z,28.30
2022-12-11T18:16:12.227Z,27.85
2022-12-11T18:18:39.525Z,23.55
2022-12-11T18:21:06.134Z,23.65
2022-12-11T18:23:33.145Z,22.17
2022-12-11T18:25:59.653Z,26.13
2022-12-11T18:28:26.120Z,23.13
2022-12-11T18:30:52.501Z,25.85
2022-12-11T18:33:18.892Z,22.52
2022-12-11T18:35:45.421Z,22.08
2022-12-11T18:38:12.277Z,23.45
2022-12-11T18:40:38.743Z,19.88
2022-12-11T18:43:05.133Z,22.27
2022-12-11T18:45:34.715Z,20.83
2022-12-11T18:48:01.495Z,19.35
2022-12-11T18:50:27.832Z,21.52
2022-12-11T18:52:55.573Z,21.60
2022-12-11T18:55:22.069Z,17.92
2022-12-11T18:57:48.675Z,22.80
2022-12-11T19:00:15.695Z,22.80
2022-12-11T19:02:42.706Z,19.17
2022-12-11T19:05:10.472Z,24.35
2022-12-11T19:07:38.029Z,21.45
2022-12-11T19:10:04.962Z,20.85
2022-12-11T19:12:31.293Z,21.13
2022-12-11T19:14:59.063Z,16.50
2022-12-11T19:17:25.587Z,22.45
2022-12-11T19:19:51.938Z,21.13
2022-12-11T19:22:18.244Z,19.73
2022-12-11T19:24:44.589Z,19.15
2022-12-11T19:27:13.732Z,18.73
2022-12-11T19:29:40.407Z,22.23
2022-12-11T19:32:07.330Z,20.23
2022-12-11T19:34:33.854Z,21.65
2022-12-11T19:37:00.218Z,24.17
2022-12-11T19:39:26.886Z,23.15
2022-12-11T19:41:53.233Z,28.70
2022-12-11T19:44:20.540Z,23.45
2022-12-11T19:46:47.165Z,22.17
2022-12-11T19:49:13.734Z,26.10
2022-12-11T19:51:45.095Z,22.92
2022-12-11T19:54:14.754Z,21.20
2022-12-11T19:56:41.271Z,23.85
2022-12-11T19:59:09.668Z,21.50
2022-12-11T20:01:37.637Z,17.33
2022-12-11T20:04:08.123Z,22.23
2022-12-11T20:06:37.546Z,22.00
2022-12-11T20:09:06.415Z,29.25
2022-12-11T20:11:33.428Z,29.80
2022-12-11T20:13:59.997Z,30.67
2022-12-11T20:16:46.164Z,24.58
2022-12-11T20:19:12.889Z,28.30
2022-12-11T20:21:40.597Z,28.48
2022-12-11T20:24:09.087Z,24.85
2022-12-11T20:26:35.769Z,30.63
2022-12-11T20:29:03.697Z,31.02
2022-12-11T20:31:30.147Z,25.55
2022-12-11T20:33:57.092Z,25.27
2022-12-11T20:36:24.718Z,28.25
2022-12-11T20:38:51.635Z,22.55
2022-12-11T20:41:23.500Z,21.73
2022-12-11T20:43:50.814Z,22.10
2022-12-11T20:46:17.914Z,22.25
2022-12-11T20:48:45.073Z,26.45
2022-12-11T20:51:13.494Z,26.10
2022-12-11T20:53:40.797Z,48.00
2022-12-11T20:56:16.663Z,24.35
2022-12-11T20:58:43.832Z,24.02
2022-12-11T21:01:19.905Z,22.17
2022-12-11T21:03:47.358Z,26.73
2022-12-11T21:06:21.188Z,22.60
2022-12-11T21:08:47.763Z,22.63
2022-12-11T21:11:14.255Z,21.52
2022-12-11T21:13:40.733Z,23.92
2022-12-11T21:16:09.340Z,26.92
2022-12-11T21:18:35.722Z,26.23
2022-12-11T21:21:02.262Z,26.08
2022-12-11T21:23:28.776Z,23.13
2022-12-11T21:25:55.305Z,21.60
2022-12-11T21:28:21.835Z,29.73
2022-12-11T21:30:48.249Z,34.38
2022-12-11T21:33:14.830Z,26.75
2022-12-11T21:35:41.284Z,23.95
2022-12-11T21:38:07.870Z,22.92
2022-12-11T21:40:34.373Z,25.60
2022-12-11T21:43:00.693Z,22.95
2022-12-11T21:48:13.822Z,22.95
2022-12-11T21:50:40.877Z,25.17
2022-12-11T21:53:07.276Z,29.08
2022-12-11T21:55:33.583Z,27.10
2022-12-11T21:58:00.088Z,25.90
2022-12-11T22:00:26.648Z,25.92
2022-12-11T22:02:52.991Z,22.70
2022-12-11T22:05:19.551Z,25.08
2022-12-11T22:07:45.996Z,25.73
2022-12-11T22:10:12.442Z,20.58
2022-12-11T22:12:38.783Z,24.60
2022-12-11T22:15:05.879Z,23.08
2022-12-11T22:17:32.215Z,23.77
2022-12-11T22:19:58.527Z,25.10
2022-12-11T22:22:25.102Z,26.83
2022-12-11T22:24:52.872Z,27.23
2022-12-11T22:27:23.720Z,26.35
2022-12-11T22:29:50.473Z,22.27
2022-12-11T22:32:17.014Z,24.50
2022-12-11T22:34:43.475Z,27.92
2022-12-11T22:37:09.864Z,32.40
2022-12-11T22:39:36.163Z,29.58
2022-12-11T22:42:02.693Z,26.20
2022-12-11T22:44:29.005Z,27.77
2022-12-11T22:46:55.356Z,28.38
2022-12-11T22:49:21.682Z,27.30
2022-12-11T22:51:48.468Z,27.92
2022-12-11T22:54:14.863Z,29.95
2022-12-11T22:56:41.454Z,32.63
2022-12-11T22:59:07.807Z,26.85
2022-12-11T23:01:34.351Z,30.60
2022-12-11T23:04:00.705Z,24.98
2022-12-11T23:06:27.121Z,24.92
2022-12-11T23:08:57.565Z,26.75
2022-12-11T23:11:30.827Z,22.98
2022-12-11T23:13:57.508Z,26.23
2022-12-11T23:16:25.925Z,26.02
2022-12-11T23:18:53.584Z,28.70
2022-12-11T23:21:20.384Z,26.88
2022-12-11T23:23:46.710Z,28.30
2022-12-11T23:26:14.213Z,24.23
2022-12-11T23:28:40.997Z,26.80
2022-12-11T23:31:08.395Z,24.83
2022-12-11T23:33:34.811Z,23.38
2022-12-11T23:36:01.140Z,27.10
2022-12-11T23:38:27.728Z,26.45
2022-12-11T23:40:54.404Z,25.85
2022-12-11T23:43:20.863Z,29.10
2022-12-11T23:45:47.259Z,26.20
2022-12-11T23:48:14.160Z,26.58
2022-12-11T23:50:41.887Z,27.65
2022-12-11T23:53:08.544Z,25.08
2022-12-11T23:55:35.430Z,24.10
2022-12-11T23:58:01.771Z,24.67
