createdAt,value
2022-10-11T00:00:22.114Z,98.75
2022-10-11T00:01:22.160Z,98.45
2022-10-11T00:02:22.045Z,98.45
2022-10-11T00:03:22.088Z,98.35
2022-10-11T00:04:22.041Z,98.25
2022-10-11T00:05:22.014Z,98.35
2022-10-11T00:06:22.052Z,98.35
2022-10-11T00:07:21.993Z,98.45
2022-10-11T00:08:21.986Z,98.45
2022-10-11T00:09:21.962Z,98.35
2022-10-11T00:10:21.941Z,98.35
2022-10-11T00:11:21.971Z,98.35
2022-10-11T00:12:21.915Z,98.45
2022-10-11T00:13:21.919Z,98.55
2022-10-11T00:14:21.923Z,98.66
2022-10-11T00:15:21.904Z,98.75
2022-10-11T00:16:21.890Z,98.75
2022-10-11T00:17:21.860Z,98.75
2022-10-11T00:18:22.071Z,98.86
2022-10-11T00:19:21.837Z,98.86
2022-10-11T00:20:21.840Z,98.86
2022-10-11T00:21:21.862Z,98.96
2022-10-11T00:22:21.876Z,98.96
2022-10-11T00:23:21.828Z,99.06
2022-10-11T00:24:21.743Z,99.16
2022-10-11T00:25:21.771Z,99.27
2022-10-11T00:26:21.740Z,99.27
2022-10-11T00:27:21.752Z,99.27
2022-10-11T00:28:21.890Z,99.37
2022-10-11T00:29:21.701Z,99.37
2022-10-11T00:30:21.689Z,99.47
2022-10-11T00:31:21.706Z,99.47
2022-10-11T00:32:30.508Z,99.57
2022-10-11T00:33:21.654Z,99.67
2022-10-11T00:34:21.622Z,99.57
2022-10-11T00:35:21.632Z,99.31
2022-10-11T00:36:21.594Z,99.21
2022-10-11T00:37:21.618Z,99.11
2022-10-11T00:38:21.590Z,99.11
2022-10-11T00:39:21.585Z,99.01
2022-10-11T00:40:21.577Z,99.01
2022-10-11T00:41:21.534Z,99.01
2022-10-11T00:42:21.511Z,99.01
2022-10-11T00:43:21.552Z,99.01
2022-10-11T00:44:21.522Z,99.11
2022-10-11T00:45:21.530Z,99.11
2022-10-11T00:46:21.458Z,99.21
2022-10-11T00:47:21.468Z,99.31
2022-10-11T00:48:21.514Z,99.21
2022-10-11T00:49:21.427Z,99.21
2022-10-11T00:50:21.455Z,99.31
2022-10-11T00:51:21.407Z,99.41
2022-10-11T00:52:21.402Z,99.41
2022-10-11T00:53:21.444Z,99.41
2022-10-11T00:54:21.365Z,99.52
2022-10-11T00:55:21.358Z,99.52
2022-10-11T00:56:21.326Z,99.52
2022-10-11T00:57:21.323Z,99.52
2022-10-11T00:58:21.296Z,99.46
2022-10-11T00:59:21.357Z,99.41
2022-10-11T01:00:21.329Z,99.36
2022-10-11T01:01:21.320Z,99.26
2022-10-11T01:02:21.306Z,99.26
2022-10-11T01:03:21.249Z,99.26
2022-10-11T01:04:21.262Z,98.95
2022-10-11T01:05:29.981Z,98.85
2022-10-11T01:06:21.189Z,98.75
2022-10-11T01:07:21.224Z,98.85
2022-10-11T01:08:21.167Z,98.75
2022-10-11T01:09:21.193Z,98.65
2022-10-11T01:10:21.173Z,98.65
2022-10-11T01:11:21.177Z,98.85
2022-10-11T01:12:21.108Z,98.85
2022-10-11T01:13:21.118Z,98.85
2022-10-11T01:14:21.079Z,98.95
2022-10-11T01:15:21.116Z,98.95
2022-10-11T01:16:21.064Z,99.05
2022-10-11T01:17:21.069Z,99.05
2022-10-11T01:18:21.028Z,98.95
2022-10-11T01:19:21.046Z,98.95
2022-10-11T01:20:21.062Z,99.05
2022-10-11T01:21:21.007Z,99.05
2022-10-11T01:22:20.987Z,99.26
2022-10-11T01:23:20.975Z,99.26
2022-10-11T01:24:20.958Z,99.36
2022-10-11T01:25:20.969Z,99.46
2022-10-11T01:26:20.959Z,99.56
2022-10-11T01:27:20.932Z,99.71
2022-10-11T01:28:21.003Z,99.71
2022-10-11T01:29:20.912Z,99.71
2022-10-11T01:30:20.872Z,99.71
2022-10-11T01:31:20.910Z,99.81
2022-10-11T01:32:20.873Z,99.91
2022-10-11T01:33:20.889Z,99.91
2022-10-11T01:34:20.829Z,99.91
2022-10-11T01:35:20.816Z,99.99
2022-10-11T01:36:20.851Z,99.91
2022-10-11T01:37:20.789Z,99.91
2022-10-11T01:38:20.764Z,99.91
2022-10-11T01:39:20.791Z,99.99
2022-10-11T01:40:20.770Z,99.99
2022-10-11T01:41:20.759Z,99.99
2022-10-11T01:42:20.806Z,99.99
2022-10-11T01:43:20.717Z,99.99
2022-10-11T01:44:20.683Z,99.99
2022-10-11T01:45:20.743Z,99.99
2022-10-11T01:46:20.661Z,99.99
2022-10-11T01:47:20.691Z,99.99
2022-10-11T01:48:20.631Z,99.99
2022-10-11T01:49:20.644Z,99.99
2022-10-11T01:50:20.614Z,99.99
2022-10-11T01:51:20.614Z,99.99
2022-10-11T01:52:20.691Z,99.99
2022-10-11T01:53:20.605Z,99.99
2022-10-11T01:54:20.550Z,99.99
2022-10-11T01:55:20.565Z,99.99
2022-10-11T01:56:20.552Z,99.99
2022-10-11T01:57:20.527Z,99.99
2022-10-11T01:58:20.521Z,99.99
2022-10-11T01:59:20.532Z,99.99
2022-10-11T02:00:20.488Z,99.99
2022-10-11T02:01:20.523Z,99.99
2022-10-11T02:02:20.478Z,99.99
2022-10-11T02:03:20.473Z,99.99
2022-10-11T02:04:20.421Z,99.99
2022-10-11T02:05:20.415Z,99.99
2022-10-11T02:06:20.462Z,99.99
2022-10-11T02:07:20.395Z,99.99
2022-10-11T02:08:20.404Z,99.99
2022-10-11T02:09:20.367Z,99.99
2022-10-11T02:10:20.341Z,99.99
2022-10-11T02:11:20.371Z,99.99
2022-10-11T02:12:20.312Z,99.99
2022-10-11T02:13:20.336Z,99.99
2022-10-11T02:14:20.328Z,99.99
2022-10-11T02:15:20.282Z,99.99
2022-10-11T02:16:20.249Z,99.99
2022-10-11T02:17:20.276Z,99.99
2022-10-11T02:18:20.235Z,99.99
2022-10-11T02:19:20.252Z,99.99
2022-10-11T02:20:20.243Z,99.99
2022-10-11T02:21:20.207Z,99.99
2022-10-11T02:22:20.178Z,99.99
2022-10-11T02:23:20.169Z,99.99
2022-10-11T02:24:20.197Z,99.99
2022-10-11T02:25:20.179Z,99.99
2022-10-11T02:26:20.146Z,99.99
2022-10-11T02:27:20.122Z,99.99
2022-10-11T02:28:20.136Z,99.99
2022-10-11T02:29:20.099Z,99.91
2022-10-11T02:30:20.167Z,99.99
2022-10-11T02:31:20.079Z,99.85
2022-10-11T02:32:20.032Z,99.65
2022-10-11T02:33:20.037Z,99.65
2022-10-11T02:34:20.013Z,99.54
2022-10-11T02:35:20.050Z,99.44
2022-10-11T02:36:19.984Z,99.24
2022-10-11T02:37:19.993Z,99.14
2022-10-11T02:38:19.985Z,98.93
2022-10-11T02:39:19.964Z,98.83
2022-10-11T02:40:20.021Z,98.83
2022-10-11T02:41:19.936Z,98.52
2022-10-11T02:42:19.921Z,98.06
2022-10-11T02:43:19.910Z,98.16
2022-10-11T02:44:19.881Z,97.86
2022-10-11T02:45:19.895Z,97.24
2022-10-11T02:46:19.879Z,96.94
2022-10-11T02:47:19.858Z,96.73
2022-10-11T02:48:19.875Z,95.51
2022-10-11T02:49:19.845Z,94.49
2022-10-11T02:50:19.817Z,93.88
2022-10-11T02:51:19.869Z,93.62
2022-10-11T02:52:19.873Z,93.41
2022-10-11T02:53:19.767Z,93.92
2022-10-11T02:54:19.743Z,93.92
2022-10-11T02:55:19.762Z,93.82
2022-10-11T02:56:19.759Z,93.41
2022-10-11T02:57:19.722Z,93.10
2022-10-11T02:58:19.696Z,92.80
2022-10-11T02:59:19.693Z,93.35
2022-10-11T03:00:19.710Z,93.41
2022-10-11T03:01:19.731Z,92.74
2022-10-11T03:02:19.663Z,92.02
2022-10-11T03:03:19.655Z,92.13
2022-10-11T03:04:19.650Z,92.64
2022-10-11T03:05:19.618Z,92.33
2022-10-11T03:06:19.597Z,92.23
2022-10-11T03:07:19.612Z,92.23
2022-10-11T03:08:19.562Z,92.02
2022-10-11T03:09:19.558Z,91.82
2022-10-11T03:10:19.557Z,91.52
2022-10-11T03:11:19.512Z,91.15
2022-10-11T03:12:19.552Z,91.05
2022-10-11T03:13:19.502Z,91.15
2022-10-11T03:14:19.495Z,91.25
2022-10-11T03:15:19.467Z,91.56
2022-10-11T03:16:19.489Z,91.46
2022-10-11T03:17:35.483Z,91.86
2022-10-11T03:18:19.475Z,91.80
2022-10-11T03:19:19.626Z,91.70
2022-10-11T03:20:19.415Z,91.70
2022-10-11T03:21:19.397Z,91.70
2022-10-11T03:22:19.430Z,91.70
2022-10-11T03:23:19.398Z,91.95
2022-10-11T03:24:19.362Z,92.46
2022-10-11T03:25:19.335Z,92.46
2022-10-11T03:26:19.330Z,91.74
2022-10-11T03:27:19.336Z,92.05
2022-10-11T03:28:19.458Z,92.36
2022-10-11T03:29:19.306Z,92.36
2022-10-11T03:30:19.303Z,91.85
2022-10-11T03:31:19.253Z,92.15
2022-10-11T03:32:19.271Z,92.30
2022-10-11T03:33:19.231Z,92.10
2022-10-11T03:34:19.254Z,92.40
2022-10-11T03:35:19.217Z,92.71
2022-10-11T03:36:19.254Z,92.60
2022-10-11T03:37:19.170Z,92.65
2022-10-11T03:38:19.177Z,92.85
2022-10-11T03:39:19.187Z,92.85
2022-10-11T03:40:19.153Z,93.26
2022-10-11T03:41:19.163Z,93.57
2022-10-11T03:42:19.139Z,93.67
2022-10-11T03:43:19.106Z,93.82
2022-10-11T03:44:19.154Z,93.92
2022-10-11T03:45:19.068Z,93.82
2022-10-11T03:46:19.127Z,93.62
2022-10-11T03:47:19.080Z,93.71
2022-10-11T03:48:19.038Z,93.82
2022-10-11T03:49:19.009Z,94.12
2022-10-11T03:50:19.063Z,93.86
2022-10-11T03:51:18.990Z,94.17
2022-10-11T03:52:18.985Z,94.37
2022-10-11T03:53:18.991Z,94.27
2022-10-11T03:54:18.972Z,94.58
2022-10-11T03:55:18.957Z,94.58
2022-10-11T03:56:18.944Z,94.37
2022-10-11T03:57:18.899Z,94.48
2022-10-11T03:58:18.905Z,94.48
2022-10-11T03:59:18.946Z,94.68
2022-10-11T04:00:18.899Z,94.68
2022-10-11T04:01:18.914Z,94.68
2022-10-11T04:02:18.860Z,94.89
2022-10-11T04:03:18.980Z,95.14
2022-10-11T04:04:18.839Z,95.24
2022-10-11T04:05:18.846Z,95.40
2022-10-11T04:06:18.837Z,95.20
2022-10-11T04:07:18.768Z,94.99
2022-10-11T04:08:18.808Z,94.78
2022-10-11T04:09:18.778Z,94.58
2022-10-11T04:10:18.747Z,94.58
2022-10-11T04:11:18.762Z,94.58
2022-10-11T04:12:18.722Z,94.68
2022-10-11T04:13:18.707Z,94.48
2022-10-11T04:14:18.815Z,94.48
2022-10-11T04:15:18.706Z,94.17
2022-10-11T04:16:18.698Z,94.37
2022-10-11T04:17:18.640Z,94.48
2022-10-11T04:18:18.684Z,94.58
2022-10-11T04:19:18.745Z,94.48
2022-10-11T04:20:18.660Z,94.48
2022-10-11T04:21:18.617Z,94.48
2022-10-11T04:22:18.628Z,94.68
2022-10-11T04:23:18.560Z,94.48
2022-10-11T04:24:18.563Z,94.58
2022-10-11T04:25:18.536Z,94.37
2022-10-11T04:26:18.528Z,94.78
2022-10-11T04:27:18.574Z,94.68
2022-10-11T04:28:18.611Z,94.78
2022-10-11T04:29:18.493Z,94.37
2022-10-11T04:30:18.480Z,94.37
2022-10-11T04:31:18.511Z,94.48
2022-10-11T04:32:18.465Z,94.68
2022-10-11T04:33:18.477Z,94.48
2022-10-11T04:34:18.476Z,94.07
2022-10-11T04:35:18.393Z,94.11
2022-10-11T04:36:18.506Z,94.01
2022-10-11T04:37:18.420Z,94.11
2022-10-11T04:38:18.466Z,94.42
2022-10-11T04:39:18.349Z,94.52
2022-10-11T04:40:18.352Z,94.11
2022-10-11T04:41:18.325Z,94.01
2022-10-11T04:42:18.314Z,93.60
2022-10-11T04:43:18.334Z,93.90
2022-10-11T04:44:18.305Z,94.01
2022-10-11T04:45:18.273Z,94.21
2022-10-11T04:46:18.275Z,94.32
2022-10-11T04:47:18.269Z,94.36
2022-10-11T04:48:18.263Z,94.56
2022-10-11T04:49:18.227Z,94.77
2022-10-11T04:50:18.204Z,94.77
2022-10-11T04:51:18.174Z,95.18
2022-10-11T04:52:21.111Z,95.39
2022-10-11T04:53:18.220Z,95.18
2022-10-11T04:54:18.185Z,95.49
2022-10-11T04:55:18.165Z,95.59
2022-10-11T04:56:18.145Z,95.54
2022-10-11T04:57:18.100Z,95.24
2022-10-11T04:58:18.136Z,95.44
2022-10-11T04:59:18.080Z,95.34
2022-10-11T05:00:18.143Z,95.44
2022-10-11T05:01:18.061Z,95.59
2022-10-11T05:02:18.259Z,95.54
2022-10-11T05:03:18.030Z,95.54
2022-10-11T05:04:18.020Z,95.39
2022-10-11T05:05:18.044Z,95.49
2022-10-11T05:06:18.021Z,95.28
2022-10-11T05:07:18.019Z,95.28
2022-10-11T05:08:17.976Z,95.28
2022-10-11T05:09:17.956Z,94.87
2022-10-11T05:10:18.066Z,94.98
2022-10-11T05:11:17.937Z,94.77
2022-10-11T05:12:17.912Z,94.87
2022-10-11T05:13:17.883Z,94.98
2022-10-11T05:14:17.942Z,94.77
2022-10-11T05:15:17.861Z,94.36
2022-10-11T05:16:18.235Z,94.26
2022-10-11T05:17:17.862Z,94.36
2022-10-11T05:18:17.776Z,94.36
2022-10-11T05:19:18.001Z,94.26
2022-10-11T05:20:17.827Z,94.26
2022-10-11T05:21:17.780Z,94.26
2022-10-11T05:22:17.736Z,94.46
2022-10-11T05:23:17.701Z,94.46
2022-10-11T05:24:17.692Z,94.77
2022-10-11T05:25:17.676Z,94.67
2022-10-11T05:26:17.686Z,94.67
2022-10-11T05:27:17.671Z,94.98
2022-10-11T05:28:17.719Z,94.77
2022-10-11T05:29:17.665Z,94.77
2022-10-11T05:30:17.646Z,94.56
2022-10-11T05:31:17.592Z,94.51
2022-10-11T05:32:17.722Z,94.61
2022-10-11T05:33:17.577Z,94.71
2022-10-11T05:34:17.592Z,94.81
2022-10-11T05:35:17.597Z,94.92
2022-10-11T05:36:17.562Z,95.23
2022-10-11T05:37:17.626Z,95.02
2022-10-11T05:38:17.580Z,94.92
2022-10-11T05:39:17.527Z,94.81
2022-10-11T05:40:17.503Z,95.32
2022-10-11T05:41:17.462Z,95.23
2022-10-11T05:42:17.461Z,95.37
2022-10-11T05:43:17.503Z,95.57
2022-10-11T05:44:17.441Z,95.68
2022-10-11T05:45:17.412Z,95.47
2022-10-11T05:46:17.436Z,95.57
2022-10-11T05:47:17.397Z,95.57
2022-10-11T05:48:17.383Z,95.47
2022-10-11T05:49:17.424Z,95.47
2022-10-11T05:50:21.955Z,95.27
2022-10-11T05:51:17.336Z,95.06
2022-10-11T05:52:17.373Z,94.96
2022-10-11T05:53:17.311Z,95.12
2022-10-11T05:54:17.344Z,95.02
2022-10-11T05:55:17.562Z,95.02
2022-10-11T05:56:17.297Z,94.92
2022-10-11T05:57:17.265Z,94.92
2022-10-11T05:58:17.253Z,94.61
2022-10-11T05:59:17.233Z,94.61
2022-10-11T06:00:17.422Z,94.40
2022-10-11T06:01:17.305Z,94.40
2022-10-11T06:02:17.216Z,94.51
2022-10-11T06:03:17.164Z,94.10
2022-10-11T06:04:17.180Z,94.10
2022-10-11T06:05:17.182Z,93.99
2022-10-11T06:06:17.154Z,93.27
2022-10-11T06:07:17.111Z,93.17
2022-10-11T06:08:17.123Z,93.07
2022-10-11T06:09:17.099Z,93.07
2022-10-11T06:10:17.091Z,92.97
2022-10-11T06:11:17.094Z,92.55
2022-10-11T06:12:17.092Z,92.61
2022-10-11T06:13:17.052Z,92.31
2022-10-11T06:14:17.051Z,92.21
2022-10-11T06:15:17.986Z,91.80
2022-10-11T06:16:17.079Z,91.80
2022-10-11T06:17:17.243Z,91.38
2022-10-11T06:18:16.985Z,91.28
2022-10-11T06:19:16.968Z,91.38
2022-10-11T06:20:16.957Z,91.22
2022-10-11T06:21:16.935Z,91.12
2022-10-11T06:22:16.986Z,91.38
2022-10-11T06:23:16.921Z,90.91
2022-10-11T06:24:16.907Z,91.02
2022-10-11T06:25:17.156Z,91.12
2022-10-11T06:26:16.891Z,91.02
2022-10-11T06:27:16.889Z,90.81
2022-10-11T06:28:17.704Z,91.08
2022-10-11T06:29:17.106Z,91.02
2022-10-11T06:30:16.837Z,90.87
2022-10-11T06:31:16.813Z,91.12
2022-10-11T06:32:16.799Z,90.71
2022-10-11T06:33:16.825Z,90.67
2022-10-11T06:34:16.779Z,90.56
2022-10-11T06:35:16.825Z,90.46
2022-10-11T06:36:16.745Z,90.36
2022-10-11T06:37:16.743Z,90.46
2022-10-11T06:38:16.772Z,90.56
2022-10-11T06:39:16.700Z,90.46
2022-10-11T06:40:16.726Z,90.56
2022-10-11T06:41:16.690Z,90.36
2022-10-11T06:42:16.681Z,90.77
2022-10-11T06:43:16.653Z,90.26
2022-10-11T06:44:16.722Z,89.95
2022-10-11T06:45:16.675Z,89.95
2022-10-11T06:46:16.656Z,90.26
2022-10-11T06:47:16.714Z,90.05
2022-10-11T06:48:16.669Z,89.75
2022-10-11T06:49:22.169Z,89.84
2022-10-11T06:50:16.569Z,90.26
2022-10-11T06:51:16.612Z,89.54
2022-10-11T06:52:16.622Z,89.54
2022-10-11T06:53:16.541Z,89.64
2022-10-11T06:54:16.553Z,89.33
2022-10-11T06:55:16.517Z,89.33
2022-10-11T06:56:16.526Z,89.54
2022-10-11T06:57:16.464Z,89.23
2022-10-11T06:58:16.541Z,88.92
2022-10-11T06:59:16.434Z,88.62
2022-10-11T07:00:16.476Z,88.21
2022-10-11T07:01:16.473Z,87.96
2022-10-11T07:02:16.704Z,88.17
2022-10-11T07:03:16.499Z,88.47
2022-10-11T07:04:16.415Z,88.37
2022-10-11T07:05:16.639Z,88.17
2022-10-11T07:06:16.380Z,87.85
2022-10-11T07:07:16.322Z,87.96
2022-10-11T07:08:16.368Z,87.96
2022-10-11T07:09:16.324Z,87.20
2022-10-11T07:10:16.315Z,86.93
2022-10-11T07:11:16.307Z,86.83
2022-10-11T07:12:16.278Z,86.52
2022-10-11T07:13:17.305Z,86.18
2022-10-11T07:14:16.268Z,85.36
2022-10-11T07:15:16.215Z,85.15
2022-10-11T07:16:16.255Z,85.36
2022-10-11T07:17:16.281Z,85.46
2022-10-11T07:18:16.201Z,85.05
2022-10-11T07:19:16.172Z,84.95
2022-10-11T07:20:16.212Z,85.15
2022-10-11T07:21:16.160Z,85.15
2022-10-11T07:22:16.195Z,84.84
2022-10-11T07:23:16.139Z,85.05
2022-10-11T07:24:16.108Z,84.84
2022-10-11T07:25:16.097Z,84.39
2022-10-11T07:26:16.155Z,84.29
2022-10-11T07:27:16.213Z,84.50
2022-10-11T07:28:16.212Z,84.29
2022-10-11T07:29:16.177Z,84.29
2022-10-11T07:30:16.041Z,84.29
2022-10-11T07:31:16.041Z,84.29
2022-10-11T07:32:15.993Z,84.19
2022-10-11T07:33:16.031Z,83.88
2022-10-11T07:34:16.006Z,83.88
2022-10-11T07:35:15.961Z,84.19
2022-10-11T07:36:15.962Z,84.05
2022-10-11T07:37:15.996Z,84.05
2022-10-11T07:38:15.970Z,83.64
2022-10-11T07:39:15.940Z,83.64
2022-10-11T07:40:15.947Z,83.33
2022-10-11T07:41:15.889Z,83.44
2022-10-11T07:42:15.872Z,83.03
2022-10-11T07:43:15.859Z,81.90
2022-10-11T07:44:15.844Z,81.70
2022-10-11T07:45:15.934Z,81.79
2022-10-11T07:46:15.842Z,81.90
2022-10-11T07:47:15.818Z,81.79
2022-10-11T07:48:15.780Z,81.49
2022-10-11T07:49:15.775Z,81.70
2022-10-11T07:50:15.762Z,80.98
2022-10-11T07:51:15.797Z,80.98
2022-10-11T07:52:15.771Z,81.24
2022-10-11T07:53:15.765Z,80.94
2022-10-11T07:54:15.698Z,80.22
2022-10-11T07:55:15.717Z,80.22
2022-10-11T07:56:15.663Z,79.91
2022-10-11T07:57:15.676Z,80.12
2022-10-11T07:58:15.689Z,80.12
2022-10-11T07:59:15.759Z,80.22
2022-10-11T08:00:15.612Z,80.60
2022-10-11T08:01:15.797Z,80.90
2022-10-11T08:02:15.629Z,80.60
2022-10-11T08:03:15.607Z,80.39
2022-10-11T08:04:15.664Z,79.47
2022-10-11T08:05:15.599Z,80.08
2022-10-11T08:06:15.550Z,79.88
2022-10-11T08:07:15.551Z,79.16
2022-10-11T08:08:15.535Z,79.57
2022-10-11T08:09:15.512Z,79.71
2022-10-11T08:10:15.557Z,80.43
2022-10-11T08:11:15.539Z,80.83
2022-10-11T08:12:15.503Z,80.94
2022-10-11T08:13:15.512Z,80.74
2022-10-11T08:14:16.030Z,80.43
2022-10-11T08:15:15.694Z,80.74
2022-10-11T08:16:15.489Z,80.63
2022-10-11T08:17:15.415Z,80.53
2022-10-11T08:18:16.014Z,80.33
2022-10-11T08:19:15.402Z,79.82
2022-10-11T08:20:15.459Z,80.02
2022-10-11T08:21:15.346Z,80.33
2022-10-11T08:22:15.406Z,80.43
2022-10-11T08:23:15.371Z,80.53
2022-10-11T08:24:15.390Z,80.63
2022-10-11T08:25:15.622Z,80.74
2022-10-11T08:26:16.006Z,80.74
2022-10-11T08:27:15.527Z,81.04
2022-10-11T08:28:15.312Z,80.63
2022-10-11T08:29:15.735Z,80.12
2022-10-11T08:30:15.472Z,80.02
2022-10-11T08:31:15.253Z,80.02
2022-10-11T08:32:15.186Z,80.63
2022-10-11T08:33:15.245Z,80.74
2022-10-11T08:34:15.319Z,80.83
2022-10-11T08:35:15.221Z,80.83
2022-10-11T08:36:15.163Z,80.53
2022-10-11T08:37:15.171Z,80.43
2022-10-11T08:38:15.144Z,79.98
2022-10-11T08:39:15.137Z,79.78
2022-10-11T08:40:15.142Z,79.68
2022-10-11T08:41:15.079Z,78.86
2022-10-11T08:42:15.100Z,78.45
2022-10-11T08:43:15.076Z,77.94
2022-10-11T08:44:15.234Z,77.29
2022-10-11T08:45:15.064Z,77.19
2022-10-11T08:46:15.081Z,77.59
2022-10-11T08:47:15.011Z,77.08
2022-10-11T08:48:14.992Z,76.47
2022-10-11T08:49:15.028Z,76.57
2022-10-11T08:50:14.990Z,76.16
2022-10-11T08:51:14.968Z,76.43
2022-10-11T08:52:14.997Z,76.12
2022-10-11T08:53:14.965Z,76.33
2022-10-11T08:54:14.898Z,75.82
2022-10-11T08:55:14.951Z,76.12
2022-10-11T08:56:14.894Z,75.71
2022-10-11T08:57:14.870Z,75.41
2022-10-11T08:58:15.533Z,75.62
2022-10-11T08:59:14.848Z,74.59
2022-10-11T09:00:14.838Z,75.10
2022-10-11T09:01:14.911Z,74.25
2022-10-11T09:02:14.799Z,74.35
2022-10-11T09:03:14.803Z,73.94
2022-10-11T09:04:14.906Z,73.91
2022-10-11T09:05:14.762Z,73.71
2022-10-11T09:06:14.784Z,73.50
2022-10-11T09:07:14.802Z,73.71
2022-10-11T09:08:14.752Z,73.40
2022-10-11T09:09:14.732Z,72.69
2022-10-11T09:10:14.756Z,72.69
2022-10-11T09:11:14.729Z,73.10
2022-10-11T09:12:14.905Z,72.96
2022-10-11T09:13:14.685Z,72.75
2022-10-11T09:14:14.641Z,72.86
2022-10-11T09:15:14.710Z,73.16
2022-10-11T09:16:14.651Z,72.92
2022-10-11T09:17:14.855Z,73.33
2022-10-11T09:18:14.583Z,73.23
2022-10-11T09:19:14.599Z,73.30
2022-10-11T09:20:15.768Z,72.48
2022-10-11T09:21:14.559Z,72.38
2022-10-11T09:22:14.561Z,73.19
2022-10-11T09:23:14.558Z,72.45
2022-10-11T09:24:15.289Z,72.17
2022-10-11T09:25:14.589Z,72.38
2022-10-11T09:26:14.478Z,72.79
2022-10-11T09:27:14.722Z,72.79
2022-10-11T09:28:14.764Z,72.58
2022-10-11T09:29:14.687Z,72.79
2022-10-11T09:30:14.411Z,73.40
2022-10-11T09:31:14.453Z,73.19
2022-10-11T09:32:14.421Z,73.40
2022-10-11T09:33:14.450Z,73.40
2022-10-11T09:34:14.528Z,73.19
2022-10-11T09:35:14.370Z,73.40
2022-10-11T09:36:14.416Z,73.40
2022-10-11T09:37:14.362Z,73.50
2022-10-11T09:38:14.311Z,73.40
2022-10-11T09:39:14.604Z,74.01
2022-10-11T09:40:14.344Z,74.42
2022-10-11T09:41:14.289Z,74.52
2022-10-11T09:42:14.259Z,74.11
2022-10-11T09:43:14.267Z,73.77
2022-10-11T09:44:14.263Z,73.97
2022-10-11T09:45:14.236Z,73.60
2022-10-11T09:46:14.260Z,73.91
2022-10-11T09:47:14.238Z,73.97
2022-10-11T09:48:14.197Z,74.79
2022-10-11T09:49:14.201Z,74.99
2022-10-11T09:50:14.921Z,74.99
2022-10-11T09:51:14.221Z,74.79
2022-10-11T09:52:14.188Z,74.69
2022-10-11T09:53:14.191Z,74.15
2022-10-11T09:54:14.135Z,74.35
2022-10-11T09:55:17.615Z,74.45
2022-10-11T09:56:14.358Z,74.35
2022-10-11T09:57:14.326Z,74.41
2022-10-11T09:58:14.116Z,74.45
2022-10-11T09:59:14.097Z,74.55
2022-10-11T10:00:14.020Z,74.45
2022-10-11T10:01:14.037Z,74.96
2022-10-11T10:02:14.029Z,74.99
2022-10-11T10:03:14.173Z,75.51
2022-10-11T10:04:14.012Z,75.81
2022-10-11T10:05:13.983Z,74.99
2022-10-11T10:06:13.967Z,74.99
2022-10-11T10:07:13.963Z,75.40
2022-10-11T10:08:14.183Z,75.67
2022-10-11T10:09:13.915Z,75.37
2022-10-11T10:10:13.944Z,75.02
2022-10-11T10:11:13.902Z,73.47
2022-10-11T10:12:13.860Z,73.10
2022-10-11T10:13:14.154Z,72.55
2022-10-11T10:14:14.113Z,72.45
2022-10-11T10:15:13.830Z,71.84
2022-10-11T10:16:13.845Z,72.21
2022-10-11T10:17:13.803Z,72.21
2022-10-11T10:18:13.821Z,71.97
2022-10-11T10:19:13.808Z,70.65
2022-10-11T10:20:13.767Z,70.52
2022-10-11T10:21:13.892Z,70.42
2022-10-11T10:22:13.849Z,68.59
2022-10-11T10:23:13.757Z,68.69
2022-10-11T10:24:13.731Z,68.49
2022-10-11T10:25:13.711Z,68.89
2022-10-11T10:26:13.670Z,69.09
2022-10-11T10:27:13.744Z,69.30
2022-10-11T10:28:13.859Z,69.81
2022-10-11T10:29:13.653Z,69.06
2022-10-11T10:30:13.625Z,68.96
2022-10-11T10:31:13.627Z,68.93
2022-10-11T10:32:15.005Z,66.93
2022-10-11T10:33:13.613Z,66.93
2022-10-11T10:34:13.635Z,66.93
2022-10-11T10:35:13.601Z,67.33
2022-10-11T10:36:13.534Z,67.54
2022-10-11T10:37:13.552Z,67.94
2022-10-11T10:38:13.514Z,67.57
2022-10-11T10:39:13.534Z,68.32
2022-10-11T10:40:13.521Z,68.72
2022-10-11T10:41:13.510Z,68.72
2022-10-11T10:42:13.467Z,69.09
2022-10-11T10:43:13.479Z,68.38
2022-10-11T10:44:13.435Z,68.59
2022-10-11T10:45:16.258Z,69.09
2022-10-11T10:46:13.460Z,68.18
2022-10-11T10:47:13.435Z,67.88
2022-10-11T10:48:13.431Z,68.69
2022-10-11T10:49:52.685Z,68.92
2022-10-11T10:50:13.431Z,68.92
2022-10-11T10:51:13.414Z,69.43
2022-10-11T10:52:13.352Z,69.53
2022-10-11T10:53:13.318Z,69.36
2022-10-11T10:54:13.307Z,69.77
2022-10-11T10:55:13.293Z,69.87
2022-10-11T10:56:13.274Z,69.77
2022-10-11T10:57:13.334Z,68.92
2022-10-11T10:58:18.467Z,69.02
2022-10-11T10:59:13.291Z,68.21
2022-10-11T11:00:13.254Z,68.11
2022-10-11T11:01:13.212Z,67.91
2022-10-11T11:02:38.566Z,68.21
2022-10-11T11:03:13.230Z,68.08
2022-10-11T11:04:13.266Z,67.67
2022-10-11T11:05:13.186Z,67.74
2022-10-11T11:06:13.134Z,67.24
2022-10-11T11:07:13.137Z,67.84
2022-10-11T11:08:13.133Z,67.44
2022-10-11T11:09:13.115Z,67.24
2022-10-11T11:10:13.123Z,66.25
2022-10-11T11:11:13.093Z,66.25
2022-10-11T11:12:13.105Z,66.86
2022-10-11T11:13:13.107Z,65.74
2022-10-11T11:14:13.063Z,66.15
2022-10-11T11:15:13.036Z,66.25
2022-10-11T11:16:13.055Z,66.46
2022-10-11T11:17:13.001Z,66.15
2022-10-11T11:18:12.990Z,66.66
2022-10-11T11:19:13.109Z,66.72
2022-10-11T11:20:12.958Z,66.22
2022-10-11T11:21:12.961Z,66.63
2022-10-11T11:22:13.062Z,66.12
2022-10-11T11:23:12.940Z,66.42
2022-10-11T11:24:12.905Z,65.17
2022-10-11T11:25:12.903Z,65.17
2022-10-11T11:26:12.926Z,64.94
2022-10-11T11:27:12.880Z,64.43
2022-10-11T11:28:12.917Z,64.23
2022-10-11T11:29:12.842Z,63.62
2022-10-11T11:30:13.333Z,63.79
2022-10-11T11:31:12.811Z,63.59
2022-10-11T11:32:12.806Z,62.98
2022-10-11T11:33:12.892Z,63.08
2022-10-11T11:34:12.802Z,63.18
2022-10-11T11:35:12.819Z,63.29
2022-10-11T11:36:12.747Z,64.43
2022-10-11T11:37:12.766Z,64.81
2022-10-11T11:38:12.998Z,65.01
2022-10-11T11:39:12.767Z,65.62
2022-10-11T11:40:12.768Z,65.72
2022-10-11T11:41:12.733Z,64.30
2022-10-11T11:42:12.720Z,63.59
2022-10-11T11:43:12.647Z,63.49
2022-10-11T11:44:12.649Z,63.18
2022-10-11T11:45:12.717Z,63.08
2022-10-11T11:46:13.504Z,63.49
2022-10-11T11:47:12.590Z,63.89
2022-10-11T11:48:12.600Z,64.50
2022-10-11T11:49:13.142Z,64.81
2022-10-11T11:50:12.599Z,64.50
2022-10-11T11:51:12.554Z,65.31
2022-10-11T11:52:12.653Z,64.98
2022-10-11T11:53:12.513Z,64.67
2022-10-11T11:54:12.548Z,64.70
2022-10-11T11:55:12.505Z,65.01
2022-10-11T11:56:12.513Z,64.88
2022-10-11T11:57:12.459Z,65.18
2022-10-11T11:58:12.521Z,64.67
2022-10-11T11:59:12.469Z,64.61
2022-10-11T12:00:12.566Z,65.92
2022-10-11T12:01:12.424Z,65.69
2022-10-11T12:02:12.532Z,64.88
2022-10-11T12:03:12.396Z,64.98
2022-10-11T12:04:12.494Z,64.58
2022-10-11T12:05:12.355Z,64.44
2022-10-11T12:06:12.449Z,65.05
2022-10-11T12:07:16.389Z,64.64
2022-10-11T12:08:12.339Z,64.95
2022-10-11T12:09:12.337Z,64.14
2022-10-11T12:10:12.341Z,64.64
2022-10-11T12:11:12.271Z,64.14
2022-10-11T12:12:12.276Z,64.44
2022-10-11T12:13:12.297Z,64.34
2022-10-11T12:14:12.306Z,64.34
2022-10-11T12:15:12.255Z,64.34
2022-10-11T12:16:12.261Z,64.85
2022-10-11T12:17:12.240Z,64.54
2022-10-11T12:18:12.201Z,64.75
2022-10-11T12:19:12.210Z,64.85
2022-10-11T12:20:12.265Z,65.32
2022-10-11T12:21:12.144Z,64.31
2022-10-11T12:22:12.790Z,64.51
2022-10-11T12:23:14.647Z,64.72
2022-10-11T12:24:12.190Z,64.61
2022-10-11T12:25:17.579Z,64.72
2022-10-11T12:26:12.138Z,64.61
2022-10-11T12:27:12.073Z,64.48
2022-10-11T12:28:12.105Z,63.70
2022-10-11T12:29:12.073Z,64.11
2022-10-11T12:30:12.043Z,64.21
2022-10-11T12:31:12.029Z,64.21
2022-10-11T12:33:28.895Z,64.38
2022-10-11T12:34:29.949Z,64.72
2022-10-11T12:35:29.839Z,64.92
2022-10-11T12:36:29.845Z,65.02
2022-10-11T12:37:29.812Z,65.02
2022-10-11T12:38:29.851Z,64.51
2022-10-11T12:39:29.784Z,64.21
2022-10-11T12:40:29.787Z,64.31
2022-10-11T12:41:29.753Z,64.92
2022-10-11T12:42:29.770Z,64.38
2022-10-11T12:43:29.746Z,64.07
2022-10-11T12:44:29.808Z,64.48
2022-10-11T12:45:29.722Z,63.47
2022-10-11T12:46:29.700Z,63.07
2022-10-11T12:47:29.688Z,62.89
2022-10-11T12:48:34.908Z,63.47
2022-10-11T12:49:29.689Z,64.01
2022-10-11T12:50:29.701Z,63.50
2022-10-11T12:51:29.633Z,63.40
2022-10-11T12:52:29.742Z,63.90
2022-10-11T12:53:29.623Z,64.21