createdAt,value
2019-05-21T00:00:36.777Z,16.1
2019-05-21T00:01:48.966Z,16
2019-05-21T00:03:01.177Z,16
2019-05-21T00:04:13.376Z,16
2019-05-21T00:05:25.574Z,16
2019-05-21T00:06:37.772Z,15.9
2019-05-21T00:07:49.977Z,16
2019-05-21T00:09:02.168Z,16
2019-05-21T00:10:14.376Z,16
2019-05-21T00:11:26.573Z,15.9
2019-05-21T00:12:38.778Z,15.8
2019-05-21T00:13:50.963Z,15.9
2019-05-21T00:15:03.156Z,15.9
2019-05-21T00:16:15.365Z,16
2019-05-21T00:17:27.562Z,15.8
2019-05-21T00:18:39.756Z,15.8
2019-05-21T00:19:51.964Z,15.8
2019-05-21T00:21:04.164Z,15.9
2019-05-21T00:22:16.036Z,15.9
2019-05-21T00:23:28.568Z,15.9
2019-05-21T00:24:40.762Z,15.7
2019-05-21T00:25:52.964Z,15.7
2019-05-21T00:27:05.154Z,15.8
2019-05-21T00:28:17.355Z,15.8
2019-05-21T00:29:29.552Z,15.7
2019-05-21T00:30:41.756Z,15.7
2019-05-21T00:31:53.947Z,15.7
2019-05-21T00:33:06.154Z,15.7
2019-05-21T00:34:18.353Z,15.7
2019-05-21T00:35:30.556Z,15.6
2019-05-21T00:36:42.075Z,15.7
2019-05-21T00:37:54.947Z,15.5
2019-05-21T00:39:07.147Z,15.5
2019-05-21T00:40:19.347Z,15.5
2019-05-21T00:41:31.536Z,15.6
2019-05-21T00:42:43.744Z,15.6
2019-05-21T00:43:55.936Z,15.4
2019-05-21T00:45:08.144Z,15.7
2019-05-21T00:46:20.344Z,15.5
2019-05-21T00:47:32.534Z,15.5
2019-05-21T00:48:44.760Z,15.5
2019-05-21T00:49:56.942Z,15.4
2019-05-21T00:51:09.134Z,15.4
2019-05-21T00:52:21.336Z,15.4
2019-05-21T00:53:33.524Z,15.4
2019-05-21T00:54:45.735Z,15.5
2019-05-21T00:55:57.936Z,15.5
2019-05-21T00:57:10.131Z,15.4
2019-05-21T00:58:22.334Z,15.4
2019-05-21T00:59:34.533Z,15.3
2019-05-21T01:00:46.726Z,15.4
2019-05-21T01:01:58.938Z,15.4
2019-05-21T01:03:11.123Z,15.4
2019-05-21T01:04:23.313Z,15.3
2019-05-21T01:05:35.521Z,15.3
2019-05-21T01:06:47.716Z,15.1
2019-05-21T01:07:59.924Z,15.2
2019-05-21T01:09:12.118Z,15.2
2019-05-21T01:10:24.313Z,15.2
2019-05-21T01:11:36.522Z,15.1
2019-05-21T01:12:48.072Z,15.2
2019-05-21T01:14:00.924Z,15.1
2019-05-21T01:15:13.114Z,15.1
2019-05-21T01:16:25.313Z,15.1
2019-05-21T01:17:37.514Z,15
2019-05-21T01:18:49.713Z,15
2019-05-21T01:20:01.913Z,15
2019-05-21T01:21:14.113Z,15.1
2019-05-21T01:22:26.312Z,15
2019-05-21T01:23:38.505Z,15
2019-05-21T01:24:50.712Z,15
2019-05-21T01:26:02.910Z,14.9
2019-05-21T01:27:15.113Z,15
2019-05-21T01:28:27.313Z,15
2019-05-21T01:29:39.050Z,15
2019-05-21T01:30:51.699Z,15
2019-05-21T01:32:03.901Z,15
2019-05-21T01:33:16.092Z,14.9
2019-05-21T01:34:28.300Z,14.8
2019-05-21T01:35:40.502Z,14.8
2019-05-21T01:36:52.701Z,14.8
2019-05-21T01:38:04.900Z,14.8
2019-05-21T01:39:17.092Z,14.8
2019-05-21T01:40:29.030Z,14.8
2019-05-21T01:41:41.503Z,14.8
2019-05-21T01:42:53.690Z,14.7
2019-05-21T01:44:05.892Z,14.8
2019-05-21T01:45:18.088Z,14.8
2019-05-21T01:46:30.290Z,14.7
2019-05-21T01:47:42.492Z,14.6
2019-05-21T01:48:54.688Z,14.7
2019-05-21T01:50:06.890Z,14.7
2019-05-21T01:51:19.090Z,14.7
2019-05-21T01:53:43.489Z,14.6
2019-05-21T01:54:55.069Z,14.6
2019-05-21T01:56:07.888Z,14.6
2019-05-21T01:57:20.078Z,14.6
2019-05-21T01:58:32.027Z,14.5
2019-05-21T01:59:44.484Z,14.5
2019-05-21T02:00:56.678Z,14.4
2019-05-21T02:02:08.872Z,14.4
2019-05-21T02:03:21.074Z,14.6
2019-05-21T02:04:33.027Z,14.4
2019-05-21T02:05:45.478Z,14.5
2019-05-21T02:06:57.678Z,14.4
2019-05-21T02:08:09.872Z,14.4
2019-05-21T02:09:22.068Z,14.5
2019-05-21T02:10:34.269Z,14.4
2019-05-21T02:11:46.486Z,14.4
2019-05-21T02:12:59.027Z,14.5
2019-05-21T02:14:10.870Z,14.4
2019-05-21T02:15:23.071Z,14.5
2019-05-21T02:16:35.266Z,14.4
2019-05-21T02:17:47.468Z,14.5
2019-05-21T02:18:59.668Z,14.5
2019-05-21T02:20:11.866Z,14.4
2019-05-21T02:21:24.061Z,14.4
2019-05-21T02:22:36.273Z,14.4
2019-05-21T02:23:48.457Z,14.3
2019-05-21T02:25:00.661Z,14.4
2019-05-21T02:26:12.856Z,14.4
2019-05-21T02:27:25.051Z,14.3
2019-05-21T02:28:37.254Z,14.4
2019-05-21T02:29:49.457Z,14.2
2019-05-21T02:31:01.650Z,14.3
2019-05-21T02:32:13.857Z,14.3
2019-05-21T02:33:26.054Z,14.2
2019-05-21T02:34:38.253Z,14.4
2019-05-21T02:35:50.449Z,14.2
2019-05-21T02:37:02.643Z,14.3
2019-05-21T02:38:14.847Z,14.3
2019-05-21T02:39:27.046Z,14.4
2019-05-21T02:40:39.250Z,14.4
2019-05-21T02:41:51.449Z,14.3
2019-05-21T02:43:03.647Z,14.2
2019-05-21T02:44:15.838Z,14.4
2019-05-21T02:45:28.045Z,14.3
2019-05-21T02:46:40.248Z,14.4
2019-05-21T02:47:52.438Z,14.4
2019-05-21T02:49:04.650Z,14.4
2019-05-21T02:50:16.083Z,14.3
2019-05-21T02:51:29.035Z,14.3
2019-05-21T02:52:41.234Z,14.4
2019-05-21T02:53:53.431Z,14.4
2019-05-21T02:55:05.670Z,14.3
2019-05-21T02:56:17.835Z,14.2
2019-05-21T02:57:30.034Z,14.4
2019-05-21T02:58:42.023Z,14.3
2019-05-21T02:59:54.432Z,14.4
2019-05-21T03:01:06.629Z,14.3
2019-05-21T03:02:18.837Z,14.2
2019-05-21T03:03:31.037Z,14.2
2019-05-21T03:04:43.022Z,14.2
2019-05-21T03:05:55.427Z,14.1
2019-05-21T03:07:07.616Z,14.2
2019-05-21T03:08:19.826Z,14.2
2019-05-21T03:09:32.023Z,14.1
2019-05-21T03:10:44.229Z,14.2
2019-05-21T03:11:56.423Z,14.2
2019-05-21T03:13:08.617Z,14.2
2019-05-21T03:14:20.082Z,14.1
2019-05-21T03:15:33.017Z,14.1
2019-05-21T03:16:45.207Z,14.2
2019-05-21T03:17:57.041Z,14.2
2019-05-21T03:19:09.611Z,14.1
2019-05-21T03:20:21.081Z,14.1
2019-05-21T03:21:34.021Z,14.2
2019-05-21T03:22:46.207Z,14.2
2019-05-21T03:23:58.413Z,14.1
2019-05-21T03:25:10.615Z,14.2
2019-05-21T03:26:22.815Z,14.1
2019-05-21T03:27:35.014Z,14.1
2019-05-21T03:28:47.021Z,14.2
2019-05-21T03:29:59.395Z,14
2019-05-21T03:31:11.606Z,14.3
2019-05-21T03:32:23.805Z,14.3
2019-05-21T03:33:36.007Z,14.2
2019-05-21T03:34:48.220Z,14.2
2019-05-21T03:36:00.420Z,14.1
2019-05-21T03:37:12.605Z,14.3
2019-05-21T03:38:24.803Z,14.2
2019-05-21T03:39:36.995Z,14.1
2019-05-21T03:40:49.205Z,14.2
2019-05-21T03:42:01.402Z,14.3
2019-05-21T03:43:13.593Z,14.2
2019-05-21T03:44:25.791Z,14.2
2019-05-21T03:45:37.987Z,14.3
2019-05-21T03:46:50.193Z,14.3
2019-05-21T03:48:02.391Z,14.3
2019-05-21T03:49:14.593Z,14.3
2019-05-21T03:50:26.795Z,14.3
2019-05-21T03:51:38.989Z,14.2
2019-05-21T03:52:51.194Z,14.3
2019-05-21T03:54:03.394Z,14.1
2019-05-21T03:55:15.581Z,14.2
2019-05-21T03:56:27.821Z,14.3
2019-05-21T03:57:39.982Z,14.3
2019-05-21T03:58:52.176Z,14.3
2019-05-21T04:00:04.382Z,14.2
2019-05-21T04:01:16.584Z,14.3
2019-05-21T04:02:28.078Z,14.3
2019-05-21T04:03:40.984Z,14.2
2019-05-21T04:04:53.176Z,14.3
2019-05-21T04:06:05.386Z,14.4
2019-05-21T04:07:17.568Z,14.2
2019-05-21T04:08:29.764Z,14.3
2019-05-21T04:09:41.973Z,14.3
2019-05-21T04:10:54.169Z,14.3
2019-05-21T04:12:06.368Z,14.2
2019-05-21T04:13:18.571Z,14.2
2019-05-21T04:14:30.761Z,14.3
2019-05-21T04:15:42.972Z,14.3
2019-05-21T04:16:55.017Z,14.4
2019-05-21T04:18:07.372Z,14.3
2019-05-21T04:19:19.571Z,14.4
2019-05-21T04:20:31.770Z,14.4
2019-05-21T04:21:43.962Z,14.4
2019-05-21T04:22:56.164Z,14.4
2019-05-21T04:24:08.360Z,14.5
2019-05-21T04:25:20.056Z,14.6
2019-05-21T04:26:32.759Z,14.5
2019-05-21T04:27:44.095Z,14.7
2019-05-21T04:28:57.342Z,14.7
2019-05-21T04:30:09.358Z,14.8
2019-05-21T04:31:21.552Z,14.9
2019-05-21T04:32:33.760Z,14.8
2019-05-21T04:33:45.954Z,14.8
2019-05-21T04:34:58.148Z,14.9
2019-05-21T04:36:10.348Z,14.9
2019-05-21T04:37:22.553Z,14.8
2019-05-21T04:38:34.750Z,14.8
2019-05-21T04:39:46.952Z,15
2019-05-21T04:40:59.148Z,15
2019-05-21T04:42:11.351Z,14.9
2019-05-21T04:43:23.055Z,14.8
2019-05-21T04:44:35.753Z,14.8
2019-05-21T04:45:47.948Z,14.9
2019-05-21T04:47:00.415Z,14.9
2019-05-21T04:48:12.034Z,15
2019-05-21T04:49:24.545Z,14.9
2019-05-21T04:50:36.734Z,14.9
2019-05-21T04:51:48.977Z,14.8
2019-05-21T04:53:01.139Z,14.9
2019-05-21T04:54:13.337Z,15
2019-05-21T04:55:25.539Z,15
2019-05-21T04:56:37.736Z,15
2019-05-21T04:57:49.940Z,15.1
2019-05-21T04:59:02.139Z,15.1
2019-05-21T05:00:14.328Z,15
2019-05-21T05:01:26.539Z,15
2019-05-21T05:02:38.729Z,15.1
2019-05-21T05:03:50.930Z,15.1
2019-05-21T05:05:03.128Z,14.9
2019-05-21T05:06:15.032Z,15
2019-05-21T05:07:27.052Z,14.9
2019-05-21T05:08:39.072Z,15
2019-05-21T05:09:51.926Z,15
2019-05-21T05:11:04.130Z,15
2019-05-21T05:12:16.330Z,14.9
2019-05-21T05:13:28.519Z,14.9
2019-05-21T05:14:40.727Z,14.9
2019-05-21T05:15:52.917Z,15
2019-05-21T05:18:17.317Z,15
2019-05-21T05:19:29.509Z,14.9
2019-05-21T05:20:41.717Z,14.9
2019-05-21T05:21:54.000Z,15
2019-05-21T05:23:06.011Z,15
2019-05-21T05:24:18.316Z,14.9
2019-05-21T05:25:30.513Z,15
2019-05-21T05:26:42.714Z,15
2019-05-21T05:27:54.937Z,15
2019-05-21T05:29:07.009Z,15.1
2019-05-21T05:30:19.308Z,15.1
2019-05-21T05:31:31.504Z,15.1
2019-05-21T05:32:43.706Z,15.2
2019-05-21T05:33:55.905Z,15.1
2019-05-21T05:35:08.107Z,15.1
2019-05-21T05:36:20.296Z,15.2
2019-05-21T05:37:32.050Z,15.2
2019-05-21T05:38:44.705Z,15.3
2019-05-21T05:39:56.903Z,15.3
2019-05-21T05:41:09.105Z,15.3
2019-05-21T05:42:21.298Z,15.4
2019-05-21T05:43:33.049Z,15.4
2019-05-21T05:44:45.695Z,15.5
2019-05-21T05:45:57.888Z,15.5
2019-05-21T05:47:10.009Z,15.5
2019-05-21T05:48:22.028Z,15.5
2019-05-21T05:49:34.495Z,15.5
2019-05-21T05:50:46.695Z,15.5
2019-05-21T05:51:58.886Z,15.4
2019-05-21T05:53:11.095Z,15.5
2019-05-21T05:54:23.295Z,15.5
2019-05-21T05:55:35.494Z,15.4
2019-05-21T05:56:47.702Z,15.5
2019-05-21T05:57:59.876Z,15.5
2019-05-21T05:59:12.083Z,15.6
2019-05-21T06:00:24.285Z,15.6
2019-05-21T06:01:36.048Z,15.6
2019-05-21T06:02:48.685Z,15.6
2019-05-21T06:04:00.884Z,15.7
2019-05-21T06:05:13.078Z,15.6
2019-05-21T06:06:25.028Z,15.5
2019-05-21T06:07:37.481Z,15.5
2019-05-21T06:08:49.678Z,15.5
2019-05-21T06:10:01.884Z,15.6
2019-05-21T06:11:14.065Z,15.7
2019-05-21T06:12:26.298Z,15.6
2019-05-21T06:13:38.476Z,15.6
2019-05-21T06:14:50.669Z,15.7
2019-05-21T06:16:02.873Z,15.7
2019-05-21T06:17:15.075Z,15.8
2019-05-21T06:18:27.275Z,15.8
2019-05-21T06:19:39.483Z,15.8
2019-05-21T06:20:51.724Z,15.8
2019-05-21T06:22:03.862Z,15.7
2019-05-21T06:23:16.066Z,15.7
2019-05-21T06:24:28.298Z,15.6
2019-05-21T06:25:40.466Z,15.7
2019-05-21T06:26:52.664Z,15.9
2019-05-21T06:28:04.857Z,16
2019-05-21T06:29:17.006Z,16
2019-05-21T06:30:29.285Z,16
2019-05-21T06:31:41.455Z,16
2019-05-21T06:32:53.663Z,15.8
2019-05-21T06:34:05.845Z,15.9
2019-05-21T06:35:18.053Z,16
2019-05-21T06:36:30.252Z,15.8
2019-05-21T06:37:42.444Z,15.9
2019-05-21T06:38:54.065Z,15.9
2019-05-21T06:40:06.852Z,16
2019-05-21T06:41:19.050Z,15.9
2019-05-21T06:42:31.251Z,15.9
2019-05-21T06:43:43.445Z,15.9
2019-05-21T06:44:55.651Z,15.9
2019-05-21T06:46:07.840Z,15.7
2019-05-21T06:47:20.038Z,15.8
2019-05-21T06:48:32.240Z,15.9
2019-05-21T06:49:44.444Z,15.9
2019-05-21T06:50:56.640Z,15.8
2019-05-21T06:52:08.836Z,15.9
2019-05-21T06:53:21.039Z,15.9
2019-05-21T06:54:33.241Z,15.8
2019-05-21T06:55:45.440Z,15.8
2019-05-21T06:56:57.631Z,15.7
2019-05-21T06:58:09.835Z,15.8
2019-05-21T06:59:22.033Z,15.8
2019-05-21T07:00:34.026Z,15.6
2019-05-21T07:01:46.429Z,15.8
2019-05-21T07:02:58.630Z,15.8
2019-05-21T07:04:10.832Z,15.8
2019-05-21T07:05:23.030Z,15.8
2019-05-21T07:06:35.222Z,15.8
2019-05-21T07:07:47.428Z,15.8
2019-05-21T07:08:59.628Z,15.8
2019-05-21T07:10:11.959Z,15.9
2019-05-21T07:11:24.030Z,16
2019-05-21T07:12:36.242Z,15.9
2019-05-21T07:13:48.004Z,16
2019-05-21T07:15:00.620Z,16
2019-05-21T07:16:12.818Z,16
2019-05-21T07:17:25.018Z,16
2019-05-21T07:18:37.021Z,16.1
2019-05-21T07:19:49.408Z,16
2019-05-21T07:21:01.619Z,16.2
2019-05-21T07:22:13.816Z,16.1
2019-05-21T07:23:26.023Z,16.2
2019-05-21T07:24:38.216Z,16.3
2019-05-21T07:25:50.405Z,16.4
2019-05-21T07:28:14.805Z,16.6
2019-05-21T07:29:26.999Z,16.7
2019-05-21T07:30:39.205Z,16.8
2019-05-21T07:31:51.404Z,17
2019-05-21T07:33:03.608Z,17.1
2019-05-21T07:34:15.080Z,17.1
2019-05-21T07:35:28.006Z,17.2
2019-05-21T07:36:40.209Z,17.2
2019-05-21T07:37:52.405Z,17.2
2019-05-21T07:39:04.590Z,17.2
2019-05-21T07:40:16.079Z,17.3
2019-05-21T07:41:28.992Z,17.3
2019-05-21T07:42:41.188Z,17.3
2019-05-21T07:43:53.394Z,17.4
2019-05-21T07:45:05.594Z,17.4
2019-05-21T07:46:17.794Z,17.5
2019-05-21T07:47:29.993Z,17.4
2019-05-21T07:48:42.296Z,17.5
2019-05-21T07:49:54.394Z,17.4
2019-05-21T07:51:06.598Z,17.3
2019-05-21T07:52:18.775Z,17.5
2019-05-21T07:53:30.986Z,17.6
2019-05-21T07:54:43.183Z,17.7
2019-05-21T07:55:55.383Z,17.7
2019-05-21T07:57:07.584Z,17.8
2019-05-21T07:58:19.077Z,17.9
2019-05-21T07:59:31.981Z,17.9
2019-05-21T08:00:44.186Z,18
2019-05-21T08:01:56.379Z,18
2019-05-21T08:03:08.583Z,18
2019-05-21T08:04:20.773Z,18.1
2019-05-21T08:05:32.972Z,18
2019-05-21T08:06:45.178Z,18
2019-05-21T08:09:09.569Z,18.9
2019-05-21T08:10:21.773Z,19
2019-05-21T08:11:33.964Z,19.4
2019-05-21T08:12:46.017Z,19.8
2019-05-21T08:13:58.371Z,19.9
2019-05-21T08:15:10.057Z,19.8
2019-05-21T08:16:22.777Z,19.8
2019-05-21T08:17:34.972Z,19.6
2019-05-21T08:18:47.168Z,20
2019-05-21T08:19:59.362Z,19.9
2019-05-21T08:21:11.561Z,20
2019-05-21T08:22:23.763Z,20
2019-05-21T08:23:35.964Z,20.3
2019-05-21T08:24:48.159Z,20.3
2019-05-21T08:26:00.362Z,20
2019-05-21T08:27:12.554Z,19.7
2019-05-21T08:28:24.760Z,19.4
2019-05-21T08:29:36.959Z,19.3
2019-05-21T08:30:49.164Z,18.9
2019-05-21T08:32:01.359Z,19.1
2019-05-21T08:33:13.552Z,19.3
2019-05-21T08:34:25.074Z,19.4
2019-05-21T08:35:37.950Z,19.5
2019-05-21T08:36:50.148Z,19.6
2019-05-21T08:38:02.344Z,19.6
2019-05-21T08:39:14.550Z,19.5
2019-05-21T08:40:26.741Z,19.5
2019-05-21T08:41:38.949Z,19.6
2019-05-21T08:42:51.151Z,19.7
2019-05-21T08:44:03.342Z,19.7
2019-05-21T08:45:15.550Z,19.6
2019-05-21T08:46:27.751Z,19.8
2019-05-21T08:47:39.949Z,20
2019-05-21T08:48:52.149Z,20
2019-05-21T08:50:04.343Z,20.1
2019-05-21T08:52:28.737Z,20.1
2019-05-21T08:53:40.937Z,20.2
2019-05-21T08:54:53.138Z,20.1
2019-05-21T08:56:05.341Z,20.1
2019-05-21T08:57:17.539Z,20.2
2019-05-21T08:58:29.739Z,20.3
2019-05-21T08:59:41.941Z,20.3
2019-05-21T09:00:54.137Z,20.4
2019-05-21T09:02:06.337Z,20.4
2019-05-21T09:03:18.053Z,20.6
2019-05-21T09:04:30.739Z,20.7
2019-05-21T09:05:42.939Z,20.7
2019-05-21T09:06:55.121Z,20.8
2019-05-21T09:08:07.333Z,21
2019-05-21T09:09:19.519Z,20.7
2019-05-21T09:10:31.731Z,20.6
2019-05-21T09:11:43.925Z,20.4
2019-05-21T09:12:56.122Z,20.3
2019-05-21T09:14:08.328Z,20
2019-05-21T09:15:20.529Z,19.9
2019-05-21T09:16:32.730Z,19.7
2019-05-21T09:17:44.092Z,19.5
2019-05-21T09:18:57.125Z,19.6
2019-05-21T09:20:09.327Z,19.6
2019-05-21T09:21:21.531Z,19.6
2019-05-21T09:22:33.727Z,19.6
2019-05-21T09:23:45.923Z,19.9
2019-05-21T09:24:58.127Z,20.1
2019-05-21T09:26:10.317Z,20.2
2019-05-21T09:27:22.528Z,20.2
2019-05-21T09:28:34.727Z,20.2
2019-05-21T09:29:46.927Z,20.3
2019-05-21T09:30:59.130Z,20.4
2019-05-21T09:32:11.324Z,20.6
2019-05-21T09:33:23.537Z,20.7
2019-05-21T09:34:35.737Z,20.4
2019-05-21T09:37:00.136Z,20.4
2019-05-21T09:38:12.339Z,20.4
2019-05-21T09:39:24.535Z,20.4
2019-05-21T09:40:36.734Z,20.2
2019-05-21T09:41:48.935Z,20.1
2019-05-21T09:43:01.133Z,19.8
2019-05-21T09:44:13.033Z,19.8
2019-05-21T09:45:25.535Z,19.7
2019-05-21T09:46:37.738Z,19.6
2019-05-21T09:47:49.933Z,19.2
2019-05-21T09:49:02.135Z,19
2019-05-21T09:50:14.336Z,19
2019-05-21T09:51:26.536Z,18.9
2019-05-21T09:52:38.073Z,18.9
2019-05-21T09:53:50.943Z,18.9
2019-05-21T09:55:03.128Z,18.9
2019-05-21T09:56:15.334Z,18.7
2019-05-21T09:57:27.545Z,18.7
2019-05-21T09:58:39.743Z,18.9
2019-05-21T09:59:51.945Z,18.9
2019-05-21T10:01:04.144Z,19
2019-05-21T10:02:16.347Z,19.1
2019-05-21T10:03:28.548Z,19.3
2019-05-21T10:04:40.073Z,19.6
2019-05-21T10:05:52.944Z,19.6
2019-05-21T10:07:05.148Z,19.6
2019-05-21T10:08:17.034Z,19.5
2019-05-21T10:09:29.554Z,19.5
2019-05-21T10:10:41.756Z,19.6
2019-05-21T10:11:53.945Z,19.6
2019-05-21T10:13:06.152Z,19.5
2019-05-21T10:14:18.356Z,19.6
2019-05-21T10:15:30.054Z,19.6
2019-05-21T10:17:54.956Z,19.6
2019-05-21T10:19:07.155Z,19.6
2019-05-21T10:20:19.355Z,19.8
2019-05-21T10:21:31.544Z,19.9
2019-05-21T10:22:43.758Z,20.1
2019-05-21T10:23:55.953Z,20.4
2019-05-21T10:25:08.015Z,20.5
2019-05-21T10:26:20.350Z,20.5
2019-05-21T10:27:32.554Z,20.6
2019-05-21T10:28:44.744Z,20.8
2019-05-21T10:29:56.963Z,20.8
2019-05-21T10:31:09.160Z,20.9
2019-05-21T10:32:21.364Z,20.8
2019-05-21T10:33:33.563Z,20.8
2019-05-21T10:34:45.755Z,20.8
2019-05-21T10:35:57.961Z,20.9
2019-05-21T10:37:10.165Z,20.7
2019-05-21T10:38:22.355Z,20.7
2019-05-21T10:39:34.563Z,20.7
2019-05-21T10:40:46.765Z,20.6
2019-05-21T10:41:58.096Z,20.4
2019-05-21T10:43:11.162Z,20.2
2019-05-21T10:44:23.035Z,20
2019-05-21T10:45:35.565Z,19.9
2019-05-21T10:46:47.762Z,19.8
2019-05-21T10:47:59.962Z,19.8
2019-05-21T10:49:12.160Z,19.8
2019-05-21T10:50:24.360Z,19.6
2019-05-21T10:51:36.555Z,19.6
2019-05-21T10:52:48.077Z,19.5
2019-05-21T10:54:00.097Z,19.6
2019-05-21T10:55:13.172Z,19.5
2019-05-21T10:56:25.370Z,19.4
2019-05-21T10:57:37.056Z,19.4
2019-05-21T10:58:49.770Z,19.4
2019-05-21T11:00:01.970Z,19.2
2019-05-21T11:01:14.165Z,19.3
2019-05-21T11:02:26.372Z,19.4
2019-05-21T11:03:38.562Z,19.2
2019-05-21T11:04:50.078Z,19.2
2019-05-21T11:06:02.982Z,19.1
2019-05-21T11:07:15.017Z,19.1
2019-05-21T11:08:27.384Z,18.9
2019-05-21T11:09:39.582Z,19
2019-05-21T11:10:51.781Z,19
2019-05-21T11:12:03.980Z,18.9
2019-05-21T11:13:16.179Z,19
2019-05-21T11:14:28.396Z,19
2019-05-21T11:15:40.592Z,19
2019-05-21T11:16:52.794Z,18.9
2019-05-21T11:18:04.988Z,18.9
2019-05-21T11:19:17.190Z,18.9
2019-05-21T11:20:29.392Z,18.9
2019-05-21T11:21:41.591Z,18.8
2019-05-21T11:22:53.079Z,18.9
2019-05-21T11:24:05.989Z,18.9
2019-05-21T11:25:18.191Z,19
2019-05-21T11:26:30.393Z,19.2
2019-05-21T11:27:42.598Z,19.1
2019-05-21T11:28:54.800Z,19.2
2019-05-21T11:30:06.996Z,19.1
2019-05-21T11:31:19.198Z,19.1
2019-05-21T11:32:31.389Z,18.9
2019-05-21T11:33:43.599Z,18.9
2019-05-21T11:34:55.797Z,18.9
2019-05-21T11:36:07.992Z,18.9
2019-05-21T11:37:20.209Z,18.7
2019-05-21T11:38:32.408Z,18.8
2019-05-21T11:39:44.611Z,18.9
2019-05-21T11:40:56.808Z,18.7
2019-05-21T11:42:09.010Z,18.7
2019-05-21T11:43:21.210Z,18.7
2019-05-21T11:44:33.405Z,18.6
2019-05-21T11:45:45.061Z,18.6
2019-05-21T11:46:57.809Z,18.5
2019-05-21T11:48:10.011Z,18.6
2019-05-21T11:49:22.210Z,18.4
2019-05-21T11:50:34.419Z,18.4
2019-05-21T11:51:46.621Z,18.4
2019-05-21T11:52:58.817Z,18.3
2019-05-21T11:54:11.019Z,18.3
2019-05-21T11:55:23.219Z,18.3
2019-05-21T11:56:35.419Z,18.2
2019-05-21T11:57:47.619Z,18.3
2019-05-21T11:58:59.811Z,18.3
2019-05-21T12:00:12.002Z,18.4
2019-05-21T12:01:24.230Z,18.3
2019-05-21T12:02:36.429Z,18.2
2019-05-21T12:03:48.627Z,18.4
2019-05-21T12:06:13.038Z,18.4
2019-05-21T12:07:25.225Z,18.5
2019-05-21T12:08:37.427Z,18.5
2019-05-21T12:09:49.627Z,18.5
2019-05-21T12:11:01.828Z,18.5
2019-05-21T12:12:14.031Z,18.5
2019-05-21T12:13:26.235Z,18.5
2019-05-21T12:14:38.437Z,18.5
2019-05-21T12:15:50.635Z,18.4
2019-05-21T12:17:02.838Z,18.3
2019-05-21T12:18:15.031Z,18.3
2019-05-21T12:19:27.239Z,18.3
2019-05-21T12:20:39.433Z,18.3
2019-05-21T12:21:51.629Z,18.2
2019-05-21T12:23:03.840Z,18.2
2019-05-21T12:24:16.039Z,18.2
2019-05-21T12:25:28.023Z,18.2
2019-05-21T12:26:40.447Z,18.2
2019-05-21T12:27:52.644Z,18.2
2019-05-21T12:29:04.850Z,18.1
2019-05-21T12:30:17.049Z,18
2019-05-21T12:31:29.248Z,18
2019-05-21T12:32:41.450Z,18.1
2019-05-21T12:33:53.645Z,18.1
2019-05-21T12:35:05.837Z,18.3
2019-05-21T12:36:18.047Z,18.3
2019-05-21T12:37:30.245Z,18.5
2019-05-21T12:38:42.448Z,18.4
2019-05-21T12:39:54.644Z,18.4
2019-05-21T12:41:06.851Z,18.5
2019-05-21T12:42:19.058Z,18.6
2019-05-21T12:43:31.025Z,18.5
2019-05-21T12:44:43.044Z,18.6
2019-05-21T12:45:55.657Z,18.7
2019-05-21T12:47:07.857Z,18.8
2019-05-21T12:48:20.060Z,18.8
2019-05-21T12:49:32.025Z,18.9
2019-05-21T12:50:44.448Z,18.9
2019-05-21T12:51:56.657Z,19
2019-05-21T12:53:08.086Z,19
2019-05-21T12:54:21.061Z,19
2019-05-21T12:55:33.266Z,19.2
2019-05-21T12:56:45.046Z,19.2
2019-05-21T12:57:57.657Z,19.2
2019-05-21T12:59:09.866Z,19.3
2019-05-21T13:00:22.074Z,19.4
2019-05-21T13:01:34.270Z,19.3
2019-05-21T13:02:46.466Z,19.2
2019-05-21T13:03:58.660Z,19.2
2019-05-21T13:05:10.868Z,19.1
2019-05-21T13:06:23.066Z,19.2
2019-05-21T13:07:35.269Z,19.2
2019-05-21T13:08:47.469Z,19.1
2019-05-21T13:09:59.677Z,19.1
2019-05-21T13:11:11.008Z,19.1
2019-05-21T13:12:24.074Z,19.2
2019-05-21T13:13:36.266Z,19
2019-05-21T13:14:48.485Z,19.2
2019-05-21T13:16:00.675Z,19.1
2019-05-21T13:17:12.877Z,19.2
2019-05-21T13:18:25.074Z,19.1
2019-05-21T13:19:37.277Z,19.3
2019-05-21T13:20:49.470Z,19.2
2019-05-21T13:22:01.686Z,19.3
2019-05-21T13:23:13.884Z,19.2
2019-05-21T13:24:26.087Z,19.3
2019-05-21T13:25:38.284Z,19.1
2019-05-21T13:26:50.477Z,19.2
2019-05-21T13:28:02.690Z,19.2
2019-05-21T13:29:14.903Z,19.2
2019-05-21T13:30:27.078Z,19.1
2019-05-21T13:31:39.286Z,19.2
2019-05-21T13:32:51.479Z,19.3
2019-05-21T13:34:03.685Z,19.2
2019-05-21T13:35:15.896Z,19.2
2019-05-21T13:36:28.091Z,19.4
2019-05-21T13:37:40.292Z,19.2
2019-05-21T13:38:52.513Z,19.3
2019-05-21T13:40:04.696Z,19.2
2019-05-21T13:41:16.893Z,19.4
2019-05-21T13:42:29.102Z,19.3
2019-05-21T13:43:41.298Z,19.4
2019-05-21T13:44:53.495Z,19.4
2019-05-21T13:46:05.705Z,19.4
2019-05-21T13:47:17.901Z,19.3
2019-05-21T13:48:30.103Z,19.4
2019-05-21T13:49:42.301Z,19.4
2019-05-21T13:50:54.504Z,19.5
2019-05-21T13:52:06.710Z,19.5
2019-05-21T13:53:18.902Z,19.4
2019-05-21T13:54:31.103Z,19.5
2019-05-21T13:55:43.296Z,19.3
2019-05-21T13:56:55.517Z,19.4
2019-05-21T13:58:07.713Z,19.4
2019-05-21T13:59:19.911Z,19.5
2019-05-21T14:00:32.115Z,19.5
2019-05-21T14:01:44.315Z,19.6
2019-05-21T14:02:56.509Z,19.6
2019-05-21T14:04:08.714Z,19.5
2019-05-21T14:05:20.908Z,19.6
2019-05-21T14:06:33.121Z,19.6
2019-05-21T14:07:45.323Z,19.5
2019-05-21T14:08:57.523Z,19.6
2019-05-21T14:10:09.724Z,19.5
2019-05-21T14:11:21.925Z,19.5
2019-05-21T14:12:34.116Z,19.6
2019-05-21T14:13:46.321Z,19.4
2019-05-21T14:14:58.052Z,19.4
2019-05-21T14:16:10.736Z,19.3
2019-05-21T14:17:22.927Z,19.2
2019-05-21T14:18:35.127Z,19.1
2019-05-21T14:19:47.003Z,19.2
2019-05-21T14:20:59.533Z,19.1
2019-05-21T14:22:11.723Z,19.1
2019-05-21T14:23:23.929Z,19.2
2019-05-21T14:24:36.141Z,19.1
2019-05-21T14:25:48.341Z,19.1
2019-05-21T14:27:00.547Z,19.1
2019-05-21T14:28:12.743Z,19.1
2019-05-21T14:29:24.940Z,19
2019-05-21T14:30:37.142Z,19.1
2019-05-21T14:31:49.341Z,19
2019-05-21T14:33:01.535Z,19.1
2019-05-21T14:35:25.943Z,19
2019-05-21T14:36:38.151Z,19
2019-05-21T14:37:50.353Z,19.1
2019-05-21T14:39:02.543Z,19.2
2019-05-21T14:40:14.749Z,19.1
2019-05-21T14:41:26.951Z,19.2
2019-05-21T14:42:39.161Z,19.2
2019-05-21T14:43:51.361Z,19.2
2019-05-21T14:45:03.563Z,19.2
2019-05-21T14:46:15.761Z,19.1
2019-05-21T14:47:27.962Z,19.1
2019-05-21T14:48:40.172Z,19.1
2019-05-21T14:49:52.362Z,19.1
2019-05-21T14:51:04.572Z,19.2
2019-05-21T14:52:16.763Z,19.1
2019-05-21T14:53:28.971Z,19.1
2019-05-21T14:54:41.170Z,19.1
2019-05-21T14:55:53.374Z,19.1
2019-05-21T14:57:05.582Z,18.9
2019-05-21T14:58:17.767Z,18.9
2019-05-21T14:59:29.976Z,18.9
2019-05-21T15:00:42.180Z,18.9
2019-05-21T15:01:54.372Z,18.9
2019-05-21T15:03:06.579Z,18.9
2019-05-21T15:04:18.781Z,19
2019-05-21T15:05:30.975Z,18.9
2019-05-21T15:06:43.181Z,19
2019-05-21T15:07:55.378Z,19
2019-05-21T15:09:07.584Z,19.2
2019-05-21T15:10:19.785Z,19
2019-05-21T15:11:32.038Z,19.1
2019-05-21T15:12:44.191Z,19.1
2019-05-21T15:13:56.390Z,19.1
2019-05-21T15:15:08.593Z,19.2
2019-05-21T15:16:20.788Z,19.3
2019-05-21T15:17:32.989Z,19.1
2019-05-21T15:18:45.197Z,19.5
2019-05-21T15:19:57.392Z,19.4
2019-05-21T15:21:10.086Z,19.4
2019-05-21T15:22:21.801Z,19.5
2019-05-21T15:23:34.004Z,19.5
2019-05-21T15:24:46.201Z,19.5
2019-05-21T15:25:58.040Z,19.5
2019-05-21T15:27:10.594Z,19.4
2019-05-21T15:28:22.800Z,19.4
2019-05-21T15:29:34.999Z,19.6
2019-05-21T15:30:47.217Z,19.5
2019-05-21T15:31:59.411Z,19.4
2019-05-21T15:33:11.611Z,19.5
2019-05-21T15:34:23.810Z,19.5
2019-05-21T15:35:36.008Z,19.5
2019-05-21T15:36:48.202Z,19.5
2019-05-21T15:38:00.411Z,19.5
2019-05-21T15:39:12.607Z,19.4
2019-05-21T15:40:24.809Z,19.5
2019-05-21T15:41:37.020Z,19.4
2019-05-21T15:42:49.218Z,19.6
2019-05-21T15:44:01.412Z,19.5
2019-05-21T15:45:13.619Z,19.5
2019-05-21T15:46:25.008Z,19.6
2019-05-21T15:47:38.019Z,19.4
2019-05-21T15:48:50.247Z,19.4
2019-05-21T15:50:02.432Z,19.5
2019-05-21T15:51:14.628Z,19.4
2019-05-21T15:52:26.829Z,19.3
2019-05-21T15:53:39.020Z,19.2
2019-05-21T15:54:51.231Z,19.3
2019-05-21T15:56:03.442Z,19.2
2019-05-21T15:57:15.626Z,19.1
2019-05-21T15:58:27.827Z,19.2
2019-05-21T15:59:40.022Z,19.1
2019-05-21T16:00:52.288Z,19.1
2019-05-21T16:02:04.436Z,19.2
2019-05-21T16:03:16.640Z,19.1
2019-05-21T16:04:28.838Z,19.1
2019-05-21T16:05:41.037Z,19.1
2019-05-21T16:06:53.232Z,19.1
2019-05-21T16:08:05.439Z,19.2
2019-05-21T16:09:17.641Z,19.1
2019-05-21T16:10:29.840Z,19.2
2019-05-21T16:11:42.003Z,19.1
2019-05-21T16:12:54.241Z,19.1
2019-05-21T16:14:06.448Z,19
2019-05-21T16:15:18.648Z,19.1
2019-05-21T16:16:30.840Z,19
2019-05-21T16:17:43.048Z,19
2019-05-21T16:18:55.253Z,19