createdAt,value
2022-09-11T00:01:33.574Z,57.90
2022-09-11T00:04:01.371Z,57.70
2022-09-11T00:06:30.959Z,57.80
2022-09-11T00:09:00.518Z,57.90
2022-09-11T00:11:28.798Z,57.70
2022-09-11T00:13:56.628Z,57.70
2022-09-11T00:16:26.922Z,57.90
2022-09-11T00:18:55.278Z,57.60
2022-09-11T00:21:23.200Z,57.70
2022-09-11T00:23:53.318Z,57.80
2022-09-11T00:26:21.389Z,57.70
2022-09-11T00:28:50.577Z,57.50
2022-09-11T00:31:19.267Z,57.70
2022-09-11T00:33:46.982Z,57.70
2022-09-11T00:36:15.764Z,57.50
2022-09-11T00:38:43.619Z,57.70
2022-09-11T00:41:15.172Z,57.70
2022-09-11T00:43:53.962Z,58.20
2022-09-11T00:46:21.838Z,57.70
2022-09-11T00:48:50.186Z,57.70
2022-09-11T00:51:20.658Z,57.80
2022-09-11T00:53:48.489Z,57.60
2022-09-11T00:56:18.127Z,57.80
2022-09-11T00:58:45.974Z,57.70
2022-09-11T01:01:14.702Z,57.60
2022-09-11T01:03:42.729Z,57.60
2022-09-11T01:06:11.040Z,57.80
2022-09-11T01:08:39.174Z,57.70
2022-09-11T01:11:15.543Z,57.60
2022-09-11T01:13:47.177Z,57.60
2022-09-11T01:16:18.782Z,57.70
2022-09-11T01:18:49.695Z,57.70
2022-09-11T01:21:33.871Z,57.80
2022-09-11T01:24:09.271Z,57.70
2022-09-11T01:26:50.544Z,57.60
2022-09-11T01:29:22.080Z,57.80
2022-09-11T01:31:54.513Z,57.60
2022-09-11T01:34:24.066Z,57.80
2022-09-11T01:36:54.074Z,57.70
2022-09-11T01:39:22.787Z,57.70
2022-09-11T01:41:53.151Z,57.70
2022-09-11T01:44:24.809Z,57.80
2022-09-11T01:46:53.349Z,57.80
2022-09-11T01:49:25.720Z,57.80
2022-09-11T01:51:54.590Z,57.70
2022-09-11T01:54:23.840Z,57.80
2022-09-11T01:56:53.708Z,57.70
2022-09-11T01:59:26.305Z,57.70
2022-09-11T02:01:59.188Z,57.70
2022-09-11T02:04:29.739Z,57.80
2022-09-11T02:06:59.630Z,57.80
2022-09-11T02:09:28.576Z,57.60
2022-09-11T02:11:56.490Z,57.80
2022-09-11T02:14:28.139Z,58.00
2022-09-11T02:17:12.707Z,57.90
2022-09-11T02:19:43.496Z,58.00
2022-09-11T02:22:28.147Z,57.90
2022-09-11T02:24:56.621Z,57.90
2022-09-11T02:27:35.612Z,58.00
2022-09-11T02:30:21.471Z,58.00
2022-09-11T02:33:06.593Z,58.00
2022-09-11T02:35:49.642Z,58.00
2022-09-11T02:38:20.304Z,57.70
2022-09-11T02:41:00.502Z,57.90
2022-09-11T02:43:50.453Z,57.90
2022-09-11T02:46:49.838Z,57.90
2022-09-11T02:49:35.274Z,57.80
2022-09-11T02:52:28.943Z,58.10
2022-09-11T02:55:17.581Z,58.50
2022-09-11T02:58:05.812Z,58.10
2022-09-11T03:00:40.799Z,57.80
2022-09-11T03:03:26.066Z,57.90
2022-09-11T03:06:09.772Z,57.90
2022-09-11T03:08:43.444Z,58.10
2022-09-11T03:11:17.911Z,57.90
2022-09-11T03:13:47.010Z,58.10
2022-09-11T03:16:15.127Z,58.00
2022-09-11T03:18:44.771Z,58.00
2022-09-11T03:21:15.320Z,58.00
2022-09-11T03:23:43.548Z,58.10
2022-09-11T03:26:15.660Z,58.00
2022-09-11T03:28:49.180Z,58.00
2022-09-11T03:31:18.432Z,58.20
2022-09-11T03:33:51.171Z,58.00
2022-09-11T03:36:22.435Z,58.10
2022-09-11T03:39:02.764Z,58.00
2022-09-11T03:41:30.962Z,58.10
2022-09-11T03:43:59.079Z,58.10
2022-09-11T03:46:28.074Z,58.10
2022-09-11T03:48:57.560Z,58.00
2022-09-11T03:51:26.422Z,57.80
2022-09-11T03:54:08.518Z,58.10
2022-09-11T03:56:46.469Z,58.10
2022-09-11T03:59:14.496Z,58.20
2022-09-11T04:01:44.520Z,58.00
2022-09-11T04:04:15.132Z,57.90
2022-09-11T04:06:43.950Z,58.50
2022-09-11T04:09:12.207Z,58.30
2022-09-11T04:11:46.170Z,58.20
2022-09-11T04:14:14.191Z,58.20
2022-09-11T04:16:42.310Z,58.10
2022-09-11T04:19:13.673Z,58.00
2022-09-11T04:21:43.351Z,57.80
2022-09-11T04:24:18.945Z,58.20
2022-09-11T04:26:50.146Z,58.10
2022-09-11T04:29:18.599Z,58.30
2022-09-11T04:31:46.635Z,58.00
2022-09-11T04:34:33.820Z,58.00
2022-09-11T04:37:05.017Z,57.90
2022-09-11T04:39:34.230Z,57.90
2022-09-11T04:42:04.438Z,58.00
2022-09-11T04:44:32.616Z,57.90
2022-09-11T04:47:00.427Z,58.10
2022-09-11T04:49:28.220Z,57.90
2022-09-11T04:51:58.249Z,58.10
2022-09-11T04:54:28.980Z,58.10
2022-09-11T04:56:58.065Z,57.90
2022-09-11T04:59:30.523Z,57.80
2022-09-11T05:01:58.744Z,58.00
2022-09-11T05:04:28.550Z,57.90
2022-09-11T05:06:56.537Z,57.70
2022-09-11T05:09:24.600Z,57.80
2022-09-11T05:12:11.249Z,58.40
2022-09-11T05:14:39.179Z,58.00
2022-09-11T05:17:13.705Z,57.80
2022-09-11T05:19:50.991Z,57.90
2022-09-11T05:22:22.374Z,58.00
2022-09-11T05:25:12.269Z,57.90
2022-09-11T05:27:50.996Z,58.00
2022-09-11T05:30:25.093Z,57.90
2022-09-11T05:33:07.915Z,58.00
2022-09-11T05:35:35.946Z,57.80
2022-09-11T05:38:04.066Z,57.90
2022-09-11T05:40:38.521Z,57.90
2022-09-11T05:43:10.164Z,57.70
2022-09-11T05:45:38.540Z,58.00
2022-09-11T05:48:06.836Z,57.90
2022-09-11T05:50:37.413Z,57.80
2022-09-11T05:53:11.743Z,57.70
2022-09-11T05:55:50.243Z,57.90
2022-09-11T05:58:19.908Z,57.70
2022-09-11T06:00:58.618Z,57.70
2022-09-11T06:03:32.912Z,57.60
2022-09-11T06:06:03.377Z,57.70
2022-09-11T06:08:35.486Z,57.60
2022-09-11T06:11:06.098Z,57.40
2022-09-11T06:13:42.153Z,57.50
2022-09-11T06:16:13.407Z,57.50
2022-09-11T06:18:43.992Z,57.40
2022-09-11T06:21:12.650Z,57.40
2022-09-11T06:23:40.794Z,57.30
2022-09-11T06:26:17.442Z,57.50
2022-09-11T06:28:47.893Z,57.40
2022-09-11T06:31:30.060Z,57.10
2022-09-11T06:34:09.197Z,57.30
2022-09-11T06:36:54.202Z,57.20
2022-09-11T06:39:22.861Z,57.00
2022-09-11T06:41:58.576Z,57.30
2022-09-11T06:44:39.335Z,56.90
2022-09-11T06:47:10.425Z,56.80
2022-09-11T06:49:38.404Z,57.10
2022-09-11T06:52:09.362Z,57.00
2022-09-11T06:54:40.444Z,56.80
2022-09-11T06:57:18.963Z,56.90
2022-09-11T06:59:55.093Z,56.60
2022-09-11T07:02:30.580Z,56.60
2022-09-11T07:05:04.099Z,56.60
2022-09-11T07:07:37.202Z,56.90
2022-09-11T07:10:06.353Z,56.40
2022-09-11T07:12:34.314Z,56.50
2022-09-11T07:15:11.016Z,56.70
2022-09-11T07:17:38.959Z,56.40
2022-09-11T07:20:08.369Z,56.30
2022-09-11T07:22:36.458Z,56.40
2022-09-11T07:25:10.638Z,56.20
2022-09-11T07:27:38.792Z,56.00
2022-09-11T07:30:35.474Z,55.90
2022-09-11T07:33:03.486Z,56.00
2022-09-11T07:35:31.509Z,57.40
2022-09-11T07:37:59.784Z,59.20
2022-09-11T07:40:27.789Z,62.30
2022-09-11T07:42:55.790Z,63.30
2022-09-11T07:45:24.893Z,65.60
2022-09-11T07:47:52.563Z,66.60
2022-09-11T07:50:20.295Z,67.20
2022-09-11T07:52:48.558Z,68.00
2022-09-11T07:55:16.375Z,67.50
2022-09-11T07:57:45.489Z,68.20
2022-09-11T08:00:16.619Z,68.70
2022-09-11T08:02:46.077Z,69.40
2022-09-11T08:05:14.004Z,70.40
2022-09-11T08:07:41.968Z,73.00
2022-09-11T08:10:26.693Z,73.30
2022-09-11T08:12:59.633Z,73.90
2022-09-11T08:15:28.119Z,74.40
2022-09-11T08:17:57.368Z,74.20
2022-09-11T08:20:25.387Z,74.20
2022-09-11T08:22:53.456Z,75.20
2022-09-11T08:25:21.842Z,74.30
2022-09-11T08:27:50.287Z,73.00
2022-09-11T08:30:18.259Z,74.30
2022-09-11T08:32:46.543Z,72.80
2022-09-11T08:35:16.080Z,72.30
2022-09-11T08:37:43.875Z,73.10
2022-09-11T08:40:11.705Z,71.80
2022-09-11T08:42:40.719Z,71.50
2022-09-11T08:45:11.308Z,71.70
2022-09-11T08:47:39.489Z,70.80
2022-09-11T08:50:09.422Z,72.50
2022-09-11T08:52:39.505Z,71.90
2022-09-11T08:55:10.684Z,71.70
2022-09-11T08:57:41.422Z,70.10
2022-09-11T09:00:14.958Z,68.40
2022-09-11T09:03:02.617Z,68.70
2022-09-11T09:05:34.404Z,68.00
2022-09-11T09:08:08.315Z,67.60
2022-09-11T09:10:44.894Z,65.50
2022-09-11T09:13:22.576Z,64.50
2022-09-11T09:15:54.846Z,65.70
2022-09-11T09:18:26.822Z,66.00
2022-09-11T09:21:01.003Z,63.60
2022-09-11T09:23:33.141Z,63.30
2022-09-11T09:26:01.070Z,61.20
2022-09-11T09:28:32.124Z,59.40
2022-09-11T09:31:01.621Z,61.10
2022-09-11T09:33:32.156Z,58.40
2022-09-11T09:36:04.024Z,59.30
2022-09-11T09:38:33.417Z,60.10
2022-09-11T09:41:09.797Z,59.80
2022-09-11T09:43:41.646Z,59.20
2022-09-11T09:46:15.490Z,60.20
2022-09-11T09:48:43.710Z,59.20
2022-09-11T09:51:13.885Z,60.60
2022-09-11T09:53:44.570Z,58.30
2022-09-11T09:56:14.155Z,58.80
2022-09-11T09:58:43.227Z,58.60
2022-09-11T10:01:32.295Z,58.40
2022-09-11T10:04:10.830Z,58.50
2022-09-11T10:06:38.634Z,58.90
2022-09-11T10:09:10.224Z,60.60
2022-09-11T10:11:38.260Z,60.60
2022-09-11T10:14:10.140Z,60.10
2022-09-11T10:16:40.243Z,61.70
2022-09-11T10:19:09.618Z,60.90
2022-09-11T10:21:39.692Z,62.40
2022-09-11T10:24:23.369Z,61.50
2022-09-11T10:26:53.213Z,60.20
2022-09-11T10:29:24.368Z,61.70
2022-09-11T10:31:53.046Z,59.80
2022-09-11T10:34:22.340Z,59.20
2022-09-11T10:36:53.830Z,56.90
2022-09-11T10:39:26.806Z,54.30
2022-09-11T10:42:05.604Z,52.80
2022-09-11T10:44:37.005Z,53.00
2022-09-11T10:47:06.619Z,54.40
2022-09-11T10:49:34.907Z,53.80
2022-09-11T10:52:08.867Z,52.20
2022-09-11T10:54:47.337Z,50.60
2022-09-11T10:57:19.240Z,50.40
2022-09-11T10:59:56.774Z,49.20
2022-09-11T11:02:31.866Z,47.60
2022-09-11T11:05:06.072Z,46.60
2022-09-11T11:08:13.769Z,46.70
2022-09-11T11:10:51.267Z,47.30
2022-09-11T11:13:36.222Z,47.10
2022-09-11T11:16:08.612Z,47.50
2022-09-11T11:18:51.878Z,46.20
2022-09-11T11:21:31.316Z,45.90
2022-09-11T11:24:13.607Z,45.40
2022-09-11T11:26:54.146Z,44.90
2022-09-11T11:29:33.904Z,43.80
2022-09-11T11:32:22.545Z,43.40
2022-09-11T11:35:01.561Z,44.20
2022-09-11T11:37:31.670Z,44.60
2022-09-11T11:40:01.514Z,43.30
2022-09-11T11:42:31.922Z,43.60
2022-09-11T11:45:01.644Z,43.30
2022-09-11T11:47:30.818Z,41.80
2022-09-11T11:50:02.567Z,39.60
2022-09-11T11:52:54.045Z,36.40
2022-09-11T11:55:22.855Z,34.40
2022-09-11T11:57:56.808Z,32.40
2022-09-11T12:00:24.648Z,31.20
2022-09-11T12:02:55.044Z,30.10
2022-09-11T12:05:24.989Z,29.50
2022-09-11T12:07:52.830Z,28.70
2022-09-11T12:10:23.496Z,28.70
2022-09-11T12:12:54.847Z,28.20
2022-09-11T12:15:23.447Z,27.20
2022-09-11T12:18:00.627Z,26.40
2022-09-11T12:20:36.855Z,27.30
2022-09-11T12:23:05.770Z,26.90
2022-09-11T12:26:04.953Z,27.10
2022-09-11T12:28:35.696Z,28.70
2022-09-11T12:31:05.117Z,30.00
2022-09-11T12:33:54.575Z,32.00
2022-09-11T12:36:45.091Z,34.40
2022-09-11T12:39:20.178Z,35.10
2022-09-11T12:41:48.054Z,35.10
2022-09-11T12:44:51.906Z,35.70
2022-09-11T12:47:21.552Z,36.10
2022-09-11T12:49:54.295Z,36.40
2022-09-11T12:52:33.913Z,37.00
2022-09-11T12:55:05.740Z,37.60
2022-09-11T12:57:35.313Z,38.20
2022-09-11T13:00:05.411Z,38.30
2022-09-11T13:02:36.159Z,38.10
2022-09-11T13:05:04.639Z,38.10
2022-09-11T13:07:34.911Z,38.30
2022-09-11T13:10:08.018Z,38.40
2022-09-11T13:12:48.045Z,38.30
2022-09-11T13:15:32.386Z,37.90
2022-09-11T13:18:01.784Z,37.80
2022-09-11T13:20:30.536Z,38.40
2022-09-11T13:23:13.044Z,38.40
2022-09-11T13:25:41.566Z,38.50
2022-09-11T13:28:10.502Z,38.90
2022-09-11T13:30:38.253Z,38.60
2022-09-11T13:33:09.587Z,38.80
2022-09-11T13:35:40.320Z,38.80
2022-09-11T13:38:10.012Z,38.40
2022-09-11T13:40:42.344Z,39.10
2022-09-11T13:43:11.281Z,38.30
2022-09-11T13:45:39.605Z,38.10
2022-09-11T13:48:19.475Z,38.30
2022-09-11T13:50:47.739Z,38.30
2022-09-11T13:53:15.673Z,38.90
2022-09-11T13:55:46.887Z,39.20
2022-09-11T13:58:23.245Z,39.80
2022-09-11T14:00:51.198Z,40.10
2022-09-11T14:03:22.446Z,40.60
2022-09-11T14:05:53.962Z,40.40
2022-09-11T14:08:32.777Z,40.60
2022-09-11T14:11:02.316Z,40.60
2022-09-11T14:13:33.228Z,40.10
2022-09-11T14:16:03.046Z,39.60
2022-09-11T14:18:34.596Z,39.60
2022-09-11T14:21:05.384Z,39.40
2022-09-11T14:23:33.402Z,39.70
2022-09-11T14:26:09.480Z,39.10
2022-09-11T14:28:42.448Z,39.10
2022-09-11T14:31:11.797Z,39.80
2022-09-11T14:33:41.716Z,39.40
2022-09-11T14:36:16.008Z,39.80
2022-09-11T14:38:43.991Z,39.40
2022-09-11T14:41:13.520Z,39.30
2022-09-11T14:43:41.870Z,39.50
2022-09-11T14:46:10.041Z,39.00
2022-09-11T14:48:38.129Z,38.80
2022-09-11T14:51:12.725Z,38.70
2022-09-11T14:53:42.966Z,38.70
2022-09-11T14:56:11.153Z,38.40
2022-09-11T14:58:39.000Z,38.20
2022-09-11T15:01:07.194Z,37.20
2022-09-11T15:03:36.286Z,37.00
2022-09-11T15:06:05.043Z,37.40
2022-09-11T15:08:34.429Z,37.10
2022-09-11T15:11:02.310Z,37.30
2022-09-11T15:13:30.408Z,37.20
2022-09-11T15:15:59.078Z,37.40
2022-09-11T15:18:27.628Z,37.50
2022-09-11T15:20:55.587Z,37.50
2022-09-11T15:23:23.662Z,37.80
2022-09-11T15:25:58.969Z,38.20
2022-09-11T15:28:29.547Z,38.50
2022-09-11T15:30:58.931Z,38.60
2022-09-11T15:33:27.148Z,38.80
2022-09-11T15:35:56.879Z,39.00
2022-09-11T15:38:24.834Z,39.10
2022-09-11T15:40:56.804Z,39.00
2022-09-11T15:43:26.584Z,39.00
2022-09-11T15:45:56.815Z,39.20
2022-09-11T15:48:24.770Z,39.00
2022-09-11T15:51:00.248Z,39.30
2022-09-11T15:53:28.387Z,39.70
2022-09-11T15:56:09.263Z,39.90
2022-09-11T15:58:37.974Z,40.10
2022-09-11T16:01:06.167Z,40.00
2022-09-11T16:03:34.406Z,40.00
2022-09-11T16:06:02.834Z,40.20
2022-09-11T16:08:30.758Z,40.00
2022-09-11T16:11:02.276Z,40.00
2022-09-11T16:13:33.142Z,40.40
2022-09-11T16:16:05.627Z,40.20
2022-09-11T16:18:35.773Z,40.40
2022-09-11T16:21:07.776Z,40.00
2022-09-11T16:23:38.630Z,40.10
2022-09-11T16:26:09.816Z,40.10
2022-09-11T16:28:40.332Z,40.60
2022-09-11T16:31:12.269Z,40.80
2022-09-11T16:33:52.236Z,40.60
2022-09-11T16:36:22.607Z,40.40
2022-09-11T16:38:51.859Z,40.70
2022-09-11T16:41:20.717Z,41.10
2022-09-11T16:43:51.001Z,41.50
2022-09-11T16:46:20.214Z,41.40
2022-09-11T16:48:51.889Z,41.40
2022-09-11T16:51:23.569Z,41.20
2022-09-11T16:53:54.675Z,41.00
2022-09-11T16:56:28.681Z,41.20
2022-09-11T16:58:58.508Z,41.50
2022-09-11T17:01:27.696Z,41.60
2022-09-11T17:03:57.459Z,41.30
2022-09-11T17:06:30.499Z,41.90
2022-09-11T17:09:00.321Z,41.60
2022-09-11T17:11:46.474Z,41.70
2022-09-11T17:14:20.732Z,41.40
2022-09-11T17:16:49.397Z,41.40
2022-09-11T17:19:17.764Z,41.40
2022-09-11T17:21:48.301Z,41.70
2022-09-11T17:24:20.373Z,41.50
2022-09-11T17:26:54.207Z,41.60
2022-09-11T17:29:25.874Z,41.90
2022-09-11T17:32:23.918Z,41.50
2022-09-11T17:34:47.144Z,41.90
2022-09-11T17:37:23.731Z,41.90
2022-09-11T17:39:56.413Z,42.20
2022-09-11T17:42:28.342Z,41.90
2022-09-11T17:45:07.697Z,42.30
2022-09-11T17:50:29.416Z,42.50
2022-09-11T17:53:04.673Z,42.90
2022-09-11T17:55:55.586Z,43.40
2022-09-11T17:58:31.961Z,43.70
2022-09-11T18:01:17.073Z,44.10
2022-09-11T18:03:49.183Z,43.70
2022-09-11T18:06:34.329Z,44.10
2022-09-11T18:09:11.842Z,44.50
2022-09-11T18:12:02.363Z,44.90
2022-09-11T18:14:47.927Z,45.40
2022-09-11T18:21:08.868Z,45.90
2022-09-11T18:27:09.796Z,45.70
2022-09-11T18:29:53.607Z,45.90
2022-09-11T18:35:31.591Z,45.70
2022-09-11T18:38:04.378Z,45.90
2022-09-11T18:40:53.736Z,46.00
2022-09-11T18:43:29.635Z,46.20
2022-09-11T18:46:09.841Z,46.20
2022-09-11T18:49:02.183Z,46.00
2022-09-11T18:51:41.878Z,46.20
2022-09-11T18:54:45.794Z,46.40
2022-09-11T18:57:25.386Z,46.20
2022-09-11T19:00:03.386Z,46.60
2022-09-11T19:02:42.224Z,46.60
2022-09-11T19:05:51.086Z,46.30
2022-09-11T19:08:25.598Z,46.60
2022-09-11T19:11:00.240Z,46.80
2022-09-11T19:13:28.540Z,46.50
2022-09-11T19:16:17.395Z,46.70
2022-09-11T19:18:48.323Z,47.00
2022-09-11T19:21:22.554Z,47.00
2022-09-11T19:24:03.737Z,47.20
2022-09-11T19:26:55.931Z,47.00
2022-09-11T19:29:24.224Z,47.10
2022-09-11T19:32:00.356Z,47.20
2022-09-11T19:34:33.259Z,47.30
2022-09-11T19:37:16.266Z,47.20
2022-09-11T19:39:50.908Z,47.30
2022-09-11T19:42:23.653Z,47.30
2022-09-11T19:44:56.327Z,47.20
2022-09-11T19:47:28.334Z,47.50
2022-09-11T19:49:58.010Z,47.60
2022-09-11T19:52:33.343Z,47.80
2022-09-11T19:55:01.985Z,47.80
2022-09-11T19:57:31.046Z,47.60
2022-09-11T20:00:00.657Z,47.70
2022-09-11T20:02:28.922Z,47.90
2022-09-11T20:04:57.051Z,47.90
2022-09-11T20:07:25.467Z,47.90
2022-09-11T20:10:00.849Z,48.30
2022-09-11T20:12:37.199Z,48.00
2022-09-11T20:15:15.717Z,48.40
2022-09-11T20:17:44.562Z,48.50
2022-09-11T20:20:13.008Z,48.40
2022-09-11T20:22:43.841Z,48.50
2022-09-11T20:25:14.001Z,48.50
2022-09-11T20:27:55.208Z,48.90
2022-09-11T20:30:29.248Z,48.60
2022-09-11T20:33:07.975Z,48.60
2022-09-11T20:35:36.934Z,49.00
2022-09-11T20:38:15.378Z,48.90
2022-09-11T20:40:51.687Z,48.40
2022-09-11T20:43:19.774Z,48.20
2022-09-11T20:45:50.680Z,48.00
2022-09-11T20:48:19.030Z,47.80
2022-09-11T20:50:47.291Z,47.70
2022-09-11T20:53:16.015Z,47.80
2022-09-11T20:55:45.461Z,47.70
2022-09-11T20:58:47.669Z,47.60
2022-09-11T21:01:21.955Z,47.60
2022-09-11T21:04:02.484Z,47.70
2022-09-11T21:06:34.787Z,47.50
2022-09-11T21:09:08.079Z,47.50
2022-09-11T21:12:06.601Z,47.50
2022-09-11T21:14:42.069Z,47.50
2022-09-11T21:17:28.605Z,47.50
2022-09-11T21:19:57.630Z,47.50
2022-09-11T21:22:26.020Z,47.40
2022-09-11T21:24:54.945Z,47.40
2022-09-11T21:27:27.577Z,47.40
2022-09-11T21:29:58.933Z,47.40
2022-09-11T21:32:43.721Z,47.60
2022-09-11T21:35:16.912Z,47.40
2022-09-11T21:38:06.564Z,47.40
2022-09-11T21:40:38.042Z,47.50
2022-09-11T21:43:16.684Z,47.50
2022-09-11T21:46:01.065Z,47.40
2022-09-11T21:48:33.722Z,47.50
2022-09-11T21:51:07.095Z,47.70
2022-09-11T21:53:37.800Z,47.50
2022-09-11T21:56:20.140Z,47.60
2022-09-11T21:58:51.527Z,47.60
2022-09-11T22:01:24.110Z,47.50
2022-09-11T22:03:55.591Z,47.60
2022-09-11T22:06:27.527Z,47.50
2022-09-11T22:09:04.140Z,47.60
2022-09-11T22:11:34.634Z,47.60
2022-09-11T22:14:23.886Z,47.60
2022-09-11T22:16:57.356Z,47.60
2022-09-11T22:19:25.489Z,47.60
2022-09-11T22:21:55.521Z,47.60
2022-09-11T22:24:26.136Z,47.40
2022-09-11T22:26:57.085Z,47.60
2022-09-11T22:29:26.655Z,47.60
2022-09-11T22:31:58.049Z,47.60
2022-09-11T22:34:28.460Z,47.60
2022-09-11T22:36:58.766Z,47.70
2022-09-11T22:39:27.787Z,47.60
2022-09-11T22:41:56.567Z,47.60
2022-09-11T22:44:27.004Z,47.60
2022-09-11T22:46:55.096Z,47.60
2022-09-11T22:49:23.772Z,47.60
2022-09-11T22:51:51.999Z,47.60
2022-09-11T22:54:20.303Z,47.80
2022-09-11T22:56:48.382Z,47.70
2022-09-11T22:59:16.700Z,47.60
2022-09-11T23:01:46.466Z,47.80
2022-09-11T23:04:14.612Z,47.80
2022-09-11T23:07:00.001Z,47.70
2022-09-11T23:09:28.310Z,47.80
2022-09-11T23:11:56.337Z,47.80
2022-09-11T23:14:24.375Z,47.80
2022-09-11T23:16:53.919Z,47.80
2022-09-11T23:19:22.583Z,47.90
2022-09-11T23:21:51.757Z,47.80
2022-09-11T23:24:20.807Z,47.80
2022-09-11T23:26:51.638Z,47.80
2022-09-11T23:29:22.700Z,47.90
2022-09-11T23:31:54.100Z,48.00
2022-09-11T23:34:27.930Z,47.80
2022-09-11T23:36:56.384Z,47.90
2022-09-11T23:39:25.877Z,48.00
2022-09-11T23:41:54.241Z,48.00
2022-09-11T23:44:22.683Z,48.00
2022-09-11T23:46:52.888Z,48.00
2022-09-11T23:49:24.582Z,48.00
2022-09-11T23:51:55.149Z,48.10
2022-09-11T23:54:23.452Z,48.10
2022-09-11T23:56:51.728Z,48.10
2022-09-11T23:59:21.399Z,48.10
