createdAt,value
2018-07-09T05:27:34.254Z,62.70
2018-07-09T05:30:06.734Z,62.70
2018-07-09T05:32:39.133Z,62.70
2018-07-09T05:35:11.841Z,63.10
2018-07-09T05:37:44.252Z,63.30
2018-07-09T05:40:16.698Z,61.80
2018-07-09T05:42:49.241Z,61.10
2018-07-09T05:45:21.821Z,58.90
2018-07-09T05:47:54.244Z,57.60
2018-07-09T05:50:26.670Z,57.80
2018-07-09T05:52:59.101Z,58.10
2018-07-09T05:55:31.802Z,57.40
2018-07-09T05:58:04.261Z,58.30
2018-07-09T06:00:36.993Z,60.00
2018-07-09T06:03:09.393Z,62.00
2018-07-09T06:05:41.809Z,60.20
2018-07-09T06:08:14.226Z,58.10
2018-07-09T06:10:46.682Z,56.30
2018-07-09T06:13:19.335Z,55.20
2018-07-09T06:15:51.765Z,54.60
2018-07-09T06:18:24.184Z,55.40
2018-07-09T06:20:56.642Z,53.90
2018-07-09T06:23:29.358Z,55.10
2018-07-09T06:26:01.792Z,53.30
2018-07-09T06:28:34.301Z,52.00
2018-07-09T06:31:06.725Z,52.00
2018-07-09T06:33:39.255Z,51.40
2018-07-09T06:36:11.935Z,51.50
2018-07-09T06:38:44.615Z,51.60
2018-07-09T06:41:17.035Z,50.10
2018-07-09T06:43:49.767Z,50.80
2018-07-09T06:46:22.509Z,50.30
2018-07-09T06:48:54.909Z,50.30
2018-07-09T06:51:27.702Z,50.90
2018-07-09T06:54:00.429Z,50.00
2018-07-09T06:56:32.853Z,48.50
2018-07-09T06:59:05.534Z,47.60
2018-07-09T07:01:37.990Z,47.30
2018-07-09T07:04:10.480Z,47.20
2018-07-09T07:06:42.902Z,48.30
2018-07-09T07:09:15.712Z,47.60
2018-07-09T07:11:48.026Z,46.70
2018-07-09T07:14:20.549Z,48.20
2018-07-09T07:16:52.970Z,47.10
2018-07-09T07:19:25.382Z,47.10
2018-07-09T07:21:58.018Z,48.10
2018-07-09T07:24:30.496Z,47.30
2018-07-09T07:27:02.946Z,48.10
2018-07-09T07:29:35.342Z,46.70
2018-07-09T07:32:07.800Z,45.60
2018-07-09T07:34:40.192Z,45.50
2018-07-09T07:37:12.618Z,46.80
2018-07-09T07:39:45.058Z,47.10
2018-07-09T07:42:17.730Z,46.80
2018-07-09T07:44:51.030Z,47.10
2018-07-09T07:47:23.409Z,47.50
2018-07-09T07:49:55.830Z,46.70
2018-07-09T07:52:28.510Z,46.80
2018-07-09T07:55:01.150Z,47.50
2018-07-09T07:57:33.873Z,47.80
2018-07-09T08:00:06.955Z,48.60
2018-07-09T08:02:39.377Z,48.30
2018-07-09T08:05:11.814Z,48.40
2018-07-09T08:07:44.233Z,47.40
2018-07-09T08:10:16.959Z,48.00
2018-07-09T08:15:21.904Z,46.60
2018-07-09T08:17:54.313Z,46.60
2018-07-09T08:20:27.014Z,47.00
2018-07-09T08:22:59.425Z,47.20
2018-07-09T08:25:31.847Z,47.10
2018-07-09T08:28:04.270Z,48.20
2018-07-09T08:30:36.673Z,48.20
2018-07-09T08:33:09.094Z,48.30
2018-07-09T08:35:41.489Z,47.60
2018-07-09T08:38:14.171Z,46.70
2018-07-09T08:40:46.643Z,46.60
2018-07-09T08:43:19.326Z,46.60
2018-07-09T08:45:51.753Z,47.20
2018-07-09T08:48:24.683Z,46.50
2018-07-09T08:50:57.513Z,46.70
2018-07-09T08:53:29.940Z,47.60
2018-07-09T08:56:02.426Z,48.00
2018-07-09T08:58:34.847Z,49.20
2018-07-09T09:01:07.470Z,49.30
2018-07-09T09:03:40.051Z,48.70
2018-07-09T09:06:12.544Z,48.70
2018-07-09T09:08:44.965Z,48.20
2018-07-09T09:11:17.563Z,47.90
2018-07-09T09:13:50.357Z,47.30
2018-07-09T09:16:23.002Z,47.00
2018-07-09T09:18:55.408Z,47.00
2018-07-09T09:21:27.793Z,47.80
2018-07-09T09:24:00.207Z,48.00
2018-07-09T09:26:32.597Z,47.60
2018-07-09T09:29:05.018Z,48.00
2018-07-09T09:31:37.804Z,47.40
2018-07-09T09:34:10.671Z,47.20
2018-07-09T09:36:43.077Z,45.90
2018-07-09T09:39:15.498Z,45.90
2018-07-09T09:41:47.905Z,45.90
2018-07-09T09:44:20.617Z,46.00
2018-07-09T09:46:53.278Z,45.10
2018-07-09T09:49:25.769Z,45.40
2018-07-09T09:51:58.697Z,45.40
2018-07-09T09:54:31.113Z,45.30
2018-07-09T09:57:03.732Z,45.30
2018-07-09T09:59:36.483Z,44.90
2018-07-09T10:02:08.895Z,45.10
2018-07-09T10:04:41.565Z,45.10
2018-07-09T10:07:14.328Z,45.10
2018-07-09T10:09:46.745Z,45.40
2018-07-09T10:12:19.165Z,45.10
2018-07-09T10:14:51.609Z,44.80
2018-07-09T10:17:24.448Z,45.20
2018-07-09T10:19:56.917Z,43.80
2018-07-09T10:22:29.368Z,44.30
2018-07-09T10:25:02.046Z,43.70
2018-07-09T10:27:34.451Z,44.20
2018-07-09T10:30:07.121Z,45.70
2018-07-09T10:32:39.534Z,46.60
2018-07-09T10:35:11.962Z,48.90
2018-07-09T10:37:44.595Z,49.20
2018-07-09T10:40:17.018Z,49.20
2018-07-09T10:42:49.913Z,48.70
2018-07-09T10:45:22.378Z,48.50
2018-07-09T10:47:55.061Z,47.60
2018-07-09T10:50:27.641Z,47.40
2018-07-09T10:53:00.372Z,48.00
2018-07-09T10:55:33.092Z,49.00
2018-07-09T10:58:05.493Z,49.20
2018-07-09T11:00:38.401Z,48.20
2018-07-09T11:03:10.820Z,47.80
2018-07-09T11:05:43.482Z,48.00
2018-07-09T11:08:16.167Z,49.10
2018-07-09T11:10:48.839Z,48.10
2018-07-09T11:15:53.537Z,49.90
2018-07-09T11:18:25.940Z,49.40
2018-07-09T11:20:58.579Z,49.60
2018-07-09T11:23:31.330Z,50.40
2018-07-09T11:26:04.090Z,50.60
2018-07-09T11:28:36.501Z,49.70
2018-07-09T11:31:08.925Z,49.30
2018-07-09T11:33:41.332Z,47.90
2018-07-09T11:36:14.146Z,47.80
2018-07-09T11:38:46.566Z,48.70
2018-07-09T11:41:18.986Z,49.30
2018-07-09T11:43:51.690Z,49.70
2018-07-09T11:46:24.112Z,49.50
2018-07-09T11:48:56.847Z,49.70
2018-07-09T11:51:29.273Z,50.40
2018-07-09T11:54:01.730Z,51.20
2018-07-09T11:56:34.146Z,51.80
2018-07-09T11:59:06.617Z,52.30
2018-07-09T12:01:39.285Z,52.40
2018-07-09T12:04:12.002Z,52.80
2018-07-09T12:06:44.731Z,52.70
2018-07-09T12:09:17.207Z,52.70
2018-07-09T12:11:49.629Z,52.80
2018-07-09T12:14:22.245Z,52.20
2018-07-09T12:16:54.929Z,52.40
2018-07-09T12:19:27.617Z,51.80
2018-07-09T12:22:00.113Z,51.60
2018-07-09T12:24:32.521Z,52.30
2018-07-09T12:27:05.481Z,52.10
2018-07-09T12:29:38.183Z,52.90
2018-07-09T12:32:10.593Z,52.20
2018-07-09T12:34:43.060Z,52.00
2018-07-09T12:37:15.474Z,52.30
2018-07-09T12:39:47.902Z,52.20
2018-07-09T12:44:52.815Z,52.90
2018-07-09T12:47:25.470Z,53.80
2018-07-09T12:49:57.904Z,54.00
2018-07-09T12:52:30.346Z,54.30
2018-07-09T12:55:03.066Z,53.80
2018-07-09T12:57:35.497Z,53.70
2018-07-09T13:00:07.903Z,53.50
2018-07-09T13:02:40.333Z,53.30
2018-07-09T13:05:13.262Z,53.40
2018-07-09T13:07:45.666Z,53.30
2018-07-09T13:10:18.617Z,53.10
2018-07-09T13:12:51.298Z,53.60
2018-07-09T13:15:23.976Z,52.90
2018-07-09T13:17:56.724Z,53.40
2018-07-09T13:20:29.390Z,53.50
2018-07-09T13:23:01.821Z,53.50
2018-07-09T13:25:34.578Z,53.80
2018-07-09T13:28:06.998Z,54.70
2018-07-09T13:30:39.638Z,55.10
2018-07-09T13:33:12.038Z,55.60
2018-07-09T13:35:44.457Z,55.70
2018-07-09T13:38:16.855Z,55.50
2018-07-09T13:40:49.537Z,55.30
2018-07-09T13:43:22.215Z,55.00
2018-07-09T13:45:54.893Z,55.20
2018-07-09T13:48:27.517Z,54.70
2018-07-09T13:51:00.557Z,55.00
2018-07-09T13:53:32.960Z,54.60
2018-07-09T13:56:05.700Z,53.60
2018-07-09T13:58:38.389Z,54.00
2018-07-09T14:01:10.817Z,53.90
2018-07-09T14:03:43.245Z,54.20
2018-07-09T14:06:15.657Z,54.10
2018-07-09T14:08:48.362Z,54.30
2018-07-09T14:11:21.070Z,54.00
2018-07-09T14:13:53.810Z,54.00
2018-07-09T14:16:26.241Z,53.90
2018-07-09T14:18:58.969Z,54.10
2018-07-09T14:21:31.386Z,53.80
2018-07-09T14:24:03.842Z,53.80
2018-07-09T14:26:37.165Z,53.40
2018-07-09T14:29:09.886Z,53.60
2018-07-09T14:31:42.317Z,53.50
2018-07-09T14:34:14.737Z,53.60
2018-07-09T14:36:47.173Z,53.70
2018-07-09T14:39:19.569Z,53.30
2018-07-09T14:41:52.041Z,53.70
2018-07-09T14:44:24.596Z,53.00
2018-07-09T14:46:57.043Z,53.40
2018-07-09T14:49:29.590Z,54.20
2018-07-09T14:52:02.035Z,54.00
2018-07-09T14:54:34.723Z,54.30
2018-07-09T14:57:07.241Z,54.40
2018-07-09T14:59:39.624Z,53.10
2018-07-09T15:02:12.038Z,52.50
2018-07-09T15:04:44.965Z,53.30
2018-07-09T15:07:17.405Z,53.60
2018-07-09T15:09:49.825Z,53.80
2018-07-09T15:12:22.265Z,53.50
2018-07-09T15:14:54.673Z,54.10
2018-07-09T15:17:27.102Z,54.10
2018-07-09T15:19:59.513Z,54.00
2018-07-09T15:22:31.940Z,54.00
2018-07-09T15:25:04.361Z,54.10
2018-07-09T15:27:37.110Z,54.40
2018-07-09T15:30:09.532Z,55.00
2018-07-09T15:32:42.077Z,55.30
2018-07-09T15:35:14.481Z,55.40
2018-07-09T15:37:46.905Z,55.30
2018-07-09T15:42:51.590Z,55.60
2018-07-09T15:45:24.054Z,56.10
2018-07-09T15:47:56.590Z,56.30
2018-07-09T15:50:29.293Z,56.70
2018-07-09T15:53:02.072Z,57.40
2018-07-09T15:55:34.469Z,57.70
2018-07-09T15:58:06.892Z,57.80
2018-07-09T16:00:39.320Z,57.90
2018-07-09T16:03:11.776Z,57.50
2018-07-09T16:05:44.187Z,57.70
2018-07-09T16:08:16.609Z,57.60
2018-07-09T16:10:49.038Z,57.60
2018-07-09T16:13:22.045Z,57.50
2018-07-09T16:15:54.449Z,57.70
2018-07-09T16:18:27.222Z,57.80
2018-07-09T16:20:59.862Z,57.80
2018-07-09T16:23:32.581Z,58.10
2018-07-09T16:26:05.265Z,58.50
2018-07-09T16:28:37.798Z,58.50
2018-07-09T16:31:10.469Z,58.80
2018-07-09T16:33:43.000Z,58.40
2018-07-09T16:36:15.755Z,59.00
2018-07-09T16:38:48.183Z,58.80
2018-07-09T16:41:20.825Z,58.80
2018-07-09T16:43:53.237Z,59.10
2018-07-09T16:46:25.679Z,59.40
2018-07-09T16:48:58.213Z,59.70
2018-07-09T16:51:30.585Z,60.20
2018-07-09T16:54:03.006Z,60.70
2018-07-09T16:56:35.849Z,62.10
2018-07-09T16:59:08.346Z,62.20
2018-07-09T17:01:40.823Z,63.00
2018-07-09T17:04:13.582Z,63.70
2018-07-09T17:06:45.993Z,64.30
2018-07-09T17:09:18.453Z,64.70
2018-07-09T17:11:50.889Z,64.70
2018-07-09T17:14:23.878Z,65.00
2018-07-09T17:16:56.424Z,65.20
2018-07-09T17:19:29.010Z,65.40
2018-07-09T17:22:01.535Z,65.30
2018-07-09T17:24:34.030Z,65.30
2018-07-09T17:27:06.872Z,66.00
2018-07-09T17:29:39.402Z,65.70
2018-07-09T17:32:11.889Z,65.80
2018-07-09T17:34:44.339Z,65.80
2018-07-09T17:37:16.995Z,65.80
2018-07-09T17:39:49.437Z,66.00
2018-07-09T17:42:22.105Z,66.20
2018-07-09T17:44:54.815Z,66.40
2018-07-09T17:47:27.384Z,66.90
2018-07-09T17:50:00.115Z,67.40
2018-07-09T17:52:32.680Z,67.00
2018-07-09T17:55:05.096Z,67.50
2018-07-09T17:57:37.500Z,67.40
2018-07-09T18:00:09.917Z,67.30
2018-07-09T18:02:42.659Z,67.50
2018-07-09T18:05:15.097Z,67.90
2018-07-09T18:07:47.785Z,68.10
2018-07-09T18:10:20.435Z,67.90
2018-07-09T18:12:52.781Z,68.10
2018-07-09T18:15:25.230Z,68.40
2018-07-09T18:17:57.625Z,68.80
2018-07-09T18:20:30.048Z,69.30
2018-07-09T18:23:02.710Z,69.50
2018-07-09T18:25:35.191Z,69.50
2018-07-09T18:28:07.548Z,69.70
2018-07-09T18:30:40.007Z,69.70
2018-07-09T18:33:12.402Z,70.00
2018-07-09T18:35:44.814Z,70.10
2018-07-09T18:38:17.217Z,70.30
2018-07-09T18:40:49.663Z,70.40
2018-07-09T18:43:22.059Z,70.70
2018-07-09T18:45:54.570Z,71.00
2018-07-09T18:48:27.271Z,71.30
2018-07-09T18:50:59.689Z,71.30
2018-07-09T18:53:32.190Z,71.80
2018-07-09T18:56:04.629Z,72.00
2018-07-09T18:58:37.185Z,72.40
2018-07-09T19:01:09.566Z,73.00
2018-07-09T19:03:42.087Z,73.70
2018-07-09T19:06:52.706Z,74.20
2018-07-09T19:09:25.158Z,75.50
2018-07-09T19:11:58.737Z,76.10
2018-07-09T19:14:33.169Z,77.10
2018-07-09T19:18:18.675Z,78.10
2018-07-09T19:21:27.736Z,80.00
2018-07-09T19:23:59.052Z,81.10
2018-07-09T19:26:30.429Z,82.10
2018-07-09T19:29:01.809Z,83.10
2018-07-09T19:31:33.201Z,83.60
2018-07-09T19:34:04.647Z,83.90
2018-07-09T19:36:36.094Z,84.50
2018-07-09T19:39:07.398Z,85.00
2018-07-09T19:41:38.914Z,85.30
2018-07-09T19:44:10.281Z,85.30
2018-07-09T19:46:41.673Z,84.90
2018-07-09T19:49:13.367Z,85.00
2018-07-09T19:51:44.798Z,84.80
2018-07-09T19:54:16.130Z,84.80
2018-07-09T19:56:47.527Z,84.90
2018-07-09T19:59:18.921Z,85.30
2018-07-09T20:01:50.395Z,85.40
2018-07-09T20:04:21.768Z,85.40
2018-07-09T20:06:53.158Z,86.30
2018-07-09T20:09:24.525Z,85.80
2018-07-09T20:14:27.677Z,86.30
2018-07-09T20:16:59.090Z,86.60
2018-07-09T20:19:30.685Z,86.70
2018-07-09T20:22:02.073Z,86.80
2018-07-09T20:24:33.449Z,86.80
2018-07-09T20:27:04.862Z,87.50
2018-07-09T20:29:36.270Z,86.70
2018-07-09T20:32:07.693Z,86.70
2018-07-09T20:34:39.068Z,86.80
2018-07-09T20:37:10.456Z,87.10
2018-07-09T20:39:41.838Z,87.20
2018-07-09T20:42:13.229Z,87.10
2018-07-09T20:44:44.607Z,87.00
2018-07-09T20:47:15.997Z,87.50
2018-07-09T20:49:47.368Z,87.80
2018-07-09T20:52:18.759Z,87.80
2018-07-09T20:54:50.137Z,87.80
2018-07-09T20:57:21.523Z,88.00
2018-07-09T20:59:52.908Z,87.70
2018-07-09T21:02:24.301Z,88.00
2018-07-09T21:04:55.681Z,88.20
2018-07-09T21:07:27.074Z,88.40
2018-07-09T21:09:58.457Z,88.40
2018-07-09T21:12:29.843Z,88.50
