createdAt,value
2022-10-25T00:01:23.531Z,12.37
2022-10-25T00:05:25.015Z,12.35
2022-10-25T00:09:26.397Z,12.28
2022-10-25T00:13:27.860Z,12.34
2022-10-25T00:17:29.299Z,12.32
2022-10-25T00:21:31.520Z,12.37
2022-10-25T00:29:44.995Z,12.16
2022-10-25T00:33:46.450Z,12.19
2022-10-25T00:37:48.531Z,12.18
2022-10-25T00:41:49.978Z,12.10
2022-10-25T00:45:54.341Z,12.10
2022-10-25T00:50:05.617Z,12.20
2022-10-25T00:54:11.140Z,12.22
2022-10-25T00:58:17.865Z,12.10
2022-10-25T01:02:22.136Z,12.14
2022-10-25T01:06:29.833Z,12.11
2022-10-25T01:10:31.951Z,12.22
2022-10-25T01:14:36.486Z,12.21
2022-10-25T01:18:55.022Z,12.38
2022-10-25T01:23:08.123Z,12.56
2022-10-25T01:27:31.319Z,12.60
2022-10-25T01:31:48.713Z,12.61
2022-10-25T01:36:02.553Z,12.57
2022-10-25T01:40:21.250Z,12.68
2022-10-25T01:44:44.169Z,12.68
2022-10-25T01:48:50.620Z,12.71
2022-10-25T01:52:52.234Z,12.68
2022-10-25T01:57:12.311Z,12.66
2022-10-25T02:01:22.822Z,12.66
2022-10-25T02:05:33.125Z,12.54
2022-10-25T02:09:50.292Z,12.59
2022-10-25T02:14:13.902Z,12.55
2022-10-25T02:18:19.458Z,12.53
2022-10-25T02:22:25.784Z,12.43
2022-10-25T02:26:27.910Z,12.45
2022-10-25T02:30:32.268Z,12.49
2022-10-25T02:34:34.382Z,12.40
2022-10-25T02:38:36.206Z,12.49
2022-10-25T02:42:37.638Z,12.54
2022-10-25T02:46:39.228Z,12.52
2022-10-25T02:50:40.638Z,12.59
2022-10-25T02:54:42.040Z,12.55
2022-10-25T02:58:44.693Z,12.45
2022-10-25T03:02:46.540Z,12.55
2022-10-25T03:06:48.158Z,12.59
2022-10-25T03:10:50.400Z,12.62
2022-10-25T03:14:51.801Z,12.62
2022-10-25T03:18:56.458Z,12.62
2022-10-25T03:22:57.900Z,12.68
2022-10-25T03:26:59.429Z,12.70
2022-10-25T03:31:01.035Z,12.66
2022-10-25T03:35:02.445Z,12.65
2022-10-25T03:39:03.924Z,12.73
2022-10-25T03:43:05.266Z,12.73
2022-10-25T03:47:06.646Z,12.73
2022-10-25T03:51:08.117Z,12.83
2022-10-25T03:55:10.291Z,12.81
2022-10-25T03:59:11.671Z,12.80
2022-10-25T04:03:13.039Z,12.89
2022-10-25T04:07:14.806Z,12.93
2022-10-25T04:11:16.285Z,12.88
2022-10-25T04:15:17.679Z,12.93
2022-10-25T04:19:19.053Z,12.95
2022-10-25T04:23:20.447Z,12.81
2022-10-25T04:27:21.813Z,12.82
2022-10-25T04:31:23.849Z,12.82
2022-10-25T04:35:25.238Z,12.88
2022-10-25T04:39:26.631Z,12.82
2022-10-25T04:43:29.167Z,12.67
2022-10-25T04:47:32.025Z,12.80
2022-10-25T04:51:34.280Z,12.72
2022-10-25T04:55:35.698Z,12.71
2022-10-25T04:59:37.087Z,12.75
2022-10-25T05:03:38.663Z,12.71
2022-10-25T05:07:40.030Z,12.60
2022-10-25T05:11:41.388Z,12.44
2022-10-25T05:15:42.766Z,12.45
2022-10-25T05:19:44.109Z,12.54
2022-10-25T05:23:46.045Z,12.35
2022-10-25T05:27:47.440Z,12.51
2022-10-25T05:31:48.866Z,12.40
2022-10-25T05:35:50.277Z,12.29
2022-10-25T05:39:51.705Z,12.33
2022-10-25T05:43:53.493Z,12.24
2022-10-25T05:47:54.866Z,12.24
2022-10-25T05:51:56.292Z,12.22
2022-10-25T05:56:02.856Z,12.20
2022-10-25T06:00:04.867Z,12.26
2022-10-25T06:04:06.635Z,12.32
2022-10-25T06:08:08.010Z,12.43
2022-10-25T06:12:09.691Z,12.33
2022-10-25T06:16:14.027Z,12.43
2022-10-25T06:20:15.441Z,12.37
2022-10-25T06:24:16.826Z,12.51
2022-10-25T06:28:18.187Z,12.49
2022-10-25T06:32:19.551Z,12.45
2022-10-25T06:36:23.027Z,12.52
2022-10-25T06:40:24.423Z,12.45
2022-10-25T06:44:25.783Z,12.50
2022-10-25T06:48:27.170Z,12.38
2022-10-25T06:52:29.035Z,12.45
2022-10-25T06:56:30.426Z,12.52
2022-10-25T07:00:31.816Z,12.57
2022-10-25T07:04:33.303Z,12.70
2022-10-25T07:08:35.993Z,12.73
2022-10-25T07:12:38.095Z,12.65
2022-10-25T07:16:39.719Z,12.75
2022-10-25T07:20:41.468Z,12.72
2022-10-25T07:24:42.900Z,12.76
2022-10-25T07:28:46.484Z,12.80
2022-10-25T07:32:47.856Z,12.82
2022-10-25T07:36:49.263Z,12.93
2022-10-25T07:40:59.944Z,12.98
2022-10-25T07:45:01.431Z,12.77
2022-10-25T07:49:02.971Z,12.71
2022-10-25T07:53:04.405Z,12.98
2022-10-25T07:57:06.465Z,12.93
2022-10-25T08:01:10.318Z,12.90
2022-10-25T08:05:11.748Z,12.98
2022-10-25T08:09:14.713Z,13.05
2022-10-25T08:13:22.484Z,13.17
2022-10-25T08:17:23.917Z,12.75
2022-10-25T08:21:25.328Z,12.77
2022-10-25T08:25:28.565Z,12.62
2022-10-25T08:29:29.940Z,12.43
2022-10-25T08:33:32.719Z,12.44
2022-10-25T08:37:34.171Z,12.18
2022-10-25T08:41:56.595Z,12.58
2022-10-25T08:46:06.061Z,12.41
2022-10-25T08:50:24.305Z,12.51
2022-10-25T08:54:33.280Z,12.64
2022-10-25T08:58:47.668Z,12.75
2022-10-25T09:02:54.723Z,12.85
2022-10-25T09:07:28.254Z,12.83
2022-10-25T09:11:54.522Z,13.10
2022-10-25T09:16:07.598Z,13.28
2022-10-25T09:20:34.649Z,13.33
2022-10-25T09:24:48.597Z,13.43
2022-10-25T09:29:02.375Z,13.48
2022-10-25T09:33:09.952Z,13.52
2022-10-25T09:37:20.596Z,13.73
2022-10-25T09:41:54.431Z,13.85
2022-10-25T09:45:59.236Z,13.90
2022-10-25T09:50:00.580Z,14.00
2022-10-25T09:54:13.563Z,13.98
2022-10-25T09:58:27.118Z,14.12
2022-10-25T10:02:28.664Z,14.20
2022-10-25T10:06:37.570Z,14.10
2022-10-25T10:10:40.019Z,14.22
2022-10-25T10:14:47.756Z,14.32
2022-10-25T10:18:49.189Z,14.22
2022-10-25T10:22:52.912Z,14.50
2022-10-25T10:26:57.349Z,14.71
2022-10-25T10:30:59.460Z,15.06
2022-10-25T10:35:02.688Z,14.90
2022-10-25T10:39:20.901Z,14.60
2022-10-25T10:43:32.981Z,14.44
2022-10-25T10:47:36.769Z,14.53
2022-10-25T10:51:44.331Z,14.59
2022-10-25T10:55:46.180Z,14.43
2022-10-25T10:59:56.265Z,14.51
2022-10-25T11:04:00.923Z,14.56
2022-10-25T11:08:08.477Z,14.70
2022-10-25T11:12:18.014Z,15.38
2022-10-25T11:16:32.274Z,16.45
2022-10-25T11:20:44.096Z,16.76
2022-10-25T11:25:08.152Z,16.24
2022-10-25T11:29:27.006Z,15.93
2022-10-25T11:33:38.133Z,16.06
2022-10-25T11:37:46.142Z,16.56
2022-10-25T11:46:23.762Z,15.99
2022-10-25T11:50:39.961Z,16.35
2022-10-25T11:55:16.907Z,16.89
2022-10-25T11:59:41.752Z,16.18
2022-10-25T12:03:52.150Z,16.01
2022-10-25T12:08:38.072Z,15.70
2022-10-25T12:12:45.286Z,15.78
2022-10-25T12:16:47.489Z,16.24
2022-10-25T12:20:50.048Z,16.44
2022-10-25T12:24:59.586Z,16.54
2022-10-25T12:29:04.697Z,16.00
2022-10-25T12:33:24.591Z,15.77
2022-10-25T12:37:40.783Z,15.93
2022-10-25T12:41:45.062Z,16.26
2022-10-25T12:46:07.799Z,16.75
2022-10-25T12:50:27.346Z,16.91
2022-10-25T12:55:16.678Z,17.86
2022-10-25T12:59:42.967Z,17.61
2022-10-25T13:04:11.991Z,16.86
2022-10-25T13:08:18.425Z,17.52
2022-10-25T13:12:22.233Z,16.67
2022-10-25T13:16:30.108Z,16.43
2022-10-25T13:20:34.495Z,15.92
2022-10-25T13:24:43.550Z,15.91
2022-10-25T13:28:49.803Z,15.71
2022-10-25T13:33:16.038Z,15.59
2022-10-25T13:37:32.505Z,15.34
2022-10-25T13:41:45.382Z,15.23
2022-10-25T13:45:53.979Z,14.65
2022-10-25T13:49:55.665Z,14.51
2022-10-25T13:54:02.444Z,14.05
2022-10-25T13:58:31.567Z,13.74
2022-10-25T14:03:05.395Z,13.99
2022-10-25T14:07:51.990Z,13.78
2022-10-25T14:11:59.454Z,13.88
2022-10-25T14:16:04.486Z,13.71
2022-10-25T14:20:24.299Z,13.86
2022-10-25T14:24:25.757Z,13.93
2022-10-25T14:28:29.818Z,14.07
2022-10-25T14:32:31.196Z,13.79
2022-10-25T14:36:36.513Z,13.80
2022-10-25T14:40:38.027Z,14.06
2022-10-25T14:44:48.667Z,13.88
2022-10-25T14:48:54.870Z,13.85
2022-10-25T14:52:58.057Z,13.77
2022-10-25T14:57:06.245Z,13.66
2022-10-25T15:01:12.178Z,13.75
2022-10-25T15:05:22.477Z,13.87
2022-10-25T15:13:48.312Z,14.11
2022-10-25T15:17:50.796Z,14.16
2022-10-25T15:21:53.166Z,14.33
2022-10-25T15:25:54.578Z,14.11
2022-10-25T15:29:56.016Z,14.09
2022-10-25T15:34:03.574Z,14.14
2022-10-25T15:38:05.842Z,13.90
2022-10-25T15:42:08.491Z,13.85
2022-10-25T15:46:26.092Z,13.65
2022-10-25T15:50:27.593Z,13.66
2022-10-25T15:54:29.058Z,13.65
2022-10-25T15:58:30.431Z,13.58
2022-10-25T16:02:32.436Z,13.55
2022-10-25T16:06:33.811Z,13.58
2022-10-25T16:10:36.257Z,13.34
2022-10-25T16:14:37.765Z,13.15
2022-10-25T16:18:39.107Z,13.09
2022-10-25T16:22:40.460Z,13.17
2022-10-25T16:26:45.082Z,13.09
2022-10-25T16:30:47.122Z,13.11
2022-10-25T16:34:48.584Z,12.74
2022-10-25T16:38:50.050Z,12.33
2022-10-25T16:42:51.513Z,12.52
2022-10-25T16:46:53.112Z,12.62
2022-10-25T16:50:54.479Z,12.67
2022-10-25T16:54:55.828Z,12.64
2022-10-25T16:58:57.169Z,12.26
2022-10-25T17:02:58.735Z,12.31
2022-10-25T17:07:00.796Z,12.33
2022-10-25T17:11:02.245Z,12.21
2022-10-25T17:15:03.815Z,12.14
2022-10-25T17:19:05.284Z,12.02
2022-10-25T17:23:06.695Z,11.96
2022-10-25T17:27:08.156Z,11.89
2022-10-25T17:31:10.819Z,12.03
2022-10-25T17:35:12.879Z,11.99
2022-10-25T17:39:16.710Z,11.97
2022-10-25T17:43:18.085Z,12.00
2022-10-25T17:47:19.485Z,12.01
2022-10-25T17:51:20.893Z,11.94
2022-10-25T17:55:22.284Z,11.91
2022-10-25T17:59:23.897Z,11.90
2022-10-25T18:03:25.467Z,11.82
2022-10-25T18:07:29.972Z,11.91
2022-10-25T18:11:34.098Z,11.92
2022-10-25T18:15:38.251Z,11.80
2022-10-25T18:19:40.729Z,11.78
2022-10-25T18:23:42.279Z,11.71
2022-10-25T18:27:43.704Z,11.71
2022-10-25T18:31:45.139Z,11.54
2022-10-25T18:35:46.530Z,11.53
2022-10-25T18:39:48.374Z,11.38
2022-10-25T18:43:50.599Z,11.37
2022-10-25T18:47:53.854Z,11.14
2022-10-25T18:51:55.241Z,11.01
2022-10-25T18:55:56.627Z,10.89
2022-10-25T18:59:58.028Z,10.89
2022-10-25T19:04:01.255Z,10.93
2022-10-25T19:08:02.653Z,10.83
2022-10-25T19:12:04.327Z,10.74
2022-10-25T19:16:06.583Z,10.72
2022-10-25T19:20:08.533Z,10.68
2022-10-25T19:24:14.910Z,10.56
2022-10-25T19:28:16.364Z,10.57
2022-10-25T19:32:17.869Z,10.56
2022-10-25T19:36:20.102Z,10.58
2022-10-25T19:40:21.503Z,10.50
2022-10-25T19:44:23.036Z,10.42
2022-10-25T19:48:24.856Z,10.24
2022-10-25T19:52:26.254Z,10.21
2022-10-25T19:56:27.739Z,10.23
2022-10-25T20:00:29.135Z,10.27
2022-10-25T20:04:30.638Z,10.12
2022-10-25T20:08:33.974Z,10.16
2022-10-25T20:12:35.406Z,9.93
2022-10-25T20:16:36.857Z,9.86
2022-10-25T20:20:38.912Z,10.32
2022-10-25T20:24:40.294Z,10.46
2022-10-25T20:28:42.238Z,10.32
2022-10-25T20:32:43.700Z,10.32
2022-10-25T20:36:45.848Z,10.35
2022-10-25T20:40:47.274Z,10.23
2022-10-25T20:44:48.763Z,10.03
2022-10-25T20:48:51.272Z,9.66
2022-10-25T20:53:09.233Z,9.32
2022-10-25T20:57:11.404Z,9.75
2022-10-25T21:01:13.173Z,9.97
2022-10-25T21:05:14.826Z,9.93
2022-10-25T21:09:16.231Z,9.43
2022-10-25T21:13:17.614Z,9.48
2022-10-25T21:17:19.089Z,9.81
2022-10-25T21:21:20.760Z,9.71
2022-10-25T21:25:22.294Z,9.76
2022-10-25T21:29:23.798Z,9.47
2022-10-25T21:33:25.191Z,9.38
2022-10-25T21:37:27.064Z,9.47
2022-10-25T21:41:29.575Z,9.55
2022-10-25T21:45:30.975Z,9.48
2022-10-25T21:49:32.705Z,9.50
2022-10-25T21:53:34.167Z,9.40
2022-10-25T21:57:36.251Z,9.29
2022-10-25T22:01:37.681Z,9.19
2022-10-25T22:05:43.101Z,9.15
2022-10-25T22:09:44.485Z,9.15
2022-10-25T22:13:46.757Z,9.16
2022-10-25T22:17:48.159Z,9.17
2022-10-25T22:21:51.067Z,9.11
2022-10-25T22:25:52.584Z,8.99
2022-10-25T22:29:53.937Z,9.02
2022-10-25T22:34:00.519Z,8.93
2022-10-25T22:38:02.272Z,9.00
2022-10-25T22:42:11.226Z,9.04
2022-10-25T22:46:15.858Z,8.95
2022-10-25T22:50:17.241Z,8.87
2022-10-25T22:54:18.630Z,8.89
2022-10-25T22:58:20.026Z,8.73
2022-10-25T23:02:21.548Z,8.70
2022-10-25T23:06:26.415Z,8.54
2022-10-25T23:10:27.785Z,8.74
2022-10-25T23:14:29.283Z,8.81
2022-10-25T23:18:31.267Z,8.70
2022-10-25T23:22:32.601Z,8.45
2022-10-25T23:26:36.332Z,8.45
2022-10-25T23:30:38.307Z,8.50
2022-10-25T23:34:39.691Z,8.44
2022-10-25T23:38:41.856Z,8.50
2022-10-25T23:46:50.256Z,8.41
2022-10-25T23:50:56.691Z,8.32
2022-10-25T23:54:58.284Z,8.28
2022-10-25T23:59:00.342Z,8.40
