createdAt,value
2019-01-30T00:02:22.131Z,4.67
2019-01-30T00:04:52.628Z,4.63
2019-01-30T00:07:23.078Z,4.72
2019-01-30T00:09:53.528Z,4.73
2019-01-30T00:12:23.982Z,4.81
2019-01-30T00:14:54.465Z,4.92
2019-01-30T00:17:24.894Z,4.90
2019-01-30T00:19:55.364Z,4.88
2019-01-30T00:22:25.809Z,4.87
2019-01-30T00:24:56.263Z,4.83
2019-01-30T00:27:26.640Z,4.87
2019-01-30T00:30:03.921Z,4.72
2019-01-30T00:32:29.670Z,4.58
2019-01-30T00:35:00.298Z,4.49
2019-01-30T00:37:30.680Z,4.66
2019-01-30T00:40:01.259Z,4.74
2019-01-30T00:42:31.736Z,4.77
2019-01-30T00:45:02.205Z,4.85
2019-01-30T00:47:34.927Z,4.82
2019-01-30T00:50:05.497Z,4.78
2019-01-30T00:52:36.029Z,4.83
2019-01-30T00:55:06.972Z,4.78
2019-01-30T00:57:37.393Z,4.72
2019-01-30T01:00:14.624Z,4.74
2019-01-30T01:02:43.468Z,4.59
2019-01-30T01:05:15.233Z,4.63
2019-01-30T01:07:45.672Z,4.59
2019-01-30T01:10:16.732Z,4.69
2019-01-30T01:12:47.150Z,4.73
2019-01-30T01:15:17.624Z,4.76
2019-01-30T01:17:48.051Z,4.78
2019-01-30T01:20:18.541Z,4.85
2019-01-30T01:22:48.996Z,4.95
2019-01-30T01:25:19.436Z,4.83
2019-01-30T01:27:49.896Z,4.70
2019-01-30T01:30:25.800Z,4.55
2019-01-30T01:32:56.381Z,4.55
2019-01-30T01:35:26.871Z,4.70
2019-01-30T01:37:57.337Z,4.72
2019-01-30T01:40:27.872Z,4.72
2019-01-30T01:42:58.330Z,4.74
2019-01-30T01:45:28.756Z,4.81
2019-01-30T01:47:59.120Z,4.85
2019-01-30T01:50:29.462Z,4.82
2019-01-30T01:52:59.904Z,4.78
2019-01-30T01:55:30.743Z,4.92
2019-01-30T01:58:01.188Z,4.99
2019-01-30T02:00:35.661Z,5.10
2019-01-30T02:03:03.763Z,5.20
2019-01-30T02:05:34.236Z,5.08
2019-01-30T02:08:04.705Z,5.14
2019-01-30T02:10:35.788Z,5.22
2019-01-30T02:13:06.330Z,5.23
2019-01-30T02:15:36.758Z,5.34
2019-01-30T02:18:08.577Z,5.29
2019-01-30T02:20:39.174Z,5.16
2019-01-30T02:23:09.598Z,5.10
2019-01-30T02:25:40.010Z,5.07
2019-01-30T02:28:10.443Z,5.14
2019-01-30T02:30:47.546Z,5.15
2019-01-30T02:33:13.057Z,5.10
2019-01-30T02:35:43.425Z,5.15
2019-01-30T02:38:13.890Z,5.18
2019-01-30T02:40:44.337Z,5.10
2019-01-30T02:43:14.790Z,5.16
2019-01-30T02:45:45.293Z,5.13
2019-01-30T02:48:15.736Z,5.10
2019-01-30T02:50:46.101Z,5.01
2019-01-30T02:53:16.551Z,4.96
2019-01-30T02:55:47.003Z,4.77
2019-01-30T02:58:17.422Z,4.74
2019-01-30T03:00:58.532Z,4.87
2019-01-30T03:03:19.991Z,4.81
2019-01-30T03:05:50.469Z,4.79
2019-01-30T03:08:20.911Z,4.69
2019-01-30T03:10:51.333Z,4.80
2019-01-30T03:13:21.792Z,4.80
2019-01-30T03:15:52.250Z,4.79
2019-01-30T03:18:22.678Z,4.83
2019-01-30T03:20:53.108Z,4.82
2019-01-30T03:23:23.578Z,4.83
2019-01-30T03:25:54.013Z,4.84
2019-01-30T03:28:24.446Z,4.79
2019-01-30T03:30:54.893Z,4.59
2019-01-30T03:33:25.329Z,4.60
2019-01-30T03:35:55.727Z,4.76
2019-01-30T03:38:26.183Z,4.85
2019-01-30T03:40:56.628Z,4.91
2019-01-30T03:43:27.058Z,5.03
2019-01-30T03:45:57.491Z,5.15
2019-01-30T03:48:27.933Z,5.28
2019-01-30T03:50:58.297Z,5.41
2019-01-30T03:53:28.829Z,5.49
2019-01-30T03:55:59.293Z,5.54
2019-01-30T03:58:29.741Z,5.60
2019-01-30T04:01:00.191Z,5.66
2019-01-30T04:03:30.633Z,5.60
2019-01-30T04:06:01.089Z,5.76
2019-01-30T04:08:31.462Z,5.80
2019-01-30T04:11:01.837Z,5.80
2019-01-30T04:13:32.297Z,5.81
2019-01-30T04:16:02.711Z,5.79
2019-01-30T04:18:33.149Z,5.79
2019-01-30T04:21:03.573Z,5.84
2019-01-30T04:23:34.011Z,5.87
2019-01-30T04:26:04.455Z,5.86
2019-01-30T04:28:34.984Z,6.00
2019-01-30T04:31:05.414Z,6.07
2019-01-30T04:33:35.853Z,6.10
2019-01-30T04:36:06.257Z,6.20
2019-01-30T04:38:36.706Z,6.20
2019-01-30T04:41:07.134Z,6.13
2019-01-30T04:43:37.575Z,6.25
2019-01-30T04:46:08.002Z,6.24
2019-01-30T04:48:38.447Z,6.30
2019-01-30T04:51:08.911Z,6.32
2019-01-30T04:53:39.351Z,6.47
2019-01-30T04:56:09.811Z,6.48
2019-01-30T04:58:40.253Z,6.38
2019-01-30T05:01:11.654Z,6.37
2019-01-30T05:03:42.105Z,6.28
2019-01-30T05:06:12.578Z,6.30
2019-01-30T05:08:42.991Z,6.28
2019-01-30T05:11:13.460Z,6.34
2019-01-30T05:13:44.364Z,6.32
2019-01-30T05:16:14.759Z,6.34
2019-01-30T05:18:45.232Z,6.47
2019-01-30T05:21:15.687Z,6.48
2019-01-30T05:23:46.140Z,6.50
2019-01-30T05:26:16.578Z,6.55
2019-01-30T05:28:47.036Z,6.52
2019-01-30T05:31:17.512Z,6.47
2019-01-30T05:33:48.375Z,6.60
2019-01-30T05:36:18.816Z,6.65
2019-01-30T05:38:49.360Z,6.63
2019-01-30T05:41:20.011Z,6.53
2019-01-30T05:43:50.462Z,6.46
2019-01-30T05:46:20.912Z,6.31
2019-01-30T05:48:51.432Z,6.29
2019-01-30T05:51:21.913Z,6.28
2019-01-30T05:53:52.401Z,6.33
2019-01-30T05:56:22.850Z,6.36
2019-01-30T05:58:53.575Z,6.35
2019-01-30T06:01:24.016Z,6.40
2019-01-30T06:03:54.470Z,6.33
2019-01-30T06:06:24.943Z,6.29
2019-01-30T06:08:55.435Z,6.25
2019-01-30T06:11:25.887Z,6.26
2019-01-30T06:13:56.381Z,6.40
2019-01-30T06:16:26.824Z,6.25
2019-01-30T06:18:57.278Z,6.12
2019-01-30T06:21:27.652Z,6.19
2019-01-30T06:23:58.122Z,6.24
2019-01-30T06:26:28.497Z,6.37
2019-01-30T06:28:58.945Z,6.40
2019-01-30T06:31:29.415Z,6.54
2019-01-30T06:33:59.824Z,6.62
2019-01-30T06:36:30.331Z,6.72
2019-01-30T06:39:00.768Z,6.77
2019-01-30T06:41:32.423Z,6.76
2019-01-30T06:44:02.900Z,6.75
2019-01-30T06:46:33.298Z,6.77
2019-01-30T06:49:03.769Z,6.92
2019-01-30T06:51:34.228Z,7.16
2019-01-30T06:54:04.698Z,7.22
2019-01-30T06:56:35.154Z,7.33
2019-01-30T06:59:05.613Z,7.43
2019-01-30T07:01:35.996Z,7.52
2019-01-30T07:04:06.468Z,7.73
2019-01-30T07:06:36.911Z,7.80
2019-01-30T07:09:10.807Z,7.98
2019-01-30T07:11:41.282Z,8.11
2019-01-30T07:14:11.759Z,8.28
2019-01-30T07:16:42.785Z,8.44
2019-01-30T07:19:13.826Z,8.64
2019-01-30T07:21:44.912Z,8.65
2019-01-30T07:24:15.962Z,8.88
2019-01-30T07:26:47.003Z,8.85
2019-01-30T07:29:18.049Z,8.93
2019-01-30T07:31:49.101Z,8.82
2019-01-30T07:34:21.152Z,8.93
2019-01-30T07:36:52.243Z,8.97
2019-01-30T07:39:23.281Z,8.94
2019-01-30T07:41:54.312Z,8.91
2019-01-30T07:44:25.361Z,8.98
2019-01-30T07:46:56.430Z,9.11
2019-01-30T07:49:27.535Z,9.23
2019-01-30T07:51:58.597Z,9.25
2019-01-30T07:54:29.645Z,9.22
2019-01-30T07:57:00.700Z,9.15
2019-01-30T07:59:32.171Z,9.13
2019-01-30T08:02:03.190Z,8.99
2019-01-30T08:04:34.262Z,8.95
2019-01-30T08:07:05.313Z,9.09
2019-01-30T08:09:36.328Z,9.10
2019-01-30T08:12:07.609Z,9.15
2019-01-30T08:14:38.677Z,9.14
2019-01-30T08:17:09.692Z,9.14
2019-01-30T08:19:40.756Z,9.30
2019-01-30T08:22:11.823Z,9.56
2019-01-30T08:24:43.096Z,9.78
2019-01-30T08:27:14.494Z,9.93
2019-01-30T08:29:46.940Z,10.08
2019-01-30T08:32:18.004Z,9.87
2019-01-30T08:34:49.060Z,9.85
2019-01-30T08:37:20.084Z,9.99
2019-01-30T08:39:51.142Z,10.15
2019-01-30T08:42:22.164Z,10.33
2019-01-30T08:44:53.216Z,10.57
2019-01-30T08:47:24.264Z,10.32
2019-01-30T08:49:55.314Z,10.44
2019-01-30T08:52:26.346Z,10.50
2019-01-30T08:54:57.386Z,10.61
2019-01-30T08:57:28.446Z,10.64
2019-01-30T08:59:59.470Z,10.65
2019-01-30T09:02:30.525Z,10.59
2019-01-30T09:05:01.564Z,10.51
2019-01-30T09:07:43.573Z,10.59
2019-01-30T09:10:06.615Z,10.72
2019-01-30T09:12:37.662Z,10.78
2019-01-30T09:15:10.109Z,10.98
2019-01-30T09:17:41.159Z,10.82
2019-01-30T09:20:14.607Z,10.71
2019-01-30T09:22:45.653Z,11.09
2019-01-30T09:25:18.487Z,11.36
2019-01-30T09:27:50.038Z,11.46
2019-01-30T09:30:23.278Z,11.56
2019-01-30T09:32:55.501Z,11.55
2019-01-30T09:35:26.847Z,11.53
2019-01-30T09:37:57.868Z,11.54
2019-01-30T09:40:28.957Z,11.55
2019-01-30T09:43:00.010Z,11.62
2019-01-30T09:45:31.043Z,11.51
2019-01-30T09:48:02.069Z,11.35
2019-01-30T09:50:34.311Z,11.65
2019-01-30T09:53:07.348Z,11.71
2019-01-30T09:55:38.379Z,11.58
2019-01-30T09:58:09.385Z,11.75
2019-01-30T10:00:40.531Z,11.94
2019-01-30T10:03:11.732Z,11.90
2019-01-30T10:05:42.687Z,11.88
2019-01-30T10:08:13.744Z,11.97
2019-01-30T10:10:44.814Z,11.86
2019-01-30T10:13:15.870Z,11.92
2019-01-30T10:15:47.804Z,12.15
2019-01-30T10:18:18.794Z,12.18
2019-01-30T10:20:49.844Z,12.39
2019-01-30T10:23:20.861Z,12.33
2019-01-30T10:25:51.894Z,12.60
2019-01-30T10:28:22.934Z,12.38
2019-01-30T10:30:53.978Z,12.41
2019-01-30T10:33:24.980Z,12.78
2019-01-30T10:35:56.038Z,12.81
2019-01-30T10:38:27.092Z,12.75
2019-01-30T10:40:58.106Z,12.62
2019-01-30T10:43:29.162Z,12.46
2019-01-30T10:46:01.249Z,12.71
2019-01-30T10:48:32.289Z,12.74
2019-01-30T10:51:03.330Z,12.51
2019-01-30T10:53:34.392Z,12.52
2019-01-30T10:56:05.430Z,12.08
2019-01-30T10:58:36.455Z,12.37
2019-01-30T11:01:07.494Z,12.47
2019-01-30T11:03:38.814Z,12.71
2019-01-30T11:06:09.883Z,12.96
2019-01-30T11:08:40.891Z,12.99
2019-01-30T11:11:11.949Z,12.95
2019-01-30T11:13:42.994Z,12.69
2019-01-30T11:16:14.094Z,12.77
2019-01-30T11:18:45.077Z,12.96
2019-01-30T11:21:16.165Z,13.00
2019-01-30T11:23:47.187Z,13.00
2019-01-30T11:26:18.249Z,13.06
2019-01-30T11:28:49.273Z,13.25
2019-01-30T11:31:20.349Z,13.30
2019-01-30T11:33:51.438Z,13.52
2019-01-30T11:36:22.468Z,13.84
2019-01-30T11:38:53.558Z,13.78
2019-01-30T11:41:24.608Z,13.35
2019-01-30T11:43:55.646Z,13.48
2019-01-30T11:46:26.694Z,13.64
2019-01-30T11:48:57.739Z,13.69
2019-01-30T11:51:28.750Z,13.56
2019-01-30T11:53:59.813Z,13.78
2019-01-30T11:56:31.134Z,13.85
2019-01-30T11:59:02.193Z,13.93
2019-01-30T12:01:33.232Z,14.10
2019-01-30T12:04:04.205Z,14.16
2019-01-30T12:06:35.168Z,13.85
2019-01-30T12:09:08.192Z,13.79
2019-01-30T12:11:39.243Z,13.77
2019-01-30T12:14:10.291Z,13.32
2019-01-30T12:16:41.284Z,13.34
2019-01-30T12:19:12.326Z,13.24
2019-01-30T12:21:43.361Z,13.30
2019-01-30T12:24:14.436Z,13.27
2019-01-30T12:26:45.472Z,13.15
2019-01-30T12:29:17.571Z,13.41
2019-01-30T12:31:48.618Z,13.63
2019-01-30T12:34:28.153Z,13.49
2019-01-30T12:36:52.271Z,13.58
2019-01-30T12:39:23.295Z,13.98
2019-01-30T12:41:54.341Z,13.87
2019-01-30T12:44:25.427Z,13.69
2019-01-30T12:46:56.469Z,13.60
2019-01-30T12:49:27.489Z,13.53
2019-01-30T12:51:58.526Z,13.41
2019-01-30T12:54:29.577Z,13.24
2019-01-30T12:57:00.595Z,13.12
2019-01-30T12:59:31.623Z,13.10
2019-01-30T13:02:02.631Z,13.07
2019-01-30T13:04:38.906Z,13.05
2019-01-30T13:07:06.398Z,13.11
2019-01-30T13:09:37.426Z,13.15
2019-01-30T13:12:08.510Z,12.90
2019-01-30T13:14:39.533Z,12.93
2019-01-30T13:17:10.638Z,12.92
2019-01-30T13:19:41.767Z,12.78
2019-01-30T13:22:12.717Z,12.67
2019-01-30T13:24:43.755Z,12.65
2019-01-30T13:27:14.781Z,12.63
2019-01-30T13:29:45.817Z,12.48
2019-01-30T13:32:16.966Z,12.43
2019-01-30T13:34:48.934Z,12.34
2019-01-30T13:37:20.277Z,12.29
2019-01-30T13:39:51.300Z,12.31
2019-01-30T13:42:22.367Z,12.18
2019-01-30T13:44:53.400Z,12.07
2019-01-30T13:47:24.428Z,12.08
2019-01-30T13:49:55.451Z,11.97
2019-01-30T13:52:26.586Z,11.95
2019-01-30T13:54:57.579Z,11.90
2019-01-30T13:57:28.652Z,11.86
2019-01-30T13:59:59.677Z,11.86
2019-01-30T14:02:30.725Z,11.74
2019-01-30T14:05:01.790Z,11.69
2019-01-30T14:07:32.818Z,11.74
2019-01-30T14:10:03.881Z,11.64
2019-01-30T14:12:34.958Z,11.62
2019-01-30T14:15:06.688Z,11.52
2019-01-30T14:17:37.698Z,11.47
2019-01-30T14:20:09.547Z,11.39
2019-01-30T14:22:40.556Z,11.39
2019-01-30T14:25:12.145Z,11.32
2019-01-30T14:27:43.234Z,11.29
2019-01-30T14:30:17.537Z,11.30
2019-01-30T14:32:48.601Z,11.25
2019-01-30T14:35:19.714Z,11.26
2019-01-30T14:37:52.007Z,11.21
2019-01-30T14:40:23.215Z,11.17
2019-01-30T14:42:54.309Z,11.08
2019-01-30T14:45:25.370Z,10.96
2019-01-30T14:47:56.431Z,10.89
2019-01-30T14:50:27.500Z,10.89
2019-01-30T14:52:58.542Z,10.77
2019-01-30T14:55:29.867Z,10.79
2019-01-30T14:58:00.850Z,10.77
2019-01-30T15:00:32.663Z,10.72
2019-01-30T15:03:03.700Z,10.74
2019-01-30T15:05:34.694Z,10.74
2019-01-30T15:08:05.768Z,10.75
2019-01-30T15:10:36.805Z,10.73
2019-01-30T15:13:08.383Z,10.68
2019-01-30T15:15:39.401Z,10.62
2019-01-30T15:18:10.512Z,10.57
2019-01-30T15:20:41.540Z,10.54
2019-01-30T15:23:12.790Z,10.51
2019-01-30T15:25:43.853Z,10.51
2019-01-30T15:28:14.913Z,10.47
2019-01-30T15:30:47.845Z,10.46
2019-01-30T15:33:19.165Z,10.47
2019-01-30T15:35:50.214Z,10.53
2019-01-30T15:38:21.282Z,10.55
2019-01-30T15:40:52.328Z,10.56
2019-01-30T15:43:23.383Z,10.55
2019-01-30T15:45:54.424Z,10.52
2019-01-30T15:48:25.468Z,10.42
2019-01-30T15:50:56.520Z,10.38
2019-01-30T15:53:28.413Z,10.31
2019-01-30T15:55:59.466Z,10.24
2019-01-30T15:58:30.559Z,10.30
2019-01-30T16:01:12.410Z,10.27
2019-01-30T16:03:43.573Z,10.29
2019-01-30T16:06:14.625Z,10.26
2019-01-30T16:08:45.708Z,10.22
2019-01-30T16:11:16.769Z,10.23
2019-01-30T16:13:47.883Z,10.24
2019-01-30T16:16:19.374Z,10.17
2019-01-30T16:18:50.446Z,10.11
2019-01-30T16:21:21.506Z,10.16
2019-01-30T16:23:52.607Z,10.17
2019-01-30T16:26:23.629Z,10.05
2019-01-30T16:28:54.681Z,9.99
2019-01-30T16:31:25.844Z,10.00
2019-01-30T16:33:56.708Z,9.85
2019-01-30T16:36:27.862Z,9.84
2019-01-30T16:38:58.976Z,9.84
2019-01-30T16:41:29.952Z,9.79
2019-01-30T16:44:01.013Z,9.73
2019-01-30T16:46:32.081Z,9.67
2019-01-30T16:49:03.145Z,9.59
2019-01-30T16:51:35.233Z,9.56
2019-01-30T16:54:08.424Z,9.61
2019-01-30T16:56:39.488Z,9.56
2019-01-30T16:59:10.556Z,9.49
2019-01-30T17:01:41.642Z,9.47
2019-01-30T17:04:12.763Z,9.39
2019-01-30T17:06:44.935Z,9.32
2019-01-30T17:09:17.744Z,9.28
2019-01-30T17:11:48.833Z,9.19
2019-01-30T17:14:19.891Z,9.14
2019-01-30T17:16:50.939Z,9.06
2019-01-30T17:19:22.001Z,8.99
2019-01-30T17:21:53.092Z,8.91
2019-01-30T17:24:24.154Z,8.88
2019-01-30T17:26:55.218Z,8.84
2019-01-30T17:29:26.279Z,8.78
2019-01-30T17:31:57.345Z,8.79
2019-01-30T17:34:28.421Z,8.77
2019-01-30T17:36:59.582Z,8.79
2019-01-30T17:39:30.612Z,8.74
2019-01-30T17:42:01.699Z,8.64
2019-01-30T17:44:32.753Z,8.57
2019-01-30T17:47:03.812Z,8.58
2019-01-30T17:49:34.893Z,8.65
2019-01-30T17:52:05.973Z,8.64
2019-01-30T17:54:37.065Z,8.58
2019-01-30T17:57:08.131Z,8.59
2019-01-30T17:59:41.050Z,8.50
2019-01-30T18:02:12.245Z,8.40
2019-01-30T18:04:43.314Z,8.33
2019-01-30T18:07:14.440Z,8.31
2019-01-30T18:09:45.699Z,8.27
2019-01-30T18:12:16.758Z,8.26
2019-01-30T18:14:47.814Z,8.27
2019-01-30T18:17:18.944Z,8.29
2019-01-30T18:19:50.103Z,8.29
2019-01-30T18:22:21.177Z,8.28
2019-01-30T18:24:52.250Z,8.28
2019-01-30T18:27:23.364Z,8.33
2019-01-30T18:29:54.430Z,8.39
2019-01-30T18:32:25.530Z,8.35
2019-01-30T18:34:57.434Z,8.46
2019-01-30T18:37:28.324Z,8.51
2019-01-30T18:39:59.422Z,8.43
2019-01-30T18:42:30.521Z,8.32
2019-01-30T18:45:01.812Z,8.30
2019-01-30T18:47:32.915Z,8.22
2019-01-30T18:50:04.333Z,8.14
2019-01-30T18:52:35.469Z,8.09
2019-01-30T18:55:07.077Z,8.04
2019-01-30T18:57:38.191Z,8.03
2019-01-30T19:00:13.957Z,8.01
2019-01-30T19:02:45.018Z,7.97
2019-01-30T19:05:16.131Z,8.01
2019-01-30T19:07:47.273Z,7.90
2019-01-30T19:10:18.755Z,7.88
2019-01-30T19:12:50.183Z,7.89
2019-01-30T19:15:22.643Z,8.06
2019-01-30T19:17:53.997Z,8.15
2019-01-30T19:20:36.195Z,8.25
2019-01-30T19:23:07.287Z,8.34
2019-01-30T19:25:38.382Z,8.43
2019-01-30T19:28:09.651Z,8.42
2019-01-30T19:30:40.707Z,8.34
2019-01-30T19:33:11.930Z,8.26
2019-01-30T19:35:45.440Z,8.30
2019-01-30T19:38:16.590Z,8.32
2019-01-30T19:40:49.204Z,8.32
2019-01-30T19:43:20.259Z,8.33
2019-01-30T19:45:51.389Z,8.35
2019-01-30T19:48:22.513Z,8.32
2019-01-30T19:50:54.198Z,8.28
2019-01-30T19:53:25.303Z,8.22
2019-01-30T19:55:56.375Z,8.22
2019-01-30T19:58:28.456Z,8.29
2019-01-30T20:01:00.014Z,8.34
2019-01-30T20:03:33.118Z,8.43
2019-01-30T20:06:04.215Z,8.48
2019-01-30T20:08:35.370Z,8.55
2019-01-30T20:11:06.336Z,8.62
2019-01-30T20:13:37.439Z,8.66
2019-01-30T20:16:08.583Z,8.65
2019-01-30T20:18:39.732Z,8.65
2019-01-30T20:21:11.114Z,8.60
2019-01-30T20:23:42.203Z,8.59
2019-01-30T20:26:13.399Z,8.56
2019-01-30T20:28:45.596Z,8.54
2019-01-30T20:31:17.181Z,8.45
2019-01-30T20:33:48.243Z,8.35
2019-01-30T20:36:19.366Z,8.34
2019-01-30T20:38:50.511Z,8.32
2019-01-30T20:41:21.637Z,8.41
2019-01-30T20:43:52.717Z,8.37
2019-01-30T20:46:23.860Z,8.41
2019-01-30T20:48:54.937Z,8.44
2019-01-30T20:51:26.033Z,8.42
2019-01-30T20:53:57.156Z,8.45
2019-01-30T20:56:28.229Z,8.47
2019-01-30T20:58:59.285Z,8.43
2019-01-30T21:01:30.370Z,8.38
2019-01-30T21:04:01.449Z,8.41
2019-01-30T21:06:32.507Z,8.28
2019-01-30T21:09:04.569Z,8.31
2019-01-30T21:11:35.641Z,8.35
2019-01-30T21:14:06.749Z,8.37
2019-01-30T21:16:37.821Z,8.37
2019-01-30T21:19:08.891Z,8.41
2019-01-30T21:21:39.980Z,8.29
2019-01-30T21:24:11.097Z,8.24
2019-01-30T21:26:42.192Z,8.23
2019-01-30T21:29:13.379Z,8.18
2019-01-30T21:31:44.572Z,8.13
2019-01-30T21:34:15.589Z,8.04
2019-01-30T21:36:46.666Z,8.03
2019-01-30T21:39:17.788Z,8.02
2019-01-30T21:41:49.159Z,7.92
2019-01-30T21:44:20.302Z,7.92
2019-01-30T21:46:51.419Z,7.96
2019-01-30T21:49:22.597Z,8.03
2019-01-30T21:51:53.697Z,8.06
2019-01-30T21:54:24.830Z,8.18
2019-01-30T21:56:55.952Z,8.22
2019-01-30T21:59:27.137Z,8.14
2019-01-30T22:02:08.132Z,8.12
2019-01-30T22:04:31.326Z,8.09
2019-01-30T22:07:03.470Z,8.08
2019-01-30T22:09:34.601Z,8.13
2019-01-30T22:12:05.704Z,8.15
2019-01-30T22:14:36.928Z,8.20
2019-01-30T22:17:08.036Z,8.16
2019-01-30T22:19:39.146Z,8.15
2019-01-30T22:22:10.218Z,8.14
2019-01-30T22:24:41.349Z,8.12
2019-01-30T22:27:12.453Z,8.09
2019-01-30T22:29:43.601Z,8.05
2019-01-30T22:32:14.708Z,8.09
2019-01-30T22:34:45.870Z,8.07
2019-01-30T22:37:16.993Z,8.00
2019-01-30T22:39:48.081Z,8.02
2019-01-30T22:42:19.155Z,8.04
2019-01-30T22:44:50.251Z,8.03
2019-01-30T22:47:21.336Z,7.97
2019-01-30T22:49:52.454Z,7.94
2019-01-30T22:52:23.528Z,7.90
2019-01-30T22:54:54.607Z,7.88
2019-01-30T22:57:25.700Z,7.89
2019-01-30T22:59:56.781Z,7.90
2019-01-30T23:02:28.327Z,7.88
2019-01-30T23:05:24.680Z,7.92
2019-01-30T23:08:23.566Z,7.90
2019-01-30T23:11:26.444Z,7.90
2019-01-30T23:14:02.790Z,7.86
2019-01-30T23:17:18.529Z,7.89
2019-01-30T23:20:15.730Z,7.84
2019-01-30T23:23:20.882Z,7.78
2019-01-30T23:26:13.603Z,7.74
2019-01-30T23:29:13.739Z,7.66
2019-01-30T23:32:28.204Z,7.67
2019-01-30T23:35:36.040Z,7.64
2019-01-30T23:38:45.840Z,7.61
2019-01-30T23:41:53.717Z,7.57
2019-01-30T23:44:43.624Z,7.57
2019-01-30T23:47:42.186Z,7.54
2019-01-30T23:50:22.477Z,7.53
2019-01-30T23:53:28.093Z,7.47
2019-01-30T23:56:13.647Z,7.48
2019-01-30T23:59:20.272Z,7.47
