createdAt,value
2022-11-17T00:27:40.613Z,9.90
2022-11-17T02:03:44.636Z,8.88
2022-11-17T02:15:06.134Z,9.57
2022-11-17T03:43:27.319Z,9.27
2022-11-17T04:01:59.905Z,10.98
2022-11-17T04:21:59.505Z,10.13
2022-11-17T04:55:24.225Z,12.90
2022-11-17T06:23:06.405Z,11.55
2022-11-17T06:34:28.736Z,12.32
2022-11-17T06:54:23.478Z,13.07
2022-11-17T06:56:52.532Z,11.93
2022-11-17T06:59:19.993Z,11.05
2022-11-17T07:01:47.601Z,12.05
2022-11-17T07:04:15.202Z,11.90
2022-11-17T07:06:42.683Z,13.07
2022-11-17T07:09:10.168Z,13.80
2022-11-17T07:11:37.643Z,11.55
2022-11-17T07:14:05.125Z,13.05
2022-11-17T07:16:32.831Z,11.65
2022-11-17T07:19:03.503Z,19.02
2022-11-17T07:21:31.539Z,11.13
2022-11-17T07:23:59.167Z,13.90
2022-11-17T07:26:26.979Z,11.65
2022-11-17T07:28:54.461Z,12.55
2022-11-17T07:31:22.305Z,12.35
2022-11-17T07:33:51.463Z,11.40
2022-11-17T07:36:18.941Z,12.77
2022-11-17T07:38:46.428Z,10.77
2022-11-17T07:41:14.506Z,10.95
2022-11-17T07:43:42.117Z,10.05
2022-11-17T07:46:12.357Z,12.77
2022-11-17T07:48:40.550Z,11.27
2022-11-17T07:51:08.267Z,9.80
2022-11-17T07:53:36.355Z,12.48
2022-11-17T07:56:08.275Z,11.75
2022-11-17T07:58:36.583Z,10.23
2022-11-17T08:01:09.628Z,11.15
2022-11-17T08:03:37.527Z,11.13
2022-11-17T08:06:06.125Z,11.27
2022-11-17T08:08:34.469Z,13.40
2022-11-17T08:11:12.965Z,11.63
2022-11-17T08:13:40.931Z,11.15
2022-11-17T08:16:09.969Z,11.20
2022-11-17T08:18:37.866Z,12.45
2022-11-17T08:21:06.742Z,10.85
2022-11-17T08:23:34.573Z,11.27
2022-11-17T08:26:03.631Z,10.90
2022-11-17T08:28:31.454Z,12.80
2022-11-17T08:31:01.262Z,12.77
2022-11-17T08:33:29.075Z,11.50
2022-11-17T08:36:00.510Z,12.27
2022-11-17T08:38:31.586Z,10.48
2022-11-17T08:41:01.472Z,13.10
2022-11-17T08:43:29.313Z,13.32
2022-11-17T08:45:56.789Z,14.10
2022-11-17T08:48:24.514Z,14.77
2022-11-17T08:50:52.110Z,10.82
2022-11-17T08:53:21.029Z,15.23
2022-11-17T08:55:48.912Z,12.02
2022-11-17T08:58:17.078Z,14.55
2022-11-17T09:00:47.487Z,12.55
2022-11-17T09:03:15.629Z,14.25
2022-11-17T09:05:47.214Z,14.10
2022-11-17T09:08:45.134Z,15.52
2022-11-17T09:11:07.006Z,13.82
2022-11-17T09:13:39.397Z,14.43
2022-11-17T09:16:08.933Z,13.80
2022-11-17T09:18:38.397Z,16.65
2022-11-17T09:21:14.080Z,17.80
2022-11-17T09:23:41.570Z,12.23
2022-11-17T09:26:14.089Z,12.68
2022-11-17T09:28:42.298Z,13.93
2022-11-17T09:31:18.215Z,15.25
2022-11-17T09:33:46.131Z,14.68
2022-11-17T09:36:15.956Z,15.05
2022-11-17T09:38:43.624Z,15.77
2022-11-17T09:41:26.816Z,17.50
2022-11-17T09:44:40.420Z,15.23
2022-11-17T09:47:41.708Z,14.57
2022-11-17T09:50:20.356Z,13.90
2022-11-17T09:53:11.593Z,15.35
2022-11-17T09:55:41.828Z,15.38
2022-11-17T09:58:38.784Z,15.82
2022-11-17T10:01:09.194Z,14.05
2022-11-17T10:03:43.640Z,15.02
2022-11-17T10:06:27.433Z,13.55
2022-11-17T10:09:21.008Z,17.20
2022-11-17T10:11:53.483Z,14.50
2022-11-17T10:14:22.174Z,13.88
2022-11-17T10:16:55.168Z,17.52
2022-11-17T10:19:24.686Z,15.88
2022-11-17T10:21:56.727Z,26.20
2022-11-17T10:24:51.208Z,13.77
2022-11-17T10:27:30.218Z,15.90
2022-11-17T10:30:01.531Z,15.57
2022-11-17T10:32:31.901Z,12.30
2022-11-17T10:35:20.133Z,14.00
2022-11-17T10:38:13.419Z,14.10
2022-11-17T10:40:40.899Z,13.07
2022-11-17T10:43:14.177Z,16.15
2022-11-17T10:45:49.085Z,14.50
2022-11-17T10:48:37.184Z,13.03
2022-11-17T10:51:25.664Z,15.88
2022-11-17T10:54:17.871Z,13.98
2022-11-17T10:56:51.345Z,17.10
2022-11-17T10:59:29.035Z,13.63
2022-11-17T11:01:56.631Z,14.40
2022-11-17T11:04:37.190Z,15.23
2022-11-17T11:07:12.393Z,13.77
2022-11-17T11:10:03.957Z,14.13
2022-11-17T11:12:49.555Z,11.93
2022-11-17T11:15:20.759Z,12.73
2022-11-17T11:17:48.490Z,15.73
2022-11-17T11:20:18.008Z,13.05
2022-11-17T11:23:09.370Z,14.43
2022-11-17T11:25:42.131Z,13.80
2022-11-17T11:28:28.451Z,14.10
2022-11-17T11:31:04.947Z,13.05
2022-11-17T11:33:37.219Z,14.27
2022-11-17T11:36:21.865Z,12.05
2022-11-17T11:39:07.223Z,14.10
2022-11-17T11:42:07.553Z,15.55
2022-11-17T11:45:15.987Z,13.40
2022-11-17T11:48:06.390Z,13.13
2022-11-17T11:50:43.226Z,14.65
2022-11-17T11:53:56.911Z,11.57
2022-11-17T11:56:30.389Z,11.27
2022-11-17T11:59:07.586Z,12.98
2022-11-17T12:01:45.275Z,12.57
2022-11-17T12:04:39.160Z,13.20
2022-11-17T12:07:17.036Z,13.60
2022-11-17T12:10:11.338Z,12.77
2022-11-17T12:12:40.121Z,12.95
2022-11-17T12:15:19.842Z,16.27
2022-11-17T12:17:53.081Z,14.63
2022-11-17T12:20:38.923Z,12.43
2022-11-17T12:23:27.765Z,12.63
2022-11-17T12:25:59.825Z,13.07
2022-11-17T12:28:30.776Z,14.82
2022-11-17T14:01:33.457Z,12.23
2022-11-17T14:04:19.384Z,12.25
2022-11-17T14:06:57.067Z,13.63
2022-11-17T14:09:30.859Z,13.77
2022-11-17T14:11:58.919Z,11.50
2022-11-17T14:14:46.795Z,11.45
2022-11-17T14:17:22.197Z,17.02
2022-11-17T14:19:49.717Z,13.85
2022-11-17T14:22:23.440Z,12.95
2022-11-17T14:24:53.406Z,11.85
2022-11-17T14:27:29.887Z,10.73
2022-11-17T14:29:57.502Z,13.65
2022-11-17T14:32:24.965Z,12.75
2022-11-17T14:34:52.452Z,11.80
2022-11-17T14:37:20.769Z,11.73
2022-11-17T14:39:48.373Z,14.57
2022-11-17T14:42:15.857Z,12.30
2022-11-17T14:44:44.298Z,12.10
2022-11-17T14:47:11.915Z,13.05
2022-11-17T14:49:39.638Z,14.93
2022-11-17T14:52:07.230Z,11.70
2022-11-17T14:54:34.580Z,13.57
2022-11-17T14:57:03.523Z,13.27
2022-11-17T14:59:31.351Z,12.38
2022-11-17T15:01:59.078Z,13.93
2022-11-17T15:04:50.988Z,14.65
2022-11-17T15:07:13.989Z,12.50
2022-11-17T15:09:41.671Z,11.35
2022-11-17T15:12:10.575Z,12.70
2022-11-17T15:14:38.316Z,12.30
2022-11-17T15:17:09.829Z,15.82
2022-11-17T15:19:40.744Z,13.73
2022-11-17T15:22:08.574Z,13.63
2022-11-17T15:24:36.067Z,14.13
2022-11-17T15:27:03.768Z,16.13
2022-11-17T15:29:33.289Z,15.40
2022-11-17T15:32:00.891Z,14.40
2022-11-17T15:34:28.366Z,16.48
2022-11-17T15:36:55.983Z,16.02
2022-11-17T15:39:23.510Z,15.95
2022-11-17T15:41:52.133Z,14.90
2022-11-17T15:44:19.986Z,13.57
2022-11-17T15:46:49.020Z,15.15
2022-11-17T15:49:17.096Z,15.18
2022-11-17T15:51:44.947Z,15.00
2022-11-17T15:54:19.702Z,21.17
2022-11-17T15:56:47.940Z,15.13
2022-11-17T15:59:15.842Z,18.95
2022-11-17T16:01:44.360Z,14.32
2022-11-17T16:04:14.825Z,17.73
2022-11-17T16:06:44.510Z,18.77
2022-11-17T16:09:13.009Z,15.90
2022-11-17T16:11:41.387Z,16.25
2022-11-17T16:14:09.324Z,15.27
2022-11-17T16:16:38.357Z,15.23
2022-11-17T16:19:06.572Z,15.00
2022-11-17T16:21:34.524Z,15.68
2022-11-17T16:24:02.425Z,18.48
2022-11-17T16:26:32.123Z,15.70
2022-11-17T16:29:02.191Z,18.45
2022-11-17T16:31:32.607Z,14.75
2022-11-17T16:34:12.578Z,16.35
2022-11-17T16:36:41.729Z,17.30
2022-11-17T16:39:11.979Z,22.00
2022-11-17T16:41:41.747Z,18.80
2022-11-17T16:44:14.904Z,18.60
2022-11-17T16:46:51.601Z,17.10
2022-11-17T16:49:47.849Z,18.60
2022-11-17T16:52:18.231Z,14.77
2022-11-17T17:03:57.463Z,18.73
2022-11-17T17:06:31.446Z,18.17
2022-11-17T17:09:03.033Z,17.95
2022-11-17T17:11:32.177Z,16.40
2022-11-17T17:14:03.034Z,17.17
2022-11-17T17:16:32.516Z,17.02
2022-11-17T17:19:04.206Z,18.35
2022-11-17T17:21:34.806Z,18.40
2022-11-17T17:24:02.523Z,17.77
2022-11-17T17:26:32.040Z,18.70
2022-11-17T17:29:00.739Z,16.58
2022-11-17T17:31:34.217Z,16.85
2022-11-17T17:34:01.931Z,17.10
2022-11-17T17:36:30.016Z,18.88
2022-11-17T17:38:59.302Z,18.23
2022-11-17T18:11:33.044Z,28.77
2022-11-17T18:14:00.648Z,23.00
2022-11-17T18:16:30.871Z,21.77
2022-11-17T18:19:04.004Z,22.92
2022-11-17T18:21:32.472Z,25.48
2022-11-17T18:24:01.725Z,23.48
2022-11-17T20:00:40.894Z,23.67
