createdAt,value
2018-07-31T00:00:25.983Z,59.90
2018-07-31T00:03:01.519Z,60.70
2018-07-31T00:05:36.912Z,61.20
2018-07-31T00:08:12.182Z,60.90
2018-07-31T00:10:47.390Z,60.80
2018-07-31T00:13:22.852Z,61.40
2018-07-31T00:15:57.791Z,61.40
2018-07-31T00:18:32.758Z,61.20
2018-07-31T00:21:07.977Z,61.20
2018-07-31T00:23:43.598Z,61.10
2018-07-31T00:26:18.781Z,61.50
2018-07-31T00:28:53.454Z,62.00
2018-07-31T00:31:29.097Z,61.70
2018-07-31T00:34:03.986Z,62.70
2018-07-31T00:36:39.667Z,61.90
2018-07-31T00:39:14.753Z,61.80
2018-07-31T00:41:49.715Z,62.20
2018-07-31T00:44:24.589Z,62.20
2018-07-31T00:46:59.948Z,62.50
2018-07-31T00:49:34.745Z,62.90
2018-07-31T00:52:09.650Z,63.00
2018-07-31T00:54:45.145Z,63.30
2018-07-31T00:57:20.105Z,63.90
2018-07-31T00:59:54.730Z,63.70
2018-07-31T01:02:29.800Z,64.20
2018-07-31T01:05:05.053Z,63.10
2018-07-31T01:07:39.824Z,63.20
2018-07-31T01:10:15.252Z,63.40
2018-07-31T01:12:50.224Z,63.30
2018-07-31T01:15:25.165Z,64.00
2018-07-31T01:18:00.333Z,63.90
2018-07-31T01:20:35.518Z,63.60
2018-07-31T01:23:10.338Z,63.70
2018-07-31T01:25:45.474Z,63.70
2018-07-31T01:28:20.513Z,63.80
2018-07-31T01:30:55.905Z,64.30
2018-07-31T01:33:30.579Z,64.20
2018-07-31T01:36:05.461Z,64.30
2018-07-31T01:38:40.104Z,64.60
2018-07-31T01:41:14.993Z,64.60
2018-07-31T01:43:50.046Z,64.90
2018-07-31T01:46:24.690Z,65.50
2018-07-31T01:48:59.729Z,65.00
2018-07-31T01:51:35.074Z,64.80
2018-07-31T01:54:10.307Z,65.00
2018-07-31T01:56:45.403Z,65.10
2018-07-31T01:59:20.318Z,65.10
2018-07-31T02:01:55.230Z,65.20
2018-07-31T02:04:30.190Z,64.90
2018-07-31T02:07:05.063Z,65.30
2018-07-31T02:12:14.635Z,65.40
2018-07-31T02:14:49.423Z,65.40
2018-07-31T02:17:24.346Z,65.50
2018-07-31T02:19:59.329Z,65.40
2018-07-31T02:22:34.824Z,65.50
2018-07-31T02:25:09.915Z,65.40
2018-07-31T02:27:44.856Z,65.70
2018-07-31T02:30:20.646Z,65.80
2018-07-31T02:32:55.680Z,66.20
2018-07-31T02:35:30.518Z,66.30
2018-07-31T02:38:06.746Z,65.90
2018-07-31T02:40:42.238Z,66.50
2018-07-31T02:43:17.101Z,66.30
2018-07-31T02:45:52.994Z,66.00
2018-07-31T02:48:27.830Z,65.90
2018-07-31T02:51:03.569Z,65.50
2018-07-31T02:53:39.070Z,66.40
2018-07-31T02:56:13.861Z,66.50
2018-07-31T02:58:49.079Z,66.50
2018-07-31T03:01:24.157Z,66.40
2018-07-31T03:03:59.463Z,66.20
2018-07-31T03:06:34.391Z,66.50
2018-07-31T03:09:10.324Z,66.80
2018-07-31T03:11:45.265Z,66.50
2018-07-31T03:14:19.989Z,66.50
2018-07-31T03:16:54.805Z,67.30
2018-07-31T03:19:29.604Z,67.10
2018-07-31T03:22:04.467Z,67.10
2018-07-31T03:24:39.962Z,67.50
2018-07-31T03:29:49.702Z,67.40
2018-07-31T03:32:24.537Z,67.50
2018-07-31T03:34:59.490Z,67.10
2018-07-31T03:37:34.433Z,67.60
2018-07-31T03:40:09.250Z,68.00
2018-07-31T03:42:44.367Z,67.70
2018-07-31T03:45:19.328Z,67.50
2018-07-31T03:47:54.223Z,67.70
2018-07-31T03:50:29.777Z,68.40
2018-07-31T03:53:04.916Z,68.50
2018-07-31T03:55:39.922Z,68.90
2018-07-31T03:58:14.982Z,68.60
2018-07-31T04:00:50.117Z,68.30
2018-07-31T04:03:24.967Z,68.40
2018-07-31T04:05:59.955Z,68.40
2018-07-31T04:08:35.016Z,68.20
2018-07-31T04:11:10.261Z,68.50
2018-07-31T04:13:45.171Z,68.80
2018-07-31T04:16:20.613Z,68.40
2018-07-31T04:18:55.350Z,68.30
2018-07-31T04:21:30.497Z,68.60
2018-07-31T04:24:06.238Z,68.30
2018-07-31T04:26:41.567Z,68.10
2018-07-31T04:29:16.409Z,68.30
2018-07-31T04:31:51.640Z,68.40
2018-07-31T04:34:27.064Z,68.40
2018-07-31T04:37:02.083Z,68.20
2018-07-31T04:39:36.912Z,68.50
2018-07-31T04:42:11.617Z,68.50
2018-07-31T04:44:46.670Z,68.40
2018-07-31T04:47:21.737Z,68.20
2018-07-31T04:52:30.945Z,67.90
2018-07-31T04:55:06.324Z,67.80
2018-07-31T04:57:41.693Z,68.10
2018-07-31T05:00:16.698Z,67.50
2018-07-31T05:05:26.493Z,67.30
2018-07-31T05:08:01.397Z,67.10
2018-07-31T05:10:36.503Z,67.40
2018-07-31T05:13:11.926Z,66.50
2018-07-31T05:18:22.148Z,66.50
2018-07-31T05:20:57.213Z,66.30
2018-07-31T05:23:31.870Z,66.10
2018-07-31T05:26:06.606Z,65.80
2018-07-31T05:28:41.961Z,66.10
2018-07-31T05:31:16.486Z,66.50
2018-07-31T05:33:51.530Z,66.60
2018-07-31T05:36:26.563Z,66.10
2018-07-31T05:39:01.921Z,65.50
2018-07-31T05:41:38.805Z,64.50
2018-07-31T05:44:13.805Z,65.20
2018-07-31T05:46:48.845Z,65.50
2018-07-31T05:49:23.698Z,65.20
2018-07-31T05:51:59.138Z,65.30
2018-07-31T05:54:34.525Z,65.40
2018-07-31T05:57:10.147Z,65.00
2018-07-31T05:59:44.956Z,65.40
2018-07-31T06:02:20.497Z,65.00
2018-07-31T06:04:55.950Z,64.60
2018-07-31T06:07:31.219Z,64.40
2018-07-31T06:10:07.954Z,64.00
2018-07-31T06:12:43.232Z,63.80
2018-07-31T06:15:18.645Z,63.50
2018-07-31T06:17:54.250Z,63.00
2018-07-31T06:20:29.665Z,63.40
2018-07-31T06:23:04.922Z,63.00
2018-07-31T06:25:40.467Z,63.30
2018-07-31T06:28:15.956Z,63.00
2018-07-31T06:30:51.418Z,62.20
2018-07-31T06:33:26.931Z,62.20
2018-07-31T06:36:02.327Z,61.90
2018-07-31T06:38:37.721Z,62.00
2018-07-31T06:41:12.941Z,61.80
2018-07-31T06:43:48.331Z,61.10
2018-07-31T06:46:23.760Z,60.60
2018-07-31T06:48:59.302Z,60.70
2018-07-31T06:51:35.337Z,61.40
2018-07-31T06:54:11.545Z,61.20
2018-07-31T06:56:47.294Z,62.40
2018-07-31T06:59:22.897Z,61.70
2018-07-31T07:01:58.411Z,61.70
2018-07-31T07:04:34.135Z,61.70
2018-07-31T07:07:09.557Z,61.50
2018-07-31T07:09:44.914Z,60.70
2018-07-31T07:12:20.170Z,60.00
2018-07-31T07:14:55.749Z,59.80
2018-07-31T07:17:31.046Z,59.70
2018-07-31T07:20:06.432Z,59.70
2018-07-31T07:22:41.807Z,59.00
2018-07-31T07:25:17.169Z,58.50
2018-07-31T07:27:52.760Z,58.00
2018-07-31T07:30:28.647Z,58.40
2018-07-31T07:33:04.827Z,57.60
2018-07-31T07:35:40.031Z,56.10
2018-07-31T07:38:15.551Z,55.40
2018-07-31T07:40:51.808Z,55.00
2018-07-31T07:43:27.122Z,55.90
2018-07-31T07:46:02.697Z,55.30
2018-07-31T07:48:38.962Z,54.10
2018-07-31T07:51:14.496Z,53.90
2018-07-31T07:53:49.966Z,54.00
2018-07-31T07:56:25.917Z,53.50
2018-07-31T07:59:02.121Z,52.60
2018-07-31T08:01:37.782Z,52.40
2018-07-31T08:04:13.200Z,50.00
2018-07-31T08:06:48.773Z,50.30
2018-07-31T08:09:24.372Z,49.40
2018-07-31T08:11:59.918Z,48.50
2018-07-31T08:14:35.254Z,47.20
2018-07-31T08:17:11.113Z,46.70
2018-07-31T08:19:46.591Z,46.60
2018-07-31T08:22:21.867Z,46.90
2018-07-31T08:24:57.530Z,46.30
2018-07-31T08:27:33.311Z,45.90
2018-07-31T08:30:09.205Z,44.50
2018-07-31T08:32:44.465Z,46.10
2018-07-31T08:35:19.857Z,45.80
2018-07-31T08:37:55.464Z,45.60
2018-07-31T08:40:30.995Z,44.40
2018-07-31T08:43:07.182Z,44.70
2018-07-31T08:45:42.461Z,44.30
2018-07-31T08:48:17.864Z,43.70
2018-07-31T08:50:53.572Z,44.20
2018-07-31T08:53:29.001Z,44.30
2018-07-31T08:56:04.788Z,44.70
2018-07-31T08:58:40.480Z,43.30
2018-07-31T09:03:51.489Z,42.50
2018-07-31T09:06:26.931Z,42.80
2018-07-31T09:09:02.657Z,42.50
2018-07-31T09:11:37.857Z,39.30
2018-07-31T09:14:13.391Z,39.70
2018-07-31T09:16:48.845Z,39.20
2018-07-31T09:19:24.071Z,39.20
2018-07-31T09:22:00.070Z,38.90
2018-07-31T09:24:35.719Z,40.70
2018-07-31T09:27:11.493Z,39.70
2018-07-31T09:29:46.783Z,40.70
2018-07-31T09:32:27.306Z,38.50
2018-07-31T09:35:02.708Z,34.50
2018-07-31T09:37:38.044Z,34.90
2018-07-31T09:40:13.092Z,33.90
2018-07-31T09:42:48.388Z,31.40
2018-07-31T09:45:23.528Z,32.80
2018-07-31T09:47:58.877Z,31.20
2018-07-31T09:50:33.967Z,31.40
2018-07-31T09:53:09.867Z,29.70
2018-07-31T09:55:45.946Z,27.60
2018-07-31T09:58:21.172Z,28.30
2018-07-31T10:01:01.624Z,28.00
2018-07-31T10:03:36.793Z,28.50
2018-07-31T10:06:11.969Z,28.40
2018-07-31T10:08:46.954Z,28.40
2018-07-31T10:13:56.826Z,26.20
2018-07-31T10:16:32.019Z,27.30
2018-07-31T10:19:06.927Z,26.20
2018-07-31T10:21:41.916Z,26.60
2018-07-31T10:24:17.315Z,26.70
2018-07-31T10:26:53.163Z,24.40
2018-07-31T10:29:28.418Z,24.80
2018-07-31T10:32:03.529Z,24.20
2018-07-31T10:34:38.601Z,24.20
2018-07-31T10:37:14.337Z,24.80
2018-07-31T10:39:49.694Z,23.10
2018-07-31T10:42:24.724Z,23.70
2018-07-31T10:44:59.799Z,23.00
2018-07-31T10:47:34.915Z,23.90
2018-07-31T10:50:09.983Z,23.20
2018-07-31T10:52:45.134Z,23.50
2018-07-31T10:55:20.526Z,23.90
2018-07-31T10:57:55.991Z,22.30
2018-07-31T11:00:31.025Z,21.80
2018-07-31T11:03:06.646Z,21.40
2018-07-31T11:05:42.131Z,21.90
2018-07-31T11:08:17.838Z,21.10
2018-07-31T11:10:52.861Z,22.20
2018-07-31T11:13:27.909Z,20.70
2018-07-31T11:16:03.581Z,21.30
2018-07-31T11:18:39.177Z,23.30
2018-07-31T11:21:14.468Z,21.80
2018-07-31T11:23:49.898Z,21.50
2018-07-31T11:26:25.277Z,22.60
2018-07-31T11:29:00.696Z,21.90
2018-07-31T11:31:36.171Z,22.50
2018-07-31T11:34:11.267Z,20.00
2018-07-31T11:36:46.393Z,20.10
2018-07-31T11:39:21.653Z,19.80
2018-07-31T11:41:56.973Z,21.20
2018-07-31T11:44:32.157Z,20.30
2018-07-31T11:47:07.400Z,21.30
2018-07-31T11:49:42.559Z,21.50
2018-07-31T11:52:17.822Z,23.00
2018-07-31T11:54:53.773Z,21.10
2018-07-31T11:57:29.471Z,19.40
2018-07-31T12:00:06.970Z,19.90
2018-07-31T12:02:41.983Z,20.80
2018-07-31T12:05:17.489Z,20.90
2018-07-31T12:07:52.457Z,20.70
2018-07-31T12:10:27.849Z,21.10
2018-07-31T12:13:03.074Z,19.50
2018-07-31T12:15:38.185Z,20.30
2018-07-31T12:18:13.386Z,21.50
2018-07-31T12:20:48.681Z,20.60
2018-07-31T12:23:24.145Z,18.20
2018-07-31T12:25:59.526Z,18.60
2018-07-31T12:28:34.457Z,18.40
2018-07-31T12:31:09.542Z,18.70
2018-07-31T12:33:44.545Z,17.70
2018-07-31T12:36:19.775Z,17.90
2018-07-31T12:38:55.081Z,17.90
2018-07-31T12:41:30.478Z,17.30
2018-07-31T12:44:05.835Z,18.50
2018-07-31T12:46:41.632Z,18.00
2018-07-31T12:49:16.669Z,18.80
2018-07-31T12:51:51.917Z,18.10
2018-07-31T12:54:26.828Z,19.20
2018-07-31T12:57:02.049Z,18.10
2018-07-31T12:59:37.386Z,18.90
2018-07-31T13:02:13.483Z,20.50
2018-07-31T13:04:49.285Z,19.50
2018-07-31T13:07:24.330Z,18.90
2018-07-31T13:09:59.502Z,19.10
2018-07-31T13:12:34.787Z,19.10
2018-07-31T13:17:44.967Z,18.90
2018-07-31T13:20:20.274Z,18.60
2018-07-31T13:22:55.655Z,18.60
2018-07-31T13:25:31.019Z,18.10
2018-07-31T13:28:06.443Z,18.70
2018-07-31T13:30:41.780Z,19.50
2018-07-31T13:33:16.958Z,20.20
2018-07-31T13:35:52.146Z,21.20
2018-07-31T13:38:27.063Z,20.90
2018-07-31T13:41:02.126Z,20.70
2018-07-31T13:43:37.702Z,20.70
2018-07-31T13:46:12.838Z,20.30
2018-07-31T13:48:47.850Z,20.80
2018-07-31T13:51:23.008Z,21.40
2018-07-31T13:53:58.172Z,20.60
2018-07-31T13:56:34.005Z,21.00
2018-07-31T13:59:09.158Z,21.30
2018-07-31T14:01:44.891Z,21.20
2018-07-31T14:04:19.973Z,19.90
2018-07-31T14:06:54.906Z,21.00
2018-07-31T14:09:30.198Z,21.30
2018-07-31T14:12:05.337Z,19.90
2018-07-31T14:14:40.370Z,19.70
2018-07-31T14:17:15.609Z,21.20
2018-07-31T14:19:50.798Z,20.20
2018-07-31T14:22:26.807Z,20.50
2018-07-31T14:25:02.011Z,20.70
2018-07-31T14:27:37.240Z,20.70
2018-07-31T14:30:12.153Z,21.30
2018-07-31T14:32:47.327Z,21.30
2018-07-31T14:35:22.974Z,21.70
2018-07-31T14:37:58.005Z,21.70
2018-07-31T14:40:33.154Z,21.60
2018-07-31T14:43:09.265Z,22.00
2018-07-31T14:45:44.356Z,22.80
2018-07-31T14:48:19.826Z,24.10
2018-07-31T14:50:55.387Z,24.00
2018-07-31T14:53:31.362Z,24.50
2018-07-31T14:56:06.464Z,23.50
2018-07-31T14:58:43.345Z,22.60
2018-07-31T15:01:18.987Z,23.90
2018-07-31T15:03:54.326Z,24.00
2018-07-31T15:06:29.636Z,24.80
2018-07-31T15:09:06.728Z,24.90
2018-07-31T15:11:41.870Z,25.30
2018-07-31T15:14:16.892Z,24.70
2018-07-31T15:16:52.578Z,24.60
2018-07-31T15:19:27.659Z,23.70
2018-07-31T15:22:02.954Z,23.70
2018-07-31T15:24:38.131Z,24.70
2018-07-31T15:27:13.175Z,24.60
2018-07-31T15:29:48.379Z,25.40
2018-07-31T15:32:23.602Z,25.50
2018-07-31T15:34:58.732Z,26.20
2018-07-31T15:37:34.505Z,25.80
2018-07-31T15:40:09.546Z,26.70
2018-07-31T15:42:44.859Z,26.70
2018-07-31T15:45:20.106Z,26.50
2018-07-31T15:47:55.064Z,26.40
2018-07-31T15:50:30.114Z,27.00
2018-07-31T15:53:05.228Z,27.30
2018-07-31T15:55:40.330Z,26.90
2018-07-31T15:58:15.891Z,27.60
2018-07-31T16:00:51.054Z,27.50
2018-07-31T16:03:26.416Z,26.50
2018-07-31T16:06:01.347Z,26.50
2018-07-31T16:08:36.444Z,26.60
2018-07-31T16:11:11.548Z,27.30
2018-07-31T16:13:46.776Z,27.10
2018-07-31T16:16:21.911Z,28.10
2018-07-31T16:18:57.031Z,27.70
2018-07-31T16:21:32.101Z,27.80
2018-07-31T16:24:07.290Z,28.20
2018-07-31T16:26:42.347Z,28.00
2018-07-31T16:29:17.462Z,28.60
2018-07-31T16:31:52.625Z,28.50
2018-07-31T16:34:27.672Z,28.90
2018-07-31T16:37:02.859Z,28.90
2018-07-31T16:39:38.116Z,28.90
2018-07-31T16:42:13.446Z,29.30
2018-07-31T16:44:48.686Z,29.80
2018-07-31T16:47:23.699Z,30.50
2018-07-31T16:49:58.660Z,30.10
2018-07-31T16:52:33.634Z,30.20
2018-07-31T16:55:08.684Z,29.80
2018-07-31T16:57:43.854Z,30.40
2018-07-31T17:00:18.848Z,30.30
2018-07-31T17:02:53.905Z,31.60
2018-07-31T17:05:29.090Z,31.40
2018-07-31T17:08:04.577Z,31.00
2018-07-31T17:10:39.551Z,31.20
2018-07-31T17:13:14.774Z,31.90
2018-07-31T17:15:49.718Z,32.10
2018-07-31T17:18:24.757Z,33.10
2018-07-31T17:21:00.253Z,33.90
2018-07-31T17:23:36.025Z,34.90
2018-07-31T17:26:11.158Z,41.10
2018-07-31T17:31:21.737Z,45.90
2018-07-31T17:33:57.088Z,50.60
2018-07-31T17:36:32.598Z,50.00
2018-07-31T17:39:09.270Z,49.70
2018-07-31T17:41:44.813Z,48.70
2018-07-31T17:44:20.291Z,49.60
2018-07-31T17:46:55.737Z,51.20
2018-07-31T17:49:31.386Z,50.80
2018-07-31T17:52:06.774Z,53.90
2018-07-31T17:54:42.392Z,55.60
2018-07-31T17:57:17.739Z,56.10
2018-07-31T17:59:53.282Z,57.30
2018-07-31T18:02:29.325Z,58.40
2018-07-31T18:05:04.985Z,61.20
2018-07-31T18:07:40.461Z,61.40
2018-07-31T18:10:16.639Z,61.30
2018-07-31T18:12:51.995Z,61.10
2018-07-31T18:15:27.343Z,59.90
2018-07-31T18:18:03.068Z,59.60
2018-07-31T18:23:13.239Z,59.30
2018-07-31T18:25:48.634Z,59.30
2018-07-31T18:28:24.227Z,58.30
2018-07-31T18:30:59.578Z,57.90
2018-07-31T18:33:35.285Z,58.30
2018-07-31T18:36:10.692Z,58.20
2018-07-31T18:38:46.151Z,59.30
2018-07-31T18:41:21.585Z,61.70
2018-07-31T18:43:57.256Z,61.10
2018-07-31T18:49:07.524Z,63.10
2018-07-31T18:51:42.891Z,65.00
2018-07-31T18:54:18.360Z,65.20
2018-07-31T18:56:53.744Z,66.20
2018-07-31T18:59:29.091Z,64.80
2018-07-31T19:02:04.685Z,64.10
2018-07-31T19:04:40.440Z,63.20
2018-07-31T19:07:16.929Z,64.60
2018-07-31T19:09:52.939Z,64.70
2018-07-31T19:12:28.211Z,62.70
2018-07-31T19:15:04.262Z,63.90
2018-07-31T19:17:39.783Z,64.60
2018-07-31T19:20:15.194Z,66.00
2018-07-31T19:22:50.664Z,66.10
2018-07-31T19:25:25.974Z,66.30
2018-07-31T19:28:01.429Z,66.10
2018-07-31T19:30:37.069Z,67.40
2018-07-31T19:33:12.526Z,67.10
2018-07-31T19:35:48.078Z,66.60
2018-07-31T19:38:23.543Z,66.80
2018-07-31T19:40:58.790Z,66.30
2018-07-31T19:43:34.324Z,66.80
2018-07-31T19:46:09.924Z,67.30
2018-07-31T19:48:45.415Z,67.50
2018-07-31T19:51:20.819Z,67.30
2018-07-31T19:53:56.474Z,68.50
2018-07-31T19:56:31.944Z,68.70
2018-07-31T19:59:07.336Z,69.80
2018-07-31T20:01:42.774Z,70.00
2018-07-31T20:04:18.233Z,69.30
2018-07-31T20:06:54.486Z,68.80
2018-07-31T20:09:30.137Z,69.00
2018-07-31T20:12:05.790Z,68.70
2018-07-31T20:14:41.021Z,68.40
2018-07-31T20:17:17.126Z,68.80
2018-07-31T20:19:52.571Z,69.50
2018-07-31T20:22:28.000Z,70.50
2018-07-31T20:25:03.698Z,71.10
2018-07-31T20:27:39.189Z,70.50
2018-07-31T20:30:14.562Z,70.60
2018-07-31T20:32:49.963Z,70.00
2018-07-31T20:35:25.287Z,69.80
2018-07-31T20:38:00.891Z,69.40
2018-07-31T20:40:36.570Z,68.80
2018-07-31T20:43:11.909Z,69.30
2018-07-31T20:45:47.523Z,69.70
2018-07-31T20:48:22.767Z,69.30
2018-07-31T20:50:58.258Z,68.70
2018-07-31T20:53:33.597Z,69.30
2018-07-31T20:56:09.779Z,69.70
2018-07-31T20:58:44.955Z,69.20
2018-07-31T21:01:20.618Z,69.60
2018-07-31T21:03:56.154Z,71.00
2018-07-31T21:06:32.097Z,72.20
2018-07-31T21:09:10.186Z,71.50
2018-07-31T21:11:45.689Z,71.90
2018-07-31T21:14:21.360Z,71.20
2018-07-31T21:16:56.621Z,70.30
2018-07-31T21:19:32.662Z,70.00
2018-07-31T21:22:08.099Z,69.80
2018-07-31T21:24:43.420Z,70.30
2018-07-31T21:27:18.845Z,70.30
2018-07-31T21:29:54.201Z,70.90
2018-07-31T21:32:29.711Z,71.30
2018-07-31T21:35:05.670Z,70.70
2018-07-31T21:37:41.152Z,70.90
2018-07-31T21:40:16.570Z,72.60
2018-07-31T21:42:51.998Z,73.20
2018-07-31T21:45:27.605Z,72.60
2018-07-31T21:48:03.362Z,71.90
2018-07-31T21:50:38.782Z,72.30
2018-07-31T21:53:14.858Z,72.00
2018-07-31T21:55:49.762Z,71.60
2018-07-31T21:58:25.217Z,71.40
2018-07-31T22:01:07.242Z,72.50
2018-07-31T22:03:42.717Z,73.00
2018-07-31T22:08:56.039Z,73.20
2018-07-31T22:11:31.326Z,72.70
2018-07-31T22:14:06.966Z,72.40
2018-07-31T22:16:42.805Z,72.20
2018-07-31T22:19:18.179Z,72.10
2018-07-31T22:21:53.437Z,72.30
2018-07-31T22:24:29.650Z,72.50
2018-07-31T22:27:05.673Z,72.60
2018-07-31T22:29:41.054Z,72.70
2018-07-31T22:32:16.462Z,72.80
2018-07-31T22:34:51.922Z,72.40
2018-07-31T22:37:27.277Z,73.60
2018-07-31T22:40:02.590Z,74.10
2018-07-31T22:42:37.899Z,73.40
2018-07-31T22:45:13.496Z,73.30
2018-07-31T22:47:48.318Z,73.00
2018-07-31T22:50:24.110Z,72.40
2018-07-31T22:53:00.338Z,72.90
2018-07-31T22:55:36.160Z,73.50
2018-07-31T22:58:11.658Z,73.20
2018-07-31T23:00:47.663Z,73.10
2018-07-31T23:03:23.039Z,73.20
2018-07-31T23:05:58.196Z,73.10
2018-07-31T23:08:33.649Z,73.00
2018-07-31T23:11:09.008Z,73.10
2018-07-31T23:13:44.490Z,73.30
2018-07-31T23:16:19.932Z,73.00
2018-07-31T23:18:55.294Z,73.10
2018-07-31T23:21:30.750Z,73.10
2018-07-31T23:24:06.769Z,73.10
2018-07-31T23:26:42.093Z,73.50
2018-07-31T23:29:17.518Z,72.90
2018-07-31T23:31:53.225Z,72.70
2018-07-31T23:34:28.515Z,72.50
2018-07-31T23:37:04.181Z,72.90
2018-07-31T23:39:40.073Z,72.70
2018-07-31T23:42:15.622Z,72.80
2018-07-31T23:44:50.963Z,72.60
2018-07-31T23:47:27.173Z,72.70
2018-07-31T23:52:37.597Z,72.90
2018-07-31T23:55:13.589Z,73.20
2018-07-31T23:57:49.053Z,73.00
