createdAt,value
2017-07-20T00:01:45.311Z,24.10
2017-07-20T00:04:14.092Z,24.10
2017-07-20T00:06:42.363Z,24.10
2017-07-20T00:09:10.702Z,24.10
2017-07-20T00:11:39.001Z,24.10
2017-07-20T00:14:08.099Z,24.20
2017-07-20T00:16:36.347Z,24.20
2017-07-20T00:19:04.657Z,24.20
2017-07-20T00:21:33.007Z,24.20
2017-07-20T00:24:01.274Z,24.30
2017-07-20T00:26:29.535Z,24.20
2017-07-20T00:28:57.882Z,24.20
2017-07-20T00:31:26.118Z,24.30
2017-07-20T00:33:54.348Z,24.30
2017-07-20T00:36:22.666Z,24.30
2017-07-20T00:38:50.907Z,24.20
2017-07-20T00:41:19.261Z,24.20
2017-07-20T00:43:47.532Z,24.20
2017-07-20T00:46:15.872Z,24.20
2017-07-20T00:48:44.288Z,24.20
2017-07-20T00:51:12.527Z,24.20
2017-07-20T00:53:40.798Z,24.20
2017-07-20T00:56:09.076Z,24.20
2017-07-20T00:58:37.378Z,24.20
2017-07-20T01:01:05.781Z,24.20
2017-07-20T01:03:34.035Z,24.20
2017-07-20T01:06:02.437Z,24.20
2017-07-20T01:08:30.701Z,24.20
2017-07-20T01:10:59.030Z,24.20
2017-07-20T01:13:27.315Z,24.20
2017-07-20T01:15:55.630Z,24.20
2017-07-20T01:18:23.873Z,24.20
2017-07-20T01:20:52.299Z,24.20
2017-07-20T01:23:20.575Z,24.20
2017-07-20T01:25:49.603Z,24.10
2017-07-20T01:28:17.912Z,24.10
2017-07-20T01:30:46.184Z,24.10
2017-07-20T01:33:14.423Z,24.20
2017-07-20T01:35:42.754Z,24.20
2017-07-20T01:38:10.980Z,24.10
2017-07-20T01:40:39.238Z,24.10
2017-07-20T01:43:07.563Z,24.20
2017-07-20T01:45:35.866Z,24.20
2017-07-20T01:48:05.109Z,24.30
2017-07-20T01:50:33.420Z,24.30
2017-07-20T01:53:01.705Z,24.30
2017-07-20T01:55:29.977Z,24.30
2017-07-20T01:57:58.263Z,24.30
2017-07-20T02:00:26.528Z,24.30
2017-07-20T02:02:54.839Z,24.30
2017-07-20T02:05:23.183Z,24.40
2017-07-20T02:07:51.447Z,24.40
2017-07-20T02:10:19.722Z,24.20
2017-07-20T02:12:48.070Z,24.20
2017-07-20T02:15:16.346Z,24.30
2017-07-20T02:17:44.591Z,24.30
2017-07-20T02:20:12.981Z,24.30
2017-07-20T02:22:41.209Z,24.20
2017-07-20T02:25:09.492Z,24.20
2017-07-20T02:27:37.804Z,24.10
2017-07-20T02:30:06.072Z,24.10
2017-07-20T02:32:34.379Z,24.00
2017-07-20T02:35:02.682Z,24.00
2017-07-20T02:37:30.946Z,24.00
2017-07-20T02:39:59.230Z,24.00
2017-07-20T02:42:27.515Z,23.90
2017-07-20T02:44:55.787Z,23.90
2017-07-20T02:47:25.496Z,24.00
2017-07-20T02:49:55.580Z,24.00
2017-07-20T02:52:28.530Z,24.10
2017-07-20T02:54:56.923Z,24.10
2017-07-20T02:57:25.168Z,24.10
2017-07-20T02:59:53.467Z,24.10
2017-07-20T03:02:21.710Z,24.00
2017-07-20T03:04:49.960Z,24.00
2017-07-20T03:07:18.243Z,23.80
2017-07-20T03:09:46.478Z,23.70
2017-07-20T03:12:14.743Z,23.70
2017-07-20T03:14:43.014Z,23.70
2017-07-20T03:17:11.265Z,23.80
2017-07-20T03:19:39.548Z,23.90
2017-07-20T03:22:19.782Z,23.90
2017-07-20T03:24:48.251Z,23.90
2017-07-20T03:27:16.515Z,24.00
2017-07-20T03:29:44.783Z,24.00
2017-07-20T03:32:13.086Z,24.10
2017-07-20T03:34:41.331Z,24.10
2017-07-20T03:37:09.644Z,24.20
2017-07-20T03:39:38.240Z,24.20
2017-07-20T03:42:07.259Z,24.20
2017-07-20T03:44:35.607Z,24.20
2017-07-20T03:47:03.930Z,24.20
2017-07-20T03:49:32.187Z,24.10
2017-07-20T03:52:00.474Z,23.90
2017-07-20T03:54:28.756Z,24.00
2017-07-20T03:56:57.023Z,23.90
2017-07-20T03:59:25.301Z,23.90
2017-07-20T04:01:53.584Z,23.90
2017-07-20T04:04:21.857Z,23.90
2017-07-20T04:06:50.159Z,23.90
2017-07-20T04:09:18.411Z,23.90
2017-07-20T04:11:46.679Z,23.90
2017-07-20T04:14:14.939Z,23.70
2017-07-20T04:20:04.411Z,23.40
2017-07-20T04:22:32.690Z,23.40
2017-07-20T04:25:01.747Z,23.20
2017-07-20T04:27:30.799Z,23.30
2017-07-20T04:29:59.083Z,23.30
2017-07-20T04:32:27.388Z,23.30
2017-07-20T04:34:55.668Z,23.30
2017-07-20T04:37:23.928Z,23.40
2017-07-20T04:39:52.223Z,23.40
2017-07-20T04:42:20.611Z,23.40
2017-07-20T04:44:48.915Z,23.40
2017-07-20T04:47:17.197Z,23.30
2017-07-20T04:49:45.447Z,23.20
2017-07-20T04:52:13.717Z,23.10
2017-07-20T04:54:42.013Z,23.00
2017-07-20T04:57:10.299Z,23.00
2017-07-20T04:59:38.527Z,22.90
2017-07-20T05:02:06.815Z,22.90
2017-07-20T05:04:35.095Z,22.80
2017-07-20T05:07:03.340Z,22.80
2017-07-20T05:09:31.584Z,22.90
2017-07-20T05:12:00.672Z,22.80
2017-07-20T05:14:30.512Z,22.90
2017-07-20T05:16:58.768Z,22.90
2017-07-20T05:19:27.807Z,22.80
2017-07-20T05:21:56.098Z,22.80
2017-07-20T05:24:24.355Z,22.80
2017-07-20T05:26:52.619Z,22.80
2017-07-20T05:29:20.867Z,22.80
2017-07-20T05:31:49.914Z,22.90
2017-07-20T05:34:18.334Z,22.90
2017-07-20T05:36:46.542Z,23.00
2017-07-20T05:39:14.815Z,23.00
2017-07-20T05:41:43.113Z,23.00
2017-07-20T05:44:11.362Z,23.00
2017-07-20T05:46:39.627Z,23.00
2017-07-20T05:49:08.728Z,22.90
2017-07-20T05:51:36.956Z,22.90
2017-07-20T05:54:05.190Z,22.90
2017-07-20T05:56:33.547Z,22.90
2017-07-20T05:59:02.253Z,22.90
2017-07-20T06:01:30.495Z,23.00
2017-07-20T06:03:58.781Z,23.00
2017-07-20T06:06:27.889Z,23.10
2017-07-20T06:08:56.569Z,23.10
2017-07-20T06:11:25.619Z,23.20
2017-07-20T06:13:53.861Z,23.20
2017-07-20T06:16:22.123Z,23.20
2017-07-20T06:18:50.414Z,23.30
2017-07-20T06:21:18.685Z,23.30
2017-07-20T06:23:46.995Z,23.30
2017-07-20T06:26:15.235Z,23.30
2017-07-20T06:28:43.492Z,23.30
2017-07-20T06:31:12.582Z,23.20
2017-07-20T06:33:40.840Z,23.20
2017-07-20T06:36:09.156Z,23.30
2017-07-20T06:38:38.163Z,23.30
2017-07-20T06:41:06.454Z,23.30
2017-07-20T06:43:34.744Z,23.30
2017-07-20T06:46:02.993Z,23.30
2017-07-20T06:48:31.269Z,23.30
2017-07-20T06:51:00.311Z,23.20
2017-07-20T06:53:28.588Z,23.20
2017-07-20T06:55:56.883Z,23.20
2017-07-20T06:58:25.204Z,23.20
2017-07-20T07:00:53.466Z,23.20
2017-07-20T07:03:21.712Z,23.30
2017-07-20T07:05:50.016Z,23.40
2017-07-20T07:08:18.251Z,23.40
2017-07-20T07:10:46.508Z,23.40
2017-07-20T07:13:15.772Z,23.30
2017-07-20T07:15:44.015Z,23.40
2017-07-20T07:18:12.267Z,23.40
2017-07-20T07:20:40.543Z,23.40
2017-07-20T07:23:08.789Z,23.30
2017-07-20T07:25:37.041Z,23.40
2017-07-20T07:28:05.306Z,23.40
2017-07-20T07:30:33.568Z,23.40
2017-07-20T07:33:01.866Z,23.50
2017-07-20T07:35:30.107Z,23.50
2017-07-20T07:37:58.420Z,23.50
2017-07-20T07:40:26.716Z,23.50
2017-07-20T07:42:54.972Z,23.40
2017-07-20T07:45:23.269Z,23.50
2017-07-20T07:47:51.567Z,23.50
2017-07-20T07:50:19.815Z,23.50
2017-07-20T07:52:48.125Z,23.60
2017-07-20T07:55:16.391Z,23.60
2017-07-20T07:57:44.669Z,23.60
2017-07-20T08:00:12.932Z,23.60
2017-07-20T08:02:41.198Z,23.60
2017-07-20T08:05:10.482Z,23.60
2017-07-20T08:07:39.582Z,23.50
2017-07-20T08:10:07.917Z,23.50
2017-07-20T08:12:36.167Z,23.60
2017-07-20T08:15:04.437Z,23.60
2017-07-20T08:17:32.769Z,23.60
2017-07-20T08:20:01.024Z,23.60
2017-07-20T08:22:29.327Z,23.60
2017-07-20T08:24:58.339Z,23.70
2017-07-20T08:27:26.626Z,23.70
2017-07-20T08:29:54.905Z,23.70
2017-07-20T08:32:23.165Z,23.80
2017-07-20T08:34:51.441Z,23.90
2017-07-20T08:37:19.762Z,23.80
2017-07-20T08:39:48.519Z,23.80
2017-07-20T08:42:16.786Z,23.90
2017-07-20T08:44:45.066Z,24.00
2017-07-20T08:47:13.371Z,24.10
2017-07-20T08:49:41.624Z,24.20
2017-07-20T08:52:09.924Z,24.30
2017-07-20T08:54:38.203Z,24.40
2017-07-20T08:57:06.639Z,24.40
2017-07-20T08:59:35.161Z,24.40
2017-07-20T09:02:03.725Z,24.40
2017-07-20T09:04:37.225Z,24.40
2017-07-20T09:07:06.116Z,24.30
2017-07-20T09:09:34.432Z,24.30
2017-07-20T09:12:03.445Z,24.20
2017-07-20T09:14:31.727Z,24.20
2017-07-20T09:17:00.049Z,24.30
2017-07-20T09:19:28.341Z,24.30
2017-07-20T09:21:58.356Z,24.40
2017-07-20T09:24:28.201Z,24.40
2017-07-20T09:26:58.583Z,24.50
2017-07-20T09:29:26.835Z,24.50
2017-07-20T09:31:55.207Z,24.50
2017-07-20T09:34:24.358Z,24.60
2017-07-20T09:36:52.662Z,24.60
2017-07-20T09:39:20.930Z,24.60
2017-07-20T09:41:49.233Z,24.60
2017-07-20T09:44:17.524Z,24.70
2017-07-20T09:46:45.792Z,24.60
2017-07-20T09:49:14.083Z,24.70
2017-07-20T09:51:42.385Z,24.80
2017-07-20T09:54:13.440Z,24.90
2017-07-20T09:56:41.736Z,24.90
2017-07-20T09:59:12.683Z,25.00
2017-07-20T10:01:41.114Z,25.00
2017-07-20T10:04:09.345Z,25.10
2017-07-20T10:06:37.612Z,25.10
2017-07-20T10:09:05.939Z,25.10
2017-07-20T10:11:34.971Z,25.00
2017-07-20T10:14:03.297Z,25.00
2017-07-20T10:16:32.059Z,25.10
2017-07-20T10:19:00.314Z,25.20
2017-07-20T10:21:29.563Z,25.20
2017-07-20T10:23:57.833Z,25.20
2017-07-20T10:26:26.071Z,25.20
2017-07-20T10:28:54.451Z,25.30
2017-07-20T10:31:22.720Z,25.30
2017-07-20T10:33:51.469Z,25.30
2017-07-20T10:36:19.761Z,25.30
2017-07-20T10:38:48.070Z,25.30
2017-07-20T10:41:17.097Z,25.40
2017-07-20T10:43:45.383Z,25.40
2017-07-20T10:46:13.665Z,25.30
2017-07-20T10:48:41.958Z,25.40
2017-07-20T10:51:20.137Z,25.40
2017-07-20T10:53:48.476Z,25.40
2017-07-20T10:56:18.139Z,25.50
2017-07-20T10:58:46.411Z,25.40
2017-07-20T11:01:14.703Z,25.50
2017-07-20T11:03:42.967Z,25.60
2017-07-20T11:06:12.286Z,25.60
2017-07-20T11:08:40.628Z,25.70
2017-07-20T11:11:08.917Z,25.70
2017-07-20T11:13:37.216Z,25.80
2017-07-20T11:16:05.492Z,25.80
2017-07-20T11:18:33.760Z,25.90
2017-07-20T11:21:02.078Z,26.00
2017-07-20T11:23:30.351Z,26.00
2017-07-20T11:25:58.642Z,26.00
2017-07-20T11:28:26.900Z,26.00
2017-07-20T11:30:55.977Z,26.20
2017-07-20T11:33:24.256Z,26.20
2017-07-20T11:35:52.551Z,26.30
2017-07-20T11:38:20.891Z,26.30
2017-07-20T11:40:49.186Z,26.20
2017-07-20T11:43:19.153Z,26.40
2017-07-20T11:45:47.472Z,26.40
2017-07-20T11:48:16.523Z,26.50
2017-07-20T11:50:44.897Z,26.50
2017-07-20T11:53:13.206Z,26.50
2017-07-20T11:55:41.602Z,26.50
2017-07-20T11:58:09.866Z,26.50
2017-07-20T12:00:38.343Z,26.40
2017-07-20T12:03:06.691Z,26.40
2017-07-20T12:05:34.980Z,26.50
2017-07-20T12:08:03.297Z,26.50
2017-07-20T12:10:31.551Z,26.50
2017-07-20T12:12:59.860Z,26.50
2017-07-20T12:15:28.199Z,26.50
2017-07-20T12:17:56.442Z,26.50
2017-07-20T12:20:24.765Z,26.50
2017-07-20T12:22:53.069Z,26.60
2017-07-20T12:25:22.123Z,26.80
2017-07-20T12:27:50.494Z,26.70
2017-07-20T12:30:18.809Z,26.80
2017-07-20T12:32:47.216Z,26.80
2017-07-20T12:35:15.522Z,26.80
2017-07-20T12:37:43.852Z,26.60
2017-07-20T12:40:12.124Z,26.50
2017-07-20T12:42:40.400Z,26.50
2017-07-20T12:45:08.699Z,26.60
2017-07-20T12:47:36.975Z,26.60
2017-07-20T12:50:05.286Z,26.70
2017-07-20T12:52:33.640Z,26.70
2017-07-20T12:55:01.934Z,26.80
2017-07-20T12:57:30.221Z,26.90
2017-07-20T12:59:58.508Z,26.90
2017-07-20T13:02:26.771Z,26.90
2017-07-20T13:04:55.115Z,27.10
2017-07-20T13:07:23.404Z,27.20
2017-07-20T13:09:51.703Z,27.20
2017-07-20T13:12:19.966Z,27.30
2017-07-20T13:14:48.353Z,27.40
2017-07-20T13:17:16.617Z,27.40
2017-07-20T13:19:44.886Z,27.40
2017-07-20T13:22:14.122Z,27.50
2017-07-20T13:24:42.402Z,27.50
2017-07-20T13:27:10.877Z,27.50
2017-07-20T13:29:39.221Z,27.50
2017-07-20T13:32:08.332Z,27.50
2017-07-20T13:34:36.653Z,27.50
2017-07-20T13:37:04.971Z,27.60
2017-07-20T13:39:33.294Z,27.70
2017-07-20T13:42:02.368Z,27.70
2017-07-20T13:44:30.739Z,27.60
2017-07-20T13:46:59.018Z,27.70
2017-07-20T13:49:27.300Z,27.70
2017-07-20T13:51:55.679Z,27.90
2017-07-20T13:54:23.941Z,27.90
2017-07-20T13:56:52.217Z,28.00
2017-07-20T13:59:20.567Z,28.10
2017-07-20T14:01:48.826Z,28.20
2017-07-20T14:04:17.133Z,28.20
2017-07-20T14:06:45.510Z,28.00
2017-07-20T14:09:14.541Z,28.10
2017-07-20T14:11:42.859Z,28.00
2017-07-20T14:14:11.236Z,28.20
2017-07-20T14:16:39.568Z,28.20
2017-07-20T14:19:08.702Z,28.20
2017-07-20T14:21:37.034Z,28.20
2017-07-20T14:24:05.321Z,28.20
2017-07-20T14:26:33.666Z,28.10
2017-07-20T14:29:02.716Z,28.10
2017-07-20T14:31:31.014Z,28.10
2017-07-20T14:33:59.383Z,28.10
2017-07-20T14:36:27.699Z,28.00
2017-07-20T14:38:55.979Z,28.00
2017-07-20T14:41:24.343Z,28.20
2017-07-20T14:43:52.643Z,28.30
2017-07-20T14:46:20.925Z,28.40
2017-07-20T14:48:49.206Z,28.50
2017-07-20T14:51:17.532Z,28.40
2017-07-20T14:53:45.807Z,28.20
2017-07-20T14:56:14.913Z,28.20
2017-07-20T14:58:44.045Z,28.30
2017-07-20T15:01:12.315Z,28.30
2017-07-20T15:03:40.621Z,28.30
2017-07-20T15:06:10.078Z,28.30
2017-07-20T15:08:39.165Z,28.30
2017-07-20T15:11:07.982Z,28.30
2017-07-20T15:13:36.586Z,28.30
2017-07-20T15:16:06.354Z,28.30
2017-07-20T15:18:35.361Z,28.40
2017-07-20T15:21:04.281Z,28.50
2017-07-20T15:23:33.289Z,28.40
2017-07-20T15:26:01.603Z,28.30
2017-07-20T15:28:29.958Z,28.20
2017-07-20T15:30:58.299Z,28.10
2017-07-20T15:33:26.569Z,28.10
2017-07-20T15:35:54.865Z,28.10
2017-07-20T15:38:23.182Z,28.10
2017-07-20T15:40:51.479Z,28.20
2017-07-20T15:43:19.765Z,28.30
2017-07-20T15:45:49.032Z,28.30
2017-07-20T15:48:17.309Z,28.20
2017-07-20T15:50:45.609Z,28.10
2017-07-20T15:53:13.921Z,28.10
2017-07-20T15:55:42.270Z,28.10
2017-07-20T15:58:11.299Z,28.10
2017-07-20T16:00:39.679Z,28.10
2017-07-20T16:03:08.048Z,28.20
2017-07-20T16:05:36.419Z,28.30
2017-07-20T16:08:04.678Z,28.40
2017-07-20T16:10:32.961Z,28.40
2017-07-20T16:13:01.293Z,28.40
2017-07-20T16:15:29.572Z,28.30
2017-07-20T16:17:57.885Z,28.20
2017-07-20T16:20:26.172Z,28.10
2017-07-20T16:22:54.482Z,28.00
2017-07-20T16:25:22.761Z,28.00
2017-07-20T16:27:51.089Z,28.00
2017-07-20T16:30:19.392Z,27.90
2017-07-20T16:32:47.671Z,28.00
2017-07-20T16:35:15.943Z,27.90
2017-07-20T16:37:44.578Z,27.70
2017-07-20T16:40:12.863Z,27.70
2017-07-20T16:42:41.151Z,27.60
2017-07-20T16:45:09.500Z,27.60
2017-07-20T16:47:37.777Z,27.60
2017-07-20T16:50:06.087Z,27.60
2017-07-20T16:52:34.505Z,27.60
2017-07-20T16:55:02.826Z,27.70
2017-07-20T16:57:31.090Z,27.70
2017-07-20T16:59:59.366Z,27.80
2017-07-20T17:05:28.852Z,27.50
2017-07-20T17:07:57.207Z,27.50
2017-07-20T17:10:25.511Z,27.50
2017-07-20T17:12:53.796Z,27.50
2017-07-20T17:15:22.119Z,27.50
2017-07-20T17:17:51.166Z,27.40
2017-07-20T17:20:19.571Z,27.40
2017-07-20T17:22:47.869Z,27.40
2017-07-20T17:25:16.335Z,27.40
2017-07-20T17:27:44.679Z,27.40
2017-07-20T17:30:12.974Z,27.40
2017-07-20T17:32:41.237Z,27.50
2017-07-20T17:35:09.568Z,27.40
2017-07-20T17:37:37.937Z,27.40
2017-07-20T17:40:06.607Z,27.20
2017-07-20T17:42:34.913Z,27.20
2017-07-20T17:45:04.025Z,27.20
2017-07-20T17:47:32.308Z,27.20
2017-07-20T17:50:00.736Z,27.20
2017-07-20T17:52:29.040Z,27.20
2017-07-20T17:54:58.200Z,27.30
2017-07-20T17:57:26.572Z,27.30
2017-07-20T17:59:54.879Z,27.40
2017-07-20T18:02:23.221Z,27.40
2017-07-20T18:04:51.525Z,27.50
2017-07-20T18:07:19.858Z,27.60
2017-07-20T18:09:51.713Z,27.50
2017-07-20T18:12:20.044Z,27.30
2017-07-20T18:14:48.324Z,27.20
2017-07-20T18:17:17.448Z,27.00
2017-07-20T18:19:46.201Z,27.00
2017-07-20T18:22:14.522Z,27.00
2017-07-20T18:24:42.929Z,26.90
2017-07-20T18:27:11.233Z,26.90
2017-07-20T18:29:40.361Z,26.90
2017-07-20T18:32:08.710Z,26.90
2017-07-20T18:34:37.223Z,27.00
2017-07-20T18:37:05.583Z,27.00
2017-07-20T18:39:34.076Z,26.90
2017-07-20T18:42:02.427Z,26.70
2017-07-20T18:44:32.177Z,26.50
2017-07-20T18:47:00.544Z,26.50
2017-07-20T18:49:28.855Z,26.40
2017-07-20T18:51:57.192Z,26.40
2017-07-20T18:54:25.897Z,26.40
2017-07-20T18:56:54.174Z,26.20
2017-07-20T18:59:22.498Z,26.10
2017-07-20T19:01:50.886Z,26.00
2017-07-20T19:04:19.233Z,26.00
2017-07-20T19:06:47.560Z,26.00
2017-07-20T19:09:15.931Z,26.00
2017-07-20T19:11:44.428Z,25.80
2017-07-20T19:14:13.506Z,25.70
2017-07-20T19:16:42.046Z,25.70
2017-07-20T19:19:10.567Z,25.70
2017-07-20T19:21:38.857Z,25.70
2017-07-20T19:24:07.211Z,25.70
2017-07-20T19:26:35.617Z,25.60
2017-07-20T19:29:03.965Z,25.60
2017-07-20T19:31:33.871Z,25.60
2017-07-20T19:34:02.233Z,25.50
2017-07-20T19:36:30.562Z,25.50
2017-07-20T19:38:59.651Z,25.50
2017-07-20T19:41:28.000Z,25.50
2017-07-20T19:43:56.287Z,25.60
2017-07-20T19:46:24.606Z,25.50
2017-07-20T19:48:53.988Z,25.50
2017-07-20T19:51:22.361Z,25.40
2017-07-20T19:53:50.759Z,25.40
2017-07-20T19:56:19.422Z,25.40
2017-07-20T19:58:48.812Z,25.40
2017-07-20T20:01:18.335Z,25.40
2017-07-20T20:03:46.764Z,25.40
2017-07-20T20:06:15.204Z,25.30
2017-07-20T20:08:45.100Z,25.30
2017-07-20T20:11:13.599Z,25.30
2017-07-20T20:13:42.894Z,25.30
2017-07-20T20:16:11.308Z,25.30
2017-07-20T20:18:39.605Z,25.30
2017-07-20T20:21:08.680Z,25.20
2017-07-20T20:23:37.160Z,25.20
2017-07-20T20:26:05.917Z,25.20
2017-07-20T20:28:34.712Z,25.10
2017-07-20T20:31:03.105Z,25.10
2017-07-20T20:33:31.585Z,25.10
2017-07-20T20:36:00.732Z,25.10
2017-07-20T20:38:29.259Z,25.10
2017-07-20T20:40:57.626Z,25.10
2017-07-20T20:43:25.943Z,25.10
2017-07-20T20:45:54.264Z,25.00
2017-07-20T20:48:22.864Z,25.00
2017-07-20T20:50:51.158Z,25.00
2017-07-20T20:53:19.494Z,25.00
2017-07-20T20:55:47.836Z,25.10
2017-07-20T20:58:16.224Z,25.10
2017-07-20T21:00:44.620Z,25.00
2017-07-20T21:03:13.022Z,25.00
2017-07-20T21:05:41.356Z,25.00
2017-07-20T21:08:09.689Z,25.00
2017-07-20T21:10:38.070Z,25.00
2017-07-20T21:13:06.565Z,24.90
2017-07-20T21:15:35.018Z,24.90
2017-07-20T21:18:03.310Z,24.90
2017-07-20T21:20:31.671Z,24.80
2017-07-20T21:23:00.013Z,24.80
2017-07-20T21:25:28.314Z,24.80
2017-07-20T21:27:58.948Z,24.70
2017-07-20T21:30:30.183Z,24.80
2017-07-20T21:32:59.628Z,24.80
2017-07-20T21:35:29.503Z,24.80
2017-07-20T21:38:00.624Z,24.80
2017-07-20T21:40:38.442Z,24.70
2017-07-20T21:43:10.270Z,24.70
2017-07-20T21:45:40.147Z,24.60
2017-07-20T21:48:08.481Z,24.60
2017-07-20T21:50:37.542Z,24.40
2017-07-20T21:53:05.917Z,24.40
2017-07-20T21:55:34.235Z,24.30
2017-07-20T21:58:02.525Z,24.30
2017-07-20T22:00:31.653Z,24.40
2017-07-20T22:03:00.006Z,24.40
2017-07-20T22:05:28.275Z,24.40
2017-07-20T22:07:56.600Z,24.40
2017-07-20T22:10:24.891Z,24.30
2017-07-20T22:12:53.172Z,24.30
2017-07-20T22:15:21.506Z,24.30
2017-07-20T22:17:49.801Z,24.30
2017-07-20T22:20:18.298Z,24.30
2017-07-20T22:22:46.554Z,24.30
2017-07-20T22:25:14.858Z,24.20
2017-07-20T22:27:43.223Z,24.20
2017-07-20T22:30:11.503Z,24.20
2017-07-20T22:32:39.781Z,24.20
2017-07-20T22:35:08.078Z,24.20
2017-07-20T22:37:36.343Z,24.10
2017-07-20T22:40:05.393Z,24.00
2017-07-20T22:42:34.629Z,24.00
2017-07-20T22:45:03.313Z,23.90
2017-07-20T22:47:31.798Z,23.90
2017-07-20T22:50:00.051Z,23.80
2017-07-20T22:52:28.330Z,23.80
2017-07-20T22:54:56.590Z,23.80
2017-07-20T22:57:24.865Z,23.80
2017-07-20T22:59:53.139Z,23.80
2017-07-20T23:02:21.560Z,23.80
2017-07-20T23:04:49.866Z,23.80
2017-07-20T23:07:18.208Z,23.70
2017-07-20T23:09:46.485Z,23.70
2017-07-20T23:12:14.829Z,23.70
2017-07-20T23:14:43.188Z,23.60
2017-07-20T23:17:11.457Z,23.50
2017-07-20T23:19:39.711Z,23.50
2017-07-20T23:22:08.031Z,23.50
2017-07-20T23:24:37.106Z,23.50
2017-07-20T23:27:05.373Z,23.50
2017-07-20T23:29:33.753Z,23.50
2017-07-20T23:32:02.017Z,23.50
2017-07-20T23:34:31.015Z,23.40
2017-07-20T23:36:59.344Z,23.40
2017-07-20T23:39:27.616Z,23.40
2017-07-20T23:41:55.889Z,23.30
2017-07-20T23:44:24.181Z,23.20
2017-07-20T23:46:52.571Z,23.20
2017-07-20T23:49:20.829Z,23.10
2017-07-20T23:51:49.139Z,23.00
2017-07-20T23:54:17.824Z,23.00
2017-07-20T23:56:46.106Z,23.00
2017-07-20T23:59:14.465Z,22.90
