createdAt,value
2024-05-09T00:01:07.338Z,8.50
2024-05-09T00:03:39.544Z,8.53
2024-05-09T00:06:10.723Z,8.77
2024-05-09T00:08:40.553Z,9.27
2024-05-09T00:11:10.179Z,7.93
2024-05-09T00:13:39.665Z,8.70
2024-05-09T00:16:09.524Z,8.60
2024-05-09T00:18:41.801Z,8.37
2024-05-09T00:21:12.151Z,7.67
2024-05-09T00:23:41.845Z,7.00
2024-05-09T00:26:11.406Z,8.93
2024-05-09T00:28:41.029Z,9.53
2024-05-09T00:31:10.478Z,8.10
2024-05-09T00:33:42.823Z,8.07
2024-05-09T00:36:12.601Z,8.17
2024-05-09T00:38:42.147Z,8.10
2024-05-09T00:41:11.750Z,9.37
2024-05-09T00:43:41.192Z,7.77
2024-05-09T00:46:12.467Z,9.33
2024-05-09T00:48:44.723Z,8.33
2024-05-09T00:51:14.720Z,8.07
2024-05-09T00:53:44.614Z,9.13
2024-05-09T00:56:15.545Z,9.90
2024-05-09T00:58:45.938Z,7.90
2024-05-09T01:01:16.082Z,8.80
2024-05-09T01:03:50.947Z,7.90
2024-05-09T01:06:23.330Z,9.63
2024-05-09T01:08:52.804Z,8.30
2024-05-09T01:11:22.849Z,7.93
2024-05-09T01:13:52.465Z,8.17
2024-05-09T01:16:22.073Z,7.80
2024-05-09T01:18:54.384Z,7.77
2024-05-09T01:21:24.208Z,10.30
2024-05-09T01:23:56.402Z,9.57
2024-05-09T01:26:25.974Z,8.00
2024-05-09T01:28:55.629Z,8.40
2024-05-09T01:31:25.081Z,8.67
2024-05-09T01:33:54.590Z,7.67
2024-05-09T01:36:24.052Z,9.57
2024-05-09T01:38:56.129Z,9.00
2024-05-09T01:41:25.660Z,9.03
2024-05-09T01:43:55.261Z,9.93
2024-05-09T01:46:24.707Z,10.60
2024-05-09T01:48:54.326Z,9.17
2024-05-09T01:51:23.842Z,9.43
2024-05-09T01:53:57.075Z,9.63
2024-05-09T01:56:26.617Z,10.07
2024-05-09T01:58:56.234Z,8.77
2024-05-09T02:01:25.744Z,8.80
2024-05-09T02:03:55.711Z,9.37
2024-05-09T02:06:25.336Z,8.30
2024-05-09T02:08:57.810Z,8.07
2024-05-09T02:11:27.313Z,9.43
2024-05-09T02:13:57.212Z,8.53
2024-05-09T02:16:26.658Z,9.23
2024-05-09T02:18:56.554Z,8.47
2024-05-09T02:21:26.086Z,9.13
2024-05-09T02:23:58.230Z,8.73
2024-05-09T02:26:27.756Z,7.57
2024-05-09T02:28:57.566Z,7.77
2024-05-09T02:31:24.425Z,8.07
2024-05-09T02:33:54.386Z,9.33
2024-05-09T02:36:24.089Z,9.13
2024-05-09T02:38:50.905Z,8.17
2024-05-09T02:41:23.100Z,7.77
2024-05-09T02:43:50.155Z,7.40
2024-05-09T02:46:19.726Z,7.57
2024-05-09T02:48:46.678Z,8.10
2024-05-09T02:51:16.307Z,7.27
2024-05-09T02:53:43.242Z,7.67
2024-05-09T02:56:12.951Z,8.30
2024-05-09T02:58:42.405Z,8.47
2024-05-09T03:01:11.986Z,8.10
2024-05-09T03:03:39.017Z,7.20
2024-05-09T03:06:08.644Z,9.67
2024-05-09T03:08:35.543Z,7.17
2024-05-09T03:11:05.201Z,6.77
2024-05-09T03:13:32.361Z,7.73
2024-05-09T03:16:05.032Z,8.00
2024-05-09T03:18:31.946Z,7.63
2024-05-09T03:21:01.838Z,8.13
2024-05-09T03:23:28.747Z,8.70
2024-05-09T03:25:58.403Z,7.40
2024-05-09T03:28:25.289Z,8.37
2024-05-09T03:30:54.906Z,9.20
2024-05-09T03:33:24.730Z,7.30
2024-05-09T03:35:54.372Z,9.33
2024-05-09T03:38:23.956Z,8.97
2024-05-09T03:40:53.443Z,8.87
2024-05-09T03:43:23.030Z,8.53
2024-05-09T03:45:52.940Z,7.17
2024-05-09T03:48:20.419Z,8.20
2024-05-09T03:50:52.644Z,8.43
2024-05-09T03:53:20.269Z,9.53
2024-05-09T03:55:49.913Z,9.00
2024-05-09T03:58:16.777Z,7.63
2024-05-09T04:00:46.327Z,9.23
2024-05-09T04:03:13.719Z,9.17
2024-05-09T04:05:44.893Z,9.20
2024-05-09T04:08:15.903Z,10.07
2024-05-09T04:10:45.908Z,7.97
2024-05-09T04:13:13.029Z,9.07
2024-05-09T04:15:42.502Z,9.27
2024-05-09T04:18:09.699Z,8.17
2024-05-09T04:20:40.972Z,8.10
2024-05-09T04:23:11.810Z,7.47
2024-05-09T04:25:46.733Z,8.37
2024-05-09T04:28:13.735Z,8.47
2024-05-09T04:30:43.533Z,8.27
2024-05-09T04:33:12.703Z,8.13
2024-05-09T04:35:44.964Z,9.30
2024-05-09T04:38:13.473Z,9.27
2024-05-09T04:40:46.064Z,7.33
2024-05-09T04:43:18.973Z,8.43
2024-05-09T04:45:48.914Z,7.83
2024-05-09T04:48:16.607Z,11.07
2024-05-09T04:50:46.517Z,8.07
2024-05-09T04:53:16.059Z,9.67
2024-05-09T04:55:48.383Z,7.97
2024-05-09T04:58:15.247Z,9.40
2024-05-09T05:00:45.568Z,8.97
2024-05-09T05:03:15.000Z,8.57
2024-05-09T05:05:46.672Z,8.27
2024-05-09T05:08:14.705Z,9.63
2024-05-09T05:10:44.972Z,9.73
2024-05-09T05:13:20.927Z,8.23
2024-05-09T05:15:55.801Z,8.27
2024-05-09T05:18:24.215Z,8.53
2024-05-09T05:20:54.075Z,7.77
2024-05-09T05:23:22.703Z,9.23
2024-05-09T05:25:53.906Z,7.77
2024-05-09T05:28:24.137Z,8.20
2024-05-09T05:30:53.629Z,9.17
2024-05-09T05:33:22.581Z,9.03
2024-05-09T05:35:53.064Z,8.70
2024-05-09T05:38:23.764Z,8.23
2024-05-09T05:40:55.768Z,10.20
2024-05-09T05:43:25.429Z,9.00
2024-05-09T05:45:54.863Z,7.67
2024-05-09T05:48:22.103Z,8.83
2024-05-09T05:50:51.706Z,8.33
2024-05-09T05:53:18.862Z,7.63
2024-05-09T05:55:48.339Z,7.57
2024-05-09T05:58:15.494Z,8.73
2024-05-09T06:00:48.090Z,7.53
2024-05-09T06:03:15.663Z,7.10
2024-05-09T06:05:46.045Z,7.20
2024-05-09T06:08:13.277Z,7.87
2024-05-09T06:10:42.961Z,7.20
2024-05-09T06:13:11.400Z,7.43
2024-05-09T06:15:41.602Z,7.83
2024-05-09T06:18:12.591Z,7.50
2024-05-09T06:20:44.069Z,5.93
2024-05-09T06:23:12.383Z,6.53
2024-05-09T06:25:42.930Z,6.83
2024-05-09T06:28:09.883Z,6.90
2024-05-09T06:30:42.338Z,7.20
2024-05-09T06:33:14.793Z,6.30
2024-05-09T06:35:46.309Z,7.60
2024-05-09T06:38:13.588Z,7.73
2024-05-09T06:40:44.449Z,8.27
2024-05-09T06:43:12.289Z,8.50
2024-05-09T06:45:41.760Z,6.70
2024-05-09T06:48:09.860Z,6.93
2024-05-09T06:50:43.782Z,6.47
2024-05-09T06:53:10.939Z,7.60
2024-05-09T06:55:40.384Z,8.40
2024-05-09T06:58:09.030Z,7.80
2024-05-09T07:00:40.875Z,8.00
2024-05-09T07:03:12.962Z,7.53
2024-05-09T07:05:44.706Z,8.30
2024-05-09T07:08:16.031Z,7.93
2024-05-09T07:10:43.457Z,7.43
2024-05-09T07:13:13.726Z,8.43
2024-05-09T07:15:41.744Z,8.57
2024-05-09T07:18:13.945Z,8.27
2024-05-09T07:20:44.081Z,7.30
2024-05-09T07:23:14.253Z,8.73
2024-05-09T07:25:41.934Z,7.60
2024-05-09T07:28:13.772Z,7.93
2024-05-09T07:30:40.875Z,7.13
2024-05-09T07:33:12.114Z,8.10
2024-05-09T07:35:39.371Z,7.17
2024-05-09T07:38:11.570Z,6.70
2024-05-09T07:40:39.315Z,7.77
2024-05-09T07:43:11.513Z,7.97
2024-05-09T07:45:48.569Z,9.27
2024-05-09T07:52:38.030Z,8.57
2024-05-09T07:53:50.010Z,8.27
2024-05-09T07:56:22.116Z,7.37
2024-05-09T07:58:54.086Z,8.20
2024-05-09T08:01:21.674Z,8.30
2024-05-09T08:03:52.192Z,7.90
2024-05-09T08:06:19.125Z,7.97
2024-05-09T08:08:51.975Z,7.60
2024-05-09T08:11:19.643Z,6.77
2024-05-09T08:13:49.171Z,8.40
2024-05-09T08:16:16.281Z,9.07
2024-05-09T08:18:45.849Z,7.63
2024-05-09T08:21:12.747Z,7.37
2024-05-09T08:23:42.298Z,7.33
2024-05-09T08:26:11.859Z,7.70
2024-05-09T08:28:41.317Z,6.90
2024-05-09T08:31:08.241Z,7.73
2024-05-09T08:33:37.852Z,6.80
2024-05-09T08:36:05.072Z,7.13
2024-05-09T08:38:34.528Z,7.47
2024-05-09T08:41:03.874Z,7.03
2024-05-09T08:43:38.243Z,7.60
2024-05-09T08:46:07.869Z,7.20
2024-05-09T08:48:39.469Z,9.30
2024-05-09T08:51:06.757Z,6.87
2024-05-09T08:53:36.266Z,6.30
2024-05-09T08:56:03.268Z,5.67
2024-05-09T08:58:37.668Z,6.10
2024-05-09T09:01:05.175Z,6.47
2024-05-09T09:03:36.578Z,5.53
2024-05-09T09:06:06.775Z,6.77
2024-05-09T09:08:36.272Z,4.60
2024-05-09T09:11:04.105Z,6.37
2024-05-09T09:13:36.242Z,5.90
2024-05-09T09:16:03.940Z,4.50
2024-05-09T09:18:34.675Z,5.03
2024-05-09T09:21:03.167Z,4.93
2024-05-09T09:23:32.741Z,4.90
2024-05-09T09:25:59.666Z,4.77
2024-05-09T09:28:29.537Z,4.20
2024-05-09T09:31:04.656Z,6.37
2024-05-09T09:33:36.304Z,4.77
2024-05-09T09:36:04.704Z,4.73
2024-05-09T09:38:38.750Z,4.57
2024-05-09T09:41:07.633Z,4.40
2024-05-09T09:43:39.013Z,3.70
2024-05-09T09:46:12.316Z,3.90
2024-05-09T09:48:44.161Z,3.93
2024-05-09T09:51:11.558Z,4.37
2024-05-09T09:53:42.518Z,4.00
2024-05-09T09:56:10.442Z,4.93
2024-05-09T09:58:41.610Z,4.03
2024-05-09T10:01:11.258Z,5.87
2024-05-09T10:03:41.456Z,5.37
2024-05-09T10:06:11.120Z,4.50
2024-05-09T10:08:41.282Z,3.73
2024-05-09T10:11:08.244Z,4.73
2024-05-09T10:13:38.715Z,4.17
2024-05-09T10:16:12.390Z,4.63
2024-05-09T10:18:42.825Z,4.63
2024-05-09T10:21:16.749Z,3.80
2024-05-09T10:23:47.397Z,4.03
2024-05-09T10:26:14.264Z,5.10
2024-05-09T10:28:45.720Z,5.37
2024-05-09T10:31:16.633Z,4.50
2024-05-09T10:33:51.572Z,4.63
2024-05-09T10:36:21.035Z,5.77
2024-05-09T10:38:53.585Z,4.00
2024-05-09T10:41:21.659Z,3.60
2024-05-09T10:43:52.209Z,4.40
2024-05-09T10:46:22.096Z,4.37
2024-05-09T10:48:52.444Z,4.13
2024-05-09T10:51:19.508Z,3.37
2024-05-09T10:53:52.442Z,3.13
2024-05-09T10:56:19.450Z,4.50
2024-05-09T10:58:48.877Z,4.10
2024-05-09T11:01:16.826Z,3.83
2024-05-09T11:03:52.332Z,3.13
2024-05-09T11:06:19.501Z,3.57
2024-05-09T11:08:49.695Z,4.83
2024-05-09T11:11:16.930Z,5.27
2024-05-09T11:13:46.392Z,4.37
2024-05-09T11:16:19.242Z,4.90
2024-05-09T11:18:59.538Z,4.17
2024-05-09T11:21:27.021Z,4.97
2024-05-09T11:23:57.105Z,4.00
2024-05-09T11:26:25.504Z,4.43
2024-05-09T11:28:55.163Z,4.40
2024-05-09T11:31:22.528Z,4.60
2024-05-09T11:33:52.437Z,3.90
2024-05-09T11:36:22.133Z,4.80
2024-05-09T11:38:51.549Z,4.30
2024-05-09T11:41:19.087Z,4.40
2024-05-09T11:43:48.600Z,4.10
2024-05-09T11:46:15.718Z,3.97
2024-05-09T11:48:45.377Z,3.20
2024-05-09T11:51:12.405Z,3.00
2024-05-09T11:53:44.480Z,2.10
2024-05-09T11:56:12.028Z,4.10
2024-05-09T11:58:41.708Z,3.07
2024-05-09T12:01:08.981Z,3.90
2024-05-09T12:03:39.500Z,3.40
2024-05-09T12:06:06.502Z,3.73
2024-05-09T12:08:36.346Z,3.17
2024-05-09T12:11:06.393Z,3.13
2024-05-09T12:13:35.943Z,3.17
2024-05-09T12:16:02.870Z,2.53
2024-05-09T12:18:33.924Z,2.77
2024-05-09T12:21:01.019Z,3.13
2024-05-09T12:23:30.803Z,3.10
2024-05-09T12:25:58.039Z,3.13
2024-05-09T12:28:30.329Z,2.90
2024-05-09T12:30:57.258Z,3.37
2024-05-09T12:33:26.937Z,3.30
2024-05-09T12:35:53.935Z,2.90
2024-05-09T12:38:23.437Z,3.43
2024-05-09T12:40:50.690Z,4.77
2024-05-09T12:43:20.578Z,3.90
2024-05-09T12:45:50.145Z,2.43
2024-05-09T12:48:19.955Z,2.57
2024-05-09T12:50:46.891Z,3.17
2024-05-09T12:53:16.706Z,2.30
2024-05-09T12:55:53.026Z,2.67
2024-05-09T12:58:26.882Z,2.33
2024-05-09T13:00:56.513Z,2.10
2024-05-09T13:03:26.062Z,2.00
2024-05-09T13:05:53.870Z,2.57
2024-05-09T13:08:23.730Z,2.87
2024-05-09T13:10:51.139Z,2.17
2024-05-09T13:13:20.739Z,2.77
2024-05-09T13:15:48.039Z,2.17
2024-05-09T13:18:20.364Z,2.37
2024-05-09T13:20:47.246Z,1.77
2024-05-09T13:23:16.742Z,2.23
2024-05-09T13:25:43.762Z,2.63
2024-05-09T13:28:13.301Z,1.70
2024-05-09T13:30:42.087Z,1.77
2024-05-09T13:33:13.088Z,2.53
2024-05-09T13:35:47.558Z,1.57
2024-05-09T13:38:21.102Z,2.10
2024-05-09T13:40:49.043Z,1.70
2024-05-09T13:43:19.234Z,2.13
2024-05-09T13:45:46.800Z,3.00
2024-05-09T13:48:16.669Z,3.93
2024-05-09T13:50:46.272Z,2.40
2024-05-09T13:53:15.860Z,2.00
2024-05-09T13:55:42.995Z,3.53
2024-05-09T13:58:12.635Z,2.50
2024-05-09T14:00:46.331Z,1.93
2024-05-09T14:03:20.212Z,2.17
2024-05-09T14:05:51.744Z,2.13
2024-05-09T14:08:22.709Z,1.77
2024-05-09T14:10:50.482Z,1.97
2024-05-09T14:13:20.306Z,2.27
2024-05-09T14:15:47.578Z,2.23
2024-05-09T14:18:17.407Z,2.20
2024-05-09T14:20:44.314Z,2.13
2024-05-09T14:23:17.209Z,2.10
2024-05-09T14:25:45.524Z,2.10
2024-05-09T14:28:16.278Z,2.57
2024-05-09T14:30:43.349Z,2.30
2024-05-09T14:33:16.316Z,2.07
2024-05-09T14:35:43.217Z,2.40
2024-05-09T14:38:12.780Z,1.90
2024-05-09T14:40:44.026Z,1.63
2024-05-09T14:43:15.157Z,1.57
2024-05-09T14:45:43.382Z,1.70
2024-05-09T14:48:14.575Z,2.20
2024-05-09T14:50:42.336Z,1.00
2024-05-09T14:53:13.862Z,2.30
2024-05-09T14:55:44.083Z,2.10
2024-05-09T14:58:14.629Z,2.27
2024-05-09T15:00:46.668Z,1.80
2024-05-09T15:03:20.645Z,2.13
2024-05-09T15:05:48.404Z,2.00
2024-05-09T15:08:20.109Z,1.70
2024-05-09T15:10:50.640Z,1.80
2024-05-09T15:13:20.663Z,1.57
2024-05-09T15:15:48.185Z,1.63
2024-05-09T15:18:18.338Z,1.57
2024-05-09T15:20:45.878Z,2.33
2024-05-09T15:23:15.518Z,1.95
2024-05-09T15:25:44.569Z,1.63
2024-05-09T15:28:16.895Z,1.33
2024-05-09T15:30:46.222Z,2.05
2024-05-09T15:33:16.955Z,1.77
2024-05-09T15:35:46.216Z,1.92
2024-05-09T15:38:17.868Z,1.33
2024-05-09T15:40:45.183Z,2.60
2024-05-09T15:43:17.400Z,2.95
2024-05-09T15:45:44.533Z,2.47
2024-05-09T15:48:14.382Z,1.63
2024-05-09T15:50:42.692Z,1.80
2024-05-09T15:53:13.833Z,1.55
2024-05-09T15:55:41.610Z,2.28
2024-05-09T15:58:11.646Z,1.73
2024-05-09T16:00:46.199Z,1.60
2024-05-09T16:03:15.272Z,2.10
2024-05-09T16:05:46.975Z,1.37
2024-05-09T16:08:15.250Z,1.40
2024-05-09T16:10:46.298Z,2.23
2024-05-09T16:13:14.890Z,2.33
2024-05-09T16:15:47.329Z,1.77
2024-05-09T16:18:14.568Z,1.70
2024-05-09T16:20:45.663Z,3.00
2024-05-09T16:23:14.745Z,2.20
2024-05-09T16:25:46.215Z,1.60
2024-05-09T16:28:13.695Z,1.90
2024-05-09T16:30:43.397Z,1.90
2024-05-09T16:33:13.323Z,3.15
2024-05-09T16:35:43.163Z,2.22
2024-05-09T16:38:10.496Z,1.55
2024-05-09T16:40:41.333Z,2.55
2024-05-09T16:43:09.786Z,2.20
2024-05-09T16:45:40.138Z,2.25
2024-05-09T16:48:08.453Z,1.77
2024-05-09T16:50:40.736Z,2.00
2024-05-09T16:53:07.792Z,1.30
2024-05-09T16:55:37.493Z,1.63
2024-05-09T16:58:06.533Z,1.80
2024-05-09T17:00:41.658Z,2.33
2024-05-09T17:03:12.630Z,1.80
2024-05-09T17:05:47.226Z,1.80
2024-05-09T17:08:16.328Z,1.43
2024-05-09T17:10:46.013Z,1.97
2024-05-09T17:13:15.763Z,1.80
2024-05-09T17:15:45.495Z,1.97
2024-05-09T17:18:12.589Z,2.47
2024-05-09T17:20:45.100Z,2.40
2024-05-09T17:23:13.939Z,1.53
2024-05-09T17:25:45.154Z,2.93
2024-05-09T17:28:12.500Z,2.30
2024-05-09T17:30:43.011Z,2.53
2024-05-09T17:33:11.194Z,2.43
2024-05-09T17:35:41.938Z,1.63
2024-05-09T17:38:11.583Z,2.30
2024-05-09T17:40:41.206Z,1.63
2024-05-09T17:43:09.983Z,1.80
2024-05-09T17:45:41.283Z,2.23
2024-05-09T17:48:10.777Z,1.60
2024-05-09T17:50:41.914Z,1.77
2024-05-09T17:53:11.955Z,2.00
2024-05-09T17:55:41.871Z,2.80
2024-05-09T17:58:09.784Z,1.63
2024-05-09T18:00:41.931Z,1.90
2024-05-09T18:03:11.362Z,1.83
2024-05-09T18:05:42.724Z,1.83
2024-05-09T18:08:13.783Z,1.97
2024-05-09T18:10:44.312Z,1.80
2024-05-09T18:13:12.479Z,1.10
2024-05-09T18:15:42.378Z,1.27
2024-05-09T18:18:10.653Z,1.77
2024-05-09T18:20:44.521Z,1.67
2024-05-09T18:23:17.983Z,2.23
2024-05-09T18:25:48.706Z,1.40
2024-05-09T18:28:16.235Z,1.40
2024-05-09T18:30:46.691Z,1.83
2024-05-09T18:33:13.963Z,2.03
2024-05-09T18:35:45.375Z,1.50
2024-05-09T18:38:15.211Z,1.80
2024-05-09T18:40:48.136Z,1.67
2024-05-09T18:43:16.266Z,2.37
2024-05-09T18:45:46.235Z,2.20
2024-05-09T18:48:13.585Z,1.80
2024-05-09T18:50:43.240Z,2.43
2024-05-09T18:53:12.158Z,2.03
2024-05-09T18:55:45.631Z,2.00
2024-05-09T18:58:12.595Z,1.93
2024-05-09T19:00:45.332Z,1.30
2024-05-09T19:03:16.904Z,1.60
2024-05-09T19:05:45.774Z,1.60
2024-05-09T19:08:16.034Z,1.43
2024-05-09T19:10:46.225Z,2.13
2024-05-09T19:13:16.585Z,1.67
2024-05-09T19:15:44.294Z,1.90
2024-05-09T19:18:15.647Z,1.73
2024-05-09T19:20:43.296Z,2.20
2024-05-09T19:23:12.984Z,2.17
2024-05-09T19:25:39.976Z,1.67
2024-05-09T19:28:12.482Z,3.13
2024-05-09T19:30:42.122Z,2.10
2024-05-09T19:33:14.012Z,2.13
2024-05-09T19:35:42.635Z,2.50
2024-05-09T19:38:12.346Z,1.97
2024-05-09T19:40:39.311Z,3.10
2024-05-09T19:43:09.581Z,1.73
2024-05-09T19:45:39.383Z,2.90
2024-05-09T19:48:09.987Z,2.10
2024-05-09T19:50:42.288Z,2.20
2024-05-09T19:53:14.165Z,2.17
2024-05-09T19:55:41.294Z,2.00
2024-05-09T19:58:12.066Z,2.07
2024-05-09T20:00:43.831Z,2.50
2024-05-09T20:03:16.187Z,1.97
2024-05-09T20:05:44.694Z,2.97
2024-05-09T20:08:14.716Z,2.63
2024-05-09T20:10:41.791Z,2.70
2024-05-09T20:13:11.363Z,2.90
2024-05-09T20:15:38.791Z,2.67
2024-05-09T20:18:11.340Z,2.73
2024-05-09T20:20:41.797Z,3.20
2024-05-09T20:23:13.657Z,2.17
2024-05-09T20:25:40.881Z,2.13
2024-05-09T20:28:11.002Z,3.73
2024-05-09T20:30:38.401Z,2.77
2024-05-09T20:33:12.363Z,2.20
2024-05-09T20:35:39.429Z,2.77
2024-05-09T20:38:09.072Z,2.30
2024-05-09T20:40:38.661Z,1.93
2024-05-09T20:43:10.699Z,2.00
2024-05-09T20:45:38.256Z,2.00
2024-05-09T20:48:11.857Z,2.70
2024-05-09T20:50:41.553Z,2.93
2024-05-09T20:53:13.920Z,2.30
2024-05-09T20:55:41.877Z,2.47
2024-05-09T20:58:12.012Z,2.37
2024-05-09T21:00:42.777Z,2.80
2024-05-09T21:03:17.935Z,2.47
2024-05-09T21:05:45.349Z,3.77
2024-05-09T21:08:15.072Z,2.57
2024-05-09T21:10:42.103Z,2.67
2024-05-09T21:13:11.645Z,2.93
2024-05-09T21:15:38.716Z,3.13
2024-05-09T21:18:08.524Z,2.57
2024-05-09T21:20:38.166Z,3.20
2024-05-09T21:23:07.986Z,2.83
2024-05-09T21:25:34.959Z,2.77
2024-05-09T21:28:04.818Z,2.90
2024-05-09T21:30:40.356Z,3.53
2024-05-09T21:33:13.990Z,2.47
2024-05-09T21:35:45.095Z,4.10
2024-05-09T21:38:16.002Z,2.40
2024-05-09T21:40:43.364Z,5.20
2024-05-09T21:43:13.040Z,4.57
2024-05-09T21:45:40.072Z,3.33
2024-05-09T21:48:10.773Z,5.10
2024-05-09T21:50:41.116Z,4.77
2024-05-09T21:53:14.522Z,5.30
2024-05-09T21:55:41.884Z,3.73
2024-05-09T21:58:11.620Z,3.70
2024-05-09T22:00:40.301Z,4.63
2024-05-09T22:03:11.367Z,3.87
2024-05-09T22:05:41.572Z,3.57
2024-05-09T22:08:13.902Z,2.93
2024-05-09T22:10:40.929Z,3.70
2024-05-09T22:13:10.655Z,3.93
2024-05-09T22:15:39.965Z,3.90
2024-05-09T22:18:11.649Z,3.17
2024-05-09T22:20:44.470Z,2.67
2024-05-09T22:23:18.116Z,3.27
2024-05-09T22:25:45.041Z,3.20
2024-05-09T22:28:17.194Z,3.60
2024-05-09T22:30:46.776Z,3.10
2024-05-09T22:33:17.497Z,4.50
2024-05-09T22:35:44.461Z,4.17
2024-05-09T22:38:13.918Z,4.10
2024-05-09T22:40:48.300Z,3.83
2024-05-09T22:43:23.415Z,4.07
2024-05-09T22:45:52.118Z,3.77
2024-05-09T22:48:22.177Z,3.93
2024-05-09T22:50:49.224Z,5.83
2024-05-09T22:53:19.319Z,3.80
2024-05-09T22:55:48.883Z,4.57
2024-05-09T22:58:19.064Z,4.33
2024-05-09T23:00:46.228Z,4.23
2024-05-09T23:03:16.626Z,5.10
2024-05-09T23:05:43.646Z,3.87
2024-05-09T23:08:13.229Z,3.90
2024-05-09T23:10:40.208Z,3.97
2024-05-09T23:13:12.317Z,4.03
2024-05-09T23:15:39.517Z,4.10
2024-05-09T23:18:09.704Z,3.67
2024-05-09T23:20:39.245Z,4.67
2024-05-09T23:23:11.525Z,3.20
2024-05-09T23:25:40.992Z,4.00
2024-05-09T23:28:13.330Z,3.60
2024-05-09T23:30:41.457Z,3.37
2024-05-09T23:33:13.715Z,3.90
2024-05-09T23:35:42.076Z,3.33
2024-05-09T23:38:11.842Z,3.77
2024-05-09T23:40:40.949Z,3.97
2024-05-09T23:43:14.622Z,3.93
2024-05-09T23:45:42.406Z,3.90
2024-05-09T23:48:12.539Z,5.23
2024-05-09T23:50:40.611Z,6.20
2024-05-09T23:53:11.200Z,4.80
2024-05-09T23:55:39.260Z,4.83
2024-05-09T23:58:09.291Z,4.27
