createdAt,value
2022-08-19T00:01:55.929Z,9.25
2022-08-19T00:04:27.160Z,8.98
2022-08-19T00:06:55.876Z,9.68
2022-08-19T00:09:25.429Z,9.68
2022-08-19T00:11:54.282Z,9.25
2022-08-19T00:14:22.922Z,9.00
2022-08-19T00:16:52.505Z,9.35
2022-08-19T00:19:22.499Z,9.45
2022-08-19T00:21:50.864Z,9.45
2022-08-19T00:24:19.998Z,9.10
2022-08-19T00:26:48.771Z,9.05
2022-08-19T00:29:19.767Z,9.55
2022-08-19T00:31:48.255Z,9.48
2022-08-19T00:34:19.412Z,9.98
2022-08-19T00:36:49.131Z,10.05
2022-08-19T00:39:17.977Z,10.38
2022-08-19T00:41:49.841Z,9.80
2022-08-19T00:44:22.694Z,9.63
2022-08-19T00:46:58.617Z,10.20
2022-08-19T00:49:30.158Z,10.48
2022-08-19T00:52:03.058Z,9.95
2022-08-19T00:54:32.570Z,9.98
2022-08-19T00:57:01.836Z,10.25
2022-08-19T00:59:58.829Z,10.35
2022-08-19T01:02:19.412Z,11.00
2022-08-19T01:04:47.632Z,10.73
2022-08-19T01:07:19.754Z,10.80
2022-08-19T01:09:48.864Z,11.00
2022-08-19T01:12:18.306Z,10.95
2022-08-19T01:14:47.257Z,11.02
2022-08-19T01:17:16.332Z,10.77
2022-08-19T01:19:46.346Z,11.27
2022-08-19T01:22:24.486Z,11.20
2022-08-19T01:24:57.668Z,11.25
2022-08-19T01:30:09.816Z,11.35
2022-08-19T01:32:37.863Z,10.38
2022-08-19T01:35:07.710Z,11.35
2022-08-19T01:37:45.112Z,10.43
2022-08-19T01:40:15.180Z,10.98
2022-08-19T01:42:43.755Z,11.03
2022-08-19T01:45:12.458Z,11.02
2022-08-19T01:47:40.674Z,11.02
2022-08-19T01:50:11.198Z,10.65
2022-08-19T01:52:39.420Z,11.50
2022-08-19T01:55:10.065Z,12.05
2022-08-19T01:57:41.104Z,10.85
2022-08-19T02:00:13.225Z,10.60
2022-08-19T02:02:51.463Z,11.02
2022-08-19T02:05:22.090Z,11.10
2022-08-19T02:07:50.745Z,11.73
2022-08-19T02:10:22.149Z,10.77
2022-08-19T02:12:52.756Z,11.32
2022-08-19T02:15:21.708Z,11.10
2022-08-19T02:17:50.484Z,11.27
2022-08-19T02:20:19.132Z,11.30
2022-08-19T02:22:47.515Z,11.32
2022-08-19T02:25:16.590Z,11.25
2022-08-19T02:27:45.174Z,11.02
2022-08-19T02:30:17.726Z,10.88
2022-08-19T02:32:46.008Z,11.32
2022-08-19T02:35:15.048Z,10.50
2022-08-19T02:38:01.481Z,10.57
2022-08-19T02:40:29.984Z,10.98
2022-08-19T02:42:58.424Z,9.63
2022-08-19T02:45:27.982Z,10.73
2022-08-19T02:47:58.036Z,11.70
2022-08-19T02:50:26.861Z,10.57
2022-08-19T02:52:55.006Z,11.85
2022-08-19T02:55:23.498Z,11.82
2022-08-19T02:57:51.594Z,11.10
2022-08-19T03:00:19.996Z,10.75
2022-08-19T03:02:49.840Z,10.98
2022-08-19T03:05:18.515Z,11.23
2022-08-19T03:08:06.906Z,11.25
2022-08-19T03:10:35.290Z,10.93
2022-08-19T03:13:04.740Z,10.85
2022-08-19T03:15:33.174Z,11.52
2022-08-19T03:18:02.925Z,11.15
2022-08-19T03:20:31.285Z,11.60
2022-08-19T03:22:59.694Z,11.70
2022-08-19T03:25:27.825Z,11.75
2022-08-19T03:27:55.965Z,11.40
2022-08-19T03:30:24.421Z,11.60
2022-08-19T03:32:57.064Z,10.75
2022-08-19T03:35:27.271Z,11.43
2022-08-19T03:37:55.500Z,10.60
2022-08-19T03:40:23.672Z,11.05
2022-08-19T03:42:52.176Z,10.98
2022-08-19T03:45:20.600Z,11.15
2022-08-19T03:47:48.869Z,10.32
2022-08-19T03:50:18.236Z,11.75
2022-08-19T03:52:52.784Z,10.88
2022-08-19T03:55:21.561Z,10.75
2022-08-19T03:57:49.723Z,10.43
2022-08-19T04:00:19.029Z,10.57
2022-08-19T04:02:56.546Z,10.88
2022-08-19T04:05:29.869Z,10.90
2022-08-19T04:08:00.322Z,10.70
2022-08-19T04:10:28.816Z,10.80
2022-08-19T04:12:56.989Z,9.82
2022-08-19T04:15:25.740Z,10.20
2022-08-19T04:17:54.217Z,10.32
2022-08-19T04:20:22.393Z,10.70
2022-08-19T04:22:50.731Z,9.75
2022-08-19T04:25:20.428Z,10.60
2022-08-19T04:27:49.581Z,10.32
2022-08-19T04:30:18.823Z,10.75
2022-08-19T04:32:47.040Z,10.75
2022-08-19T04:35:16.796Z,10.30
2022-08-19T04:37:47.867Z,10.55
2022-08-19T04:40:33.732Z,10.80
2022-08-19T04:43:03.547Z,9.48
2022-08-19T04:45:39.602Z,9.93
2022-08-19T04:48:26.207Z,9.48
2022-08-19T04:50:58.598Z,9.15
2022-08-19T04:53:29.838Z,9.43
2022-08-19T04:56:09.067Z,9.75
2022-08-19T04:58:40.615Z,9.88
2022-08-19T05:01:10.176Z,9.05
2022-08-19T05:03:39.231Z,9.82
2022-08-19T05:06:09.452Z,9.73
2022-08-19T05:08:39.571Z,9.48
2022-08-19T05:11:14.145Z,9.40
2022-08-19T05:13:44.526Z,9.65
2022-08-19T05:16:14.483Z,9.15
2022-08-19T05:19:14.775Z,9.82
2022-08-19T05:22:01.778Z,9.30
2022-08-19T05:24:30.676Z,9.65
2022-08-19T05:26:59.632Z,9.68
2022-08-19T05:29:36.234Z,9.32
2022-08-19T05:32:09.721Z,8.63
2022-08-19T05:34:39.108Z,9.63
2022-08-19T05:37:08.636Z,9.52
2022-08-19T05:39:38.205Z,9.07
2022-08-19T05:42:08.669Z,9.23
2022-08-19T05:44:41.089Z,9.20
2022-08-19T05:47:10.261Z,9.95
2022-08-19T05:49:38.667Z,8.00
2022-08-19T05:52:08.533Z,8.90
2022-08-19T05:54:39.018Z,8.85
2022-08-19T05:57:07.470Z,9.15
2022-08-19T05:59:39.225Z,8.55
2022-08-19T06:02:08.849Z,9.15
2022-08-19T06:04:37.346Z,9.18
2022-08-19T06:07:12.614Z,8.73
2022-08-19T06:09:43.776Z,8.68
2022-08-19T06:12:30.052Z,8.93
2022-08-19T06:15:00.924Z,8.60
2022-08-19T06:17:31.510Z,9.10
2022-08-19T06:20:00.620Z,8.77
2022-08-19T06:22:29.156Z,8.73
2022-08-19T06:24:57.695Z,8.82
2022-08-19T06:27:26.054Z,8.70
2022-08-19T06:29:55.205Z,8.95
2022-08-19T06:32:24.777Z,9.77
2022-08-19T06:34:53.225Z,8.77
2022-08-19T06:37:22.803Z,8.55
2022-08-19T06:39:52.266Z,8.65
2022-08-19T06:42:21.743Z,8.90
2022-08-19T06:44:53.236Z,8.52
2022-08-19T06:47:25.318Z,8.77
2022-08-19T06:50:01.188Z,8.95
2022-08-19T06:52:31.676Z,8.15
2022-08-19T06:55:02.375Z,8.23
2022-08-19T06:57:35.499Z,8.52
2022-08-19T07:00:04.666Z,8.13
2022-08-19T07:02:34.236Z,9.45
2022-08-19T07:05:06.694Z,8.00
2022-08-19T07:07:35.110Z,9.38
2022-08-19T07:10:04.960Z,8.50
2022-08-19T07:12:35.411Z,7.88
2022-08-19T07:15:05.725Z,8.45
2022-08-19T07:17:35.952Z,7.95
2022-08-19T07:20:07.019Z,8.23
2022-08-19T07:22:37.919Z,8.13
2022-08-19T07:25:09.255Z,8.80
2022-08-19T07:27:39.492Z,8.35
2022-08-19T07:30:11.717Z,8.07
2022-08-19T07:32:42.140Z,8.25
2022-08-19T07:35:11.403Z,8.57
2022-08-19T07:37:45.189Z,8.30
2022-08-19T07:40:14.239Z,7.95
2022-08-19T07:42:43.346Z,8.32
2022-08-19T07:45:11.968Z,8.32
2022-08-19T07:47:47.533Z,9.32
2022-08-19T07:50:17.006Z,8.90
2022-08-19T07:52:48.823Z,8.07
2022-08-19T07:55:41.929Z,8.35
2022-08-19T07:58:09.623Z,8.45
2022-08-19T08:00:38.054Z,8.50
2022-08-19T08:03:07.660Z,8.40
2022-08-19T08:05:53.739Z,8.25
2022-08-19T08:08:43.902Z,8.10
2022-08-19T08:11:15.548Z,8.85
2022-08-19T08:13:44.158Z,9.00
2022-08-19T08:16:14.165Z,8.50
2022-08-19T08:18:50.735Z,9.43
2022-08-19T08:21:21.563Z,7.85
2022-08-19T08:23:52.066Z,9.23
2022-08-19T08:26:21.561Z,8.23
2022-08-19T08:28:50.318Z,8.82
2022-08-19T08:31:19.671Z,8.68
2022-08-19T08:33:49.877Z,9.75
2022-08-19T08:36:18.586Z,9.40
2022-08-19T08:38:47.489Z,9.15
2022-08-19T08:41:23.335Z,9.65
2022-08-19T08:43:53.965Z,9.50
2022-08-19T08:46:32.018Z,9.73
2022-08-19T08:49:08.485Z,8.70
2022-08-19T08:54:17.614Z,8.68
2022-08-19T08:56:46.588Z,9.73
2022-08-19T08:59:18.827Z,8.45
2022-08-19T09:01:47.078Z,8.82
2022-08-19T09:04:17.293Z,9.70
2022-08-19T09:06:52.965Z,8.82
2022-08-19T09:09:25.567Z,8.85
2022-08-19T09:12:00.317Z,8.35
2022-08-19T09:14:51.233Z,8.30
2022-08-19T09:17:22.056Z,8.23
2022-08-19T09:19:57.309Z,8.13
2022-08-19T09:22:28.081Z,8.40
2022-08-19T09:24:56.763Z,7.85
2022-08-19T09:27:35.572Z,7.75
2022-08-19T09:30:15.799Z,7.95
2022-08-19T09:32:45.205Z,8.07
2022-08-19T09:35:16.110Z,7.78
2022-08-19T09:40:15.485Z,6.97
2022-08-19T09:42:49.974Z,6.80
2022-08-19T09:45:22.644Z,6.47
2022-08-19T09:47:54.665Z,7.20
2022-08-19T09:50:25.465Z,7.30
2022-08-19T09:52:57.559Z,8.05
2022-08-19T09:55:31.935Z,7.68
2022-08-19T09:58:02.931Z,7.18
2022-08-19T10:00:32.452Z,5.70
2022-08-19T10:03:00.992Z,6.53
2022-08-19T10:05:48.917Z,6.15
2022-08-19T10:08:18.544Z,7.30
2022-08-19T10:10:49.425Z,7.00
2022-08-19T10:13:19.792Z,5.82
2022-08-19T10:18:19.287Z,6.63
2022-08-19T10:20:51.526Z,5.40
2022-08-19T10:23:21.239Z,5.88
2022-08-19T10:25:49.973Z,6.50
2022-08-19T10:28:19.069Z,5.60
2022-08-19T10:30:48.921Z,5.90
2022-08-19T10:33:38.557Z,6.22
2022-08-19T10:36:09.465Z,6.05
2022-08-19T10:38:37.866Z,6.25
2022-08-19T10:41:12.973Z,5.75
2022-08-19T10:43:41.207Z,5.55
2022-08-19T10:46:14.102Z,5.60
2022-08-19T10:48:46.436Z,5.70
2022-08-19T10:54:02.992Z,5.63
2022-08-19T10:56:52.817Z,5.78
2022-08-19T10:59:22.876Z,5.53
2022-08-19T11:01:56.779Z,6.03
2022-08-19T11:04:28.894Z,5.70
2022-08-19T11:06:59.498Z,6.05
2022-08-19T11:09:33.946Z,5.72
2022-08-19T11:12:04.802Z,6.03
2022-08-19T11:14:34.939Z,5.68
2022-08-19T11:17:04.511Z,5.10
2022-08-19T11:19:32.623Z,6.05
2022-08-19T11:22:04.040Z,5.72
2022-08-19T11:24:33.857Z,5.50
2022-08-19T11:27:07.104Z,5.68
2022-08-19T11:29:35.845Z,5.35
2022-08-19T11:32:06.657Z,5.82
2022-08-19T11:34:36.456Z,5.65
2022-08-19T11:37:06.918Z,5.93
2022-08-19T11:39:36.609Z,6.03
2022-08-19T11:42:28.282Z,5.37
2022-08-19T11:44:57.006Z,5.57
2022-08-19T11:47:25.427Z,5.40
2022-08-19T11:49:54.644Z,5.25
2022-08-19T11:52:24.406Z,5.30
2022-08-19T11:54:52.587Z,5.63
2022-08-19T11:57:20.932Z,5.70
2022-08-19T11:59:52.794Z,5.72
2022-08-19T12:02:22.797Z,6.05
2022-08-19T12:04:51.380Z,5.32
2022-08-19T12:07:19.527Z,5.32
2022-08-19T12:09:49.512Z,4.60
2022-08-19T12:12:17.889Z,5.00
2022-08-19T12:14:47.669Z,4.80
2022-08-19T12:17:16.353Z,5.80
2022-08-19T12:19:44.667Z,4.20
2022-08-19T12:22:13.481Z,4.85
2022-08-19T12:24:41.567Z,5.07
2022-08-19T12:27:12.526Z,5.18
2022-08-19T12:29:42.564Z,5.03
2022-08-19T12:32:12.061Z,4.80
2022-08-19T12:34:41.247Z,4.90
2022-08-19T12:37:09.538Z,5.00
2022-08-19T12:39:39.430Z,5.32
2022-08-19T12:42:09.792Z,5.83
2022-08-19T12:44:40.673Z,5.70
2022-08-19T12:47:12.200Z,5.53
2022-08-19T12:49:53.525Z,5.07
2022-08-19T12:52:23.812Z,5.40
2022-08-19T12:54:54.410Z,5.53
2022-08-19T12:57:29.874Z,6.03
2022-08-19T13:00:09.240Z,4.93
2022-08-19T13:02:38.788Z,4.90
2022-08-19T13:05:10.849Z,5.40
2022-08-19T13:07:39.579Z,5.30
2022-08-19T13:10:09.234Z,5.82
2022-08-19T13:12:38.006Z,5.00
2022-08-19T13:15:11.140Z,5.63
2022-08-19T13:17:40.644Z,5.53
2022-08-19T13:20:10.616Z,5.55
2022-08-19T13:22:39.718Z,5.63
2022-08-19T13:25:09.690Z,5.00
2022-08-19T13:27:38.458Z,5.00
2022-08-19T13:30:27.911Z,4.57
2022-08-19T13:33:16.026Z,5.18
2022-08-19T13:35:47.496Z,5.40
2022-08-19T13:38:17.524Z,5.60
2022-08-19T13:40:45.832Z,5.18
2022-08-19T13:43:22.974Z,5.07
2022-08-19T13:45:57.226Z,5.00
2022-08-19T13:48:27.609Z,5.25
2022-08-19T13:50:56.213Z,6.20
2022-08-19T13:53:24.667Z,5.80
2022-08-19T13:55:54.645Z,5.80
2022-08-19T13:58:23.315Z,5.95
2022-08-19T14:00:51.534Z,5.10
2022-08-19T14:03:21.107Z,5.47
2022-08-19T14:05:49.605Z,5.87
2022-08-19T14:08:18.377Z,5.55
2022-08-19T14:10:46.864Z,5.97
2022-08-19T14:13:17.044Z,5.63
2022-08-19T14:15:45.419Z,5.17
2022-08-19T14:18:13.978Z,5.60
2022-08-19T14:20:43.916Z,5.97
2022-08-19T14:23:13.261Z,5.63
2022-08-19T14:25:41.527Z,5.35
2022-08-19T14:28:10.042Z,5.20
2022-08-19T14:30:39.393Z,5.30
2022-08-19T14:33:09.426Z,5.07
2022-08-19T14:35:40.033Z,6.18
2022-08-19T14:38:17.503Z,7.13
2022-08-19T14:40:46.928Z,5.90
2022-08-19T14:43:15.216Z,5.20
2022-08-19T14:45:47.213Z,4.97
2022-08-19T14:50:48.829Z,4.95
2022-08-19T14:53:18.315Z,5.10
2022-08-19T14:55:48.226Z,5.05
2022-08-19T14:58:29.296Z,5.28
2022-08-19T15:01:00.840Z,5.25
2022-08-19T15:03:29.532Z,5.97
2022-08-19T15:05:59.000Z,6.00
2022-08-19T15:08:29.746Z,6.37
2022-08-19T15:13:27.837Z,5.68
2022-08-19T15:15:56.487Z,5.93
2022-08-19T15:18:24.895Z,6.10
2022-08-19T15:20:53.175Z,5.38
2022-08-19T15:23:22.038Z,6.55
2022-08-19T15:25:54.535Z,5.85
2022-08-19T15:28:22.728Z,5.88
2022-08-19T15:30:51.628Z,5.93
2022-08-19T15:33:20.857Z,5.78
2022-08-19T15:35:51.042Z,6.00
2022-08-19T15:38:20.713Z,6.30
2022-08-19T15:40:49.923Z,5.82
2022-08-19T15:43:21.341Z,6.30
2022-08-19T15:45:49.883Z,6.07
2022-08-19T15:48:18.046Z,6.68
2022-08-19T15:50:46.201Z,6.03
2022-08-19T15:53:14.570Z,6.78
2022-08-19T15:55:44.960Z,5.75
2022-08-19T15:58:32.666Z,5.90
2022-08-19T16:01:22.133Z,5.80
2022-08-19T16:04:14.255Z,6.10
2022-08-19T16:06:46.549Z,6.43
2022-08-19T16:09:15.807Z,6.05
2022-08-19T16:11:45.973Z,5.38
2022-08-19T16:14:16.025Z,4.70
2022-08-19T16:16:47.888Z,5.32
2022-08-19T16:19:18.054Z,5.43
2022-08-19T16:21:47.716Z,5.33
2022-08-19T16:24:18.654Z,5.57
2022-08-19T16:26:47.526Z,5.43
2022-08-19T16:29:34.257Z,5.43
2022-08-19T16:32:06.428Z,5.22
2022-08-19T16:34:34.790Z,6.18
2022-08-19T16:37:03.096Z,5.78
2022-08-19T16:39:31.581Z,6.13
2022-08-19T16:42:00.506Z,6.00
2022-08-19T16:44:29.758Z,5.68
2022-08-19T16:46:59.776Z,5.78
2022-08-19T16:49:54.165Z,5.70
2022-08-19T16:52:19.665Z,5.88
2022-08-19T16:54:48.336Z,6.47
2022-08-19T16:57:16.946Z,5.88
2022-08-19T16:59:48.653Z,6.05
2022-08-19T17:02:18.268Z,6.47
2022-08-19T17:04:58.339Z,5.80
2022-08-19T17:07:27.861Z,6.45
2022-08-19T17:09:56.508Z,5.90
2022-08-19T17:12:30.475Z,6.60
2022-08-19T17:15:01.174Z,6.15
2022-08-19T17:17:29.874Z,6.07
2022-08-19T17:20:00.507Z,6.25
2022-08-19T17:22:29.853Z,5.70
2022-08-19T17:24:58.742Z,5.68
2022-08-19T17:27:32.013Z,6.57
2022-08-19T17:30:03.317Z,5.88
2022-08-19T17:32:35.245Z,5.93
2022-08-19T17:35:05.868Z,7.63
2022-08-19T17:37:35.088Z,7.68
2022-08-19T17:40:03.997Z,6.93
2022-08-19T17:42:32.487Z,7.13
2022-08-19T17:45:00.807Z,7.45
2022-08-19T17:47:29.918Z,6.93
2022-08-19T17:49:58.700Z,6.40
2022-08-19T17:52:28.221Z,6.22
2022-08-19T17:54:56.491Z,6.85
2022-08-19T17:57:25.252Z,6.63
2022-08-19T17:59:53.674Z,6.47
2022-08-19T18:02:22.414Z,6.70
2022-08-19T18:04:50.907Z,6.50
2022-08-19T18:07:19.654Z,6.65
2022-08-19T18:09:52.636Z,6.55
2022-08-19T18:12:26.628Z,5.65
2022-08-19T18:14:55.271Z,4.90
2022-08-19T18:17:25.631Z,6.07
2022-08-19T18:19:53.674Z,4.63
2022-08-19T18:22:25.601Z,5.00
2022-08-19T18:24:56.325Z,4.47
2022-08-19T18:27:24.648Z,4.82
2022-08-19T18:29:59.641Z,3.95
2022-08-19T18:32:30.694Z,4.38
2022-08-19T18:34:58.865Z,4.03
2022-08-19T18:37:27.656Z,3.90
2022-08-19T18:40:14.804Z,4.00
2022-08-19T18:43:02.007Z,3.72
2022-08-19T18:45:48.409Z,3.22
2022-08-19T18:48:34.236Z,4.18
2022-08-19T18:51:03.245Z,4.50
2022-08-19T18:53:34.588Z,4.65
2022-08-19T18:56:05.676Z,4.88
2022-08-19T18:58:35.092Z,4.57
2022-08-19T19:01:11.580Z,5.40
2022-08-19T19:03:44.318Z,4.95
2022-08-19T19:06:13.150Z,5.65
2022-08-19T19:08:41.470Z,5.22
2022-08-19T19:11:11.117Z,5.40
2022-08-19T19:13:39.767Z,5.60
2022-08-19T19:16:12.487Z,5.25
2022-08-19T19:18:40.627Z,4.75
2022-08-19T19:21:10.407Z,4.75
2022-08-19T19:23:40.920Z,4.05
2022-08-19T19:26:11.868Z,4.35
2022-08-19T19:28:43.875Z,4.25
2022-08-19T19:31:13.874Z,4.38
2022-08-19T19:33:42.890Z,4.05
2022-08-19T19:36:11.500Z,4.38
2022-08-19T19:38:48.031Z,6.35
2022-08-19T19:41:21.097Z,4.40
2022-08-19T19:44:04.573Z,3.92
2022-08-19T19:46:37.809Z,4.00
2022-08-19T19:49:06.821Z,4.10
2022-08-19T19:51:37.866Z,4.50
2022-08-19T19:54:07.193Z,4.43
2022-08-19T19:56:36.832Z,4.15
2022-08-19T19:59:05.252Z,4.43
2022-08-19T20:01:33.772Z,3.85
2022-08-19T20:04:02.612Z,3.78
2022-08-19T20:06:30.763Z,3.80
2022-08-19T20:09:19.505Z,3.50
2022-08-19T20:11:53.626Z,3.83
2022-08-19T20:14:24.521Z,3.90
2022-08-19T20:16:54.121Z,4.10
2022-08-19T20:19:23.964Z,3.90
2022-08-19T20:21:52.217Z,3.90
2022-08-19T20:24:22.816Z,4.38
2022-08-19T20:26:53.445Z,4.30
2022-08-19T20:32:10.048Z,4.88
2022-08-19T20:34:38.468Z,4.38
2022-08-19T20:37:07.937Z,4.70
2022-08-19T20:39:36.282Z,4.68
2022-08-19T20:42:06.484Z,5.60
2022-08-19T20:44:35.134Z,4.55
2022-08-19T20:47:04.174Z,4.55
2022-08-19T20:49:33.243Z,5.95
2022-08-19T20:52:01.477Z,5.60
2022-08-19T20:54:29.951Z,6.28
2022-08-19T20:56:58.511Z,6.38
2022-08-19T20:59:28.147Z,6.63
2022-08-19T21:01:57.193Z,5.97
2022-08-19T21:04:25.590Z,6.57
2022-08-19T21:06:54.887Z,6.82
2022-08-19T21:09:23.257Z,8.70
2022-08-19T21:11:51.855Z,6.55
2022-08-19T21:14:20.462Z,7.50
2022-08-19T21:16:50.584Z,8.40
2022-08-19T21:19:23.274Z,6.65
2022-08-19T21:21:52.701Z,7.57
2022-08-19T21:24:21.032Z,7.00
2022-08-19T21:26:51.449Z,6.97
2022-08-19T21:29:20.150Z,7.35
2022-08-19T21:31:50.313Z,7.30
2022-08-19T21:34:19.367Z,8.07
2022-08-19T21:36:47.530Z,8.50
2022-08-19T21:39:15.996Z,7.43
2022-08-19T21:41:44.099Z,7.88
2022-08-19T21:44:12.362Z,7.40
2022-08-19T21:46:40.652Z,6.93
2022-08-19T21:49:10.257Z,7.22
2022-08-19T21:51:38.481Z,6.40
2022-08-19T21:54:07.354Z,6.40
2022-08-19T21:56:42.181Z,6.38
2022-08-19T21:59:10.610Z,6.18
2022-08-19T22:01:38.764Z,5.40
2022-08-19T22:04:06.959Z,5.70
2022-08-19T22:06:36.848Z,5.95
2022-08-19T22:09:05.429Z,7.18
2022-08-19T22:11:33.989Z,6.07
2022-08-19T22:14:03.947Z,6.10
2022-08-19T22:16:33.951Z,6.17
2022-08-19T22:19:02.192Z,6.75
2022-08-19T22:21:39.967Z,5.78
2022-08-19T22:24:11.076Z,7.35
2022-08-19T22:26:39.458Z,6.30
2022-08-19T22:29:07.755Z,7.03
2022-08-19T22:31:37.700Z,7.57
2022-08-19T22:34:06.894Z,6.75
2022-08-19T22:36:35.530Z,5.13
2022-08-19T22:39:04.976Z,6.70
2022-08-19T22:41:35.018Z,6.57
2022-08-19T22:44:04.001Z,7.40
2022-08-19T22:46:33.719Z,12.00
2022-08-19T22:49:02.513Z,11.48
2022-08-19T22:51:48.392Z,7.40
2022-08-19T22:54:17.174Z,8.07
2022-08-19T22:56:46.862Z,8.05
2022-08-19T22:59:15.180Z,9.05
2022-08-19T23:01:43.645Z,8.82
2022-08-19T23:04:12.086Z,9.52
2022-08-19T23:06:42.242Z,9.45
2022-08-19T23:09:16.931Z,9.18
2022-08-19T23:11:47.607Z,9.65
2022-08-19T23:14:17.661Z,9.93
2022-08-19T23:16:50.711Z,8.90
2022-08-19T23:19:20.896Z,9.10
2022-08-19T23:21:49.316Z,9.35
2022-08-19T23:24:17.595Z,9.45
2022-08-19T23:27:01.089Z,9.13
2022-08-19T23:29:48.007Z,8.65
2022-08-19T23:32:18.048Z,9.25
2022-08-19T23:34:46.406Z,9.18
2022-08-19T23:37:14.723Z,9.20
2022-08-19T23:39:43.613Z,8.82
2022-08-19T23:42:14.878Z,8.93
2022-08-19T23:44:52.359Z,8.98
2022-08-19T23:47:22.097Z,9.45
2022-08-19T23:49:50.816Z,8.77
2022-08-19T23:52:19.264Z,9.05
2022-08-19T23:54:47.660Z,9.82
2022-08-19T23:57:17.669Z,9.35
2022-08-19T23:59:46.339Z,10.50
