createdAt,value
2022-12-15T00:00:43.576Z,7.40
2022-12-15T00:06:01.179Z,7.44
2022-12-15T00:11:20.460Z,7.48
2022-12-15T00:16:36.327Z,7.53
2022-12-15T00:21:53.736Z,7.54
2022-12-15T00:27:10.058Z,7.54
2022-12-15T00:32:26.332Z,7.55
2022-12-15T00:37:43.691Z,7.51
2022-12-15T00:42:42.448Z,7.53
2022-12-15T00:47:41.171Z,7.54
2022-12-15T00:52:58.924Z,7.56
2022-12-15T00:58:15.278Z,7.58
2022-12-15T01:03:33.951Z,7.60
2022-12-15T01:08:51.735Z,7.61
2022-12-15T01:14:08.310Z,7.58
2022-12-15T01:19:26.667Z,7.57
2022-12-15T01:24:26.800Z,7.36
2022-12-15T01:29:25.981Z,7.45
2022-12-15T01:34:24.774Z,7.21
2022-12-15T01:39:23.651Z,7.23
2022-12-15T01:44:25.609Z,7.10
2022-12-15T01:49:30.160Z,6.95
2022-12-15T01:54:32.875Z,6.86
2022-12-15T01:59:36.920Z,6.80
2022-12-15T02:04:37.903Z,6.76
2022-12-15T02:09:36.665Z,6.76
2022-12-15T02:15:04.184Z,6.77
2022-12-15T02:20:41.940Z,6.69
2022-12-15T02:25:55.184Z,6.61
2022-12-15T02:31:14.029Z,6.57
2022-12-15T02:36:20.152Z,6.49
2022-12-15T02:41:38.597Z,6.44
2022-12-15T02:46:52.585Z,6.39
2022-12-15T02:52:03.734Z,6.27
2022-12-15T02:57:12.063Z,6.11
2022-12-15T03:02:15.408Z,5.85
2022-12-15T03:07:15.596Z,5.83
2022-12-15T03:12:14.269Z,5.85
2022-12-15T03:17:14.389Z,5.86
2022-12-15T03:22:13.089Z,5.53
2022-12-15T03:27:11.896Z,5.47
2022-12-15T03:32:10.819Z,5.19
2022-12-15T03:37:10.993Z,5.16
2022-12-15T03:42:09.876Z,5.21
2022-12-15T03:47:08.661Z,5.16
2022-12-15T03:52:07.384Z,4.95
2022-12-15T03:57:07.507Z,5.20
2022-12-15T04:02:06.346Z,5.10
2022-12-15T04:07:05.157Z,4.95
2022-12-15T04:12:04.490Z,4.83
2022-12-15T04:17:07.241Z,5.10
2022-12-15T04:22:05.980Z,5.15
2022-12-15T04:27:22.252Z,5.13
2022-12-15T04:32:39.640Z,5.11
2022-12-15T04:37:55.888Z,5.09
2022-12-15T04:43:12.234Z,4.85
2022-12-15T04:48:30.164Z,4.75
2022-12-15T04:53:46.222Z,4.62
2022-12-15T04:59:02.311Z,4.81
2022-12-15T05:04:20.120Z,4.67
2022-12-15T05:09:36.736Z,4.72
2022-12-15T05:14:52.817Z,4.70
2022-12-15T05:20:10.467Z,4.27
2022-12-15T05:25:27.220Z,4.25
2022-12-15T05:30:43.486Z,4.40
2022-12-15T05:35:43.727Z,4.14
2022-12-15T05:40:42.478Z,4.01
2022-12-15T05:45:41.226Z,3.94
2022-12-15T05:50:39.938Z,3.78
2022-12-15T05:55:39.989Z,3.51
2022-12-15T06:00:38.845Z,3.68
2022-12-15T06:05:37.559Z,3.81
2022-12-15T06:10:36.296Z,3.56
2022-12-15T06:15:36.418Z,3.54
2022-12-15T06:20:35.131Z,3.53
2022-12-15T06:25:33.789Z,3.66
2022-12-15T06:30:32.862Z,3.60
2022-12-15T06:35:37.234Z,3.75
2022-12-15T06:40:38.257Z,3.33
2022-12-15T06:45:37.358Z,3.45
2022-12-15T06:50:37.425Z,3.49
2022-12-15T06:55:36.110Z,3.28
2022-12-15T07:00:36.779Z,3.21
2022-12-15T07:05:35.603Z,3.35
2022-12-15T07:10:35.736Z,3.23
2022-12-15T07:15:34.498Z,3.18
2022-12-15T07:20:33.899Z,3.12
2022-12-15T07:25:32.790Z,3.21
2022-12-15T07:30:38.458Z,3.18
2022-12-15T07:35:37.777Z,3.28
2022-12-15T07:40:36.731Z,3.31
2022-12-15T07:45:36.976Z,3.36
2022-12-15T07:50:35.856Z,3.32
2022-12-15T07:56:05.463Z,3.35
2022-12-15T08:01:02.194Z,3.22
2022-12-15T08:06:04.893Z,3.36
2022-12-15T08:11:05.965Z,3.26
2022-12-15T08:16:06.443Z,2.84
2022-12-15T08:21:08.575Z,2.84
2022-12-15T08:26:09.374Z,2.78
2022-12-15T08:31:11.971Z,2.92
2022-12-15T08:36:13.243Z,3.04
2022-12-15T08:41:14.690Z,3.02
2022-12-15T08:46:15.460Z,3.08
2022-12-15T08:51:14.617Z,3.03
2022-12-15T08:56:15.852Z,3.14
2022-12-15T09:01:22.751Z,3.44
2022-12-15T09:06:24.303Z,3.37
2022-12-15T09:11:24.463Z,3.24
2022-12-15T09:16:25.107Z,3.47
2022-12-15T09:21:26.774Z,3.49
2022-12-15T09:26:25.600Z,3.61
2022-12-15T09:31:30.826Z,3.63
2022-12-15T09:36:32.752Z,3.39
2022-12-15T09:41:34.295Z,3.50
2022-12-15T09:46:49.951Z,3.70
2022-12-15T09:51:54.744Z,3.68
2022-12-15T09:56:57.084Z,3.65
2022-12-15T10:02:14.794Z,3.87
2022-12-15T10:07:21.473Z,3.81
2022-12-15T10:12:26.589Z,3.94
2022-12-15T10:17:32.078Z,3.80
2022-12-15T10:22:33.655Z,3.66
2022-12-15T10:28:00.272Z,3.85
2022-12-15T10:33:03.677Z,3.84
2022-12-15T10:38:04.838Z,3.79
2022-12-15T10:43:14.860Z,3.93
2022-12-15T10:48:21.667Z,3.77
2022-12-15T10:53:40.124Z,3.84
2022-12-15T10:58:50.213Z,4.01
2022-12-15T11:03:53.115Z,4.05
2022-12-15T11:08:54.494Z,4.16
2022-12-15T11:14:07.382Z,4.33
2022-12-15T11:19:16.305Z,4.03
2022-12-15T11:24:18.696Z,4.55
2022-12-15T11:29:28.440Z,4.45
2022-12-15T11:34:36.664Z,4.37
2022-12-15T11:39:50.316Z,4.18
2022-12-15T11:44:58.749Z,4.67
2022-12-15T11:50:13.989Z,4.50
2022-12-15T11:55:27.681Z,4.25
2022-12-15T12:00:36.606Z,4.61
2022-12-15T12:05:54.851Z,4.68
2022-12-15T12:11:02.038Z,4.69
2022-12-15T12:16:12.182Z,4.82
2022-12-15T12:21:16.802Z,4.59
2022-12-15T12:26:21.394Z,4.60
2022-12-15T12:31:28.192Z,4.71
2022-12-15T12:36:28.306Z,4.59
2022-12-15T12:41:38.181Z,4.16
2022-12-15T12:46:43.974Z,4.62
2022-12-15T12:51:53.189Z,4.47
2022-12-15T12:56:51.972Z,4.29
2022-12-15T13:01:51.809Z,4.26
2022-12-15T13:07:11.544Z,4.80
2022-12-15T13:12:52.950Z,4.71
2022-12-15T13:17:55.828Z,4.68
2022-12-15T13:22:58.305Z,4.44
2022-12-15T13:28:01.223Z,4.49
2022-12-15T13:33:19.924Z,4.38
2022-12-15T13:38:23.186Z,4.31
2022-12-15T13:43:49.114Z,4.49
2022-12-15T13:49:06.634Z,4.55
2022-12-15T13:54:24.736Z,4.58
2022-12-15T13:59:32.213Z,4.85
2022-12-15T14:04:30.938Z,4.69
2022-12-15T14:09:35.375Z,5.10
2022-12-15T14:14:39.100Z,5.11
2022-12-15T14:19:39.593Z,5.06
2022-12-15T14:24:51.717Z,5.11
2022-12-15T14:29:51.752Z,5.15
2022-12-15T14:34:53.865Z,5.10
2022-12-15T14:39:55.311Z,5.24
2022-12-15T14:44:57.745Z,5.48
2022-12-15T14:50:01.207Z,5.31
2022-12-15T14:55:03.424Z,5.34
2022-12-15T15:00:17.804Z,5.35
2022-12-15T15:05:27.958Z,5.63
2022-12-15T15:10:30.929Z,5.75
2022-12-15T15:15:29.880Z,5.73
2022-12-15T15:20:31.768Z,5.67
2022-12-15T15:25:40.757Z,5.59
2022-12-15T15:30:44.447Z,5.77
2022-12-15T15:35:44.303Z,5.85
2022-12-15T15:40:44.599Z,5.88
2022-12-15T15:45:43.819Z,5.97
2022-12-15T15:50:42.607Z,6.04
2022-12-15T15:55:41.425Z,6.04
2022-12-15T16:00:41.916Z,6.10
2022-12-15T16:05:44.328Z,6.16
2022-12-15T16:10:47.229Z,6.18
2022-12-15T16:15:48.023Z,6.13
2022-12-15T16:20:51.121Z,6.10
2022-12-15T16:25:53.990Z,6.13
2022-12-15T16:30:54.496Z,6.19
2022-12-15T16:35:53.421Z,6.26
2022-12-15T16:40:52.888Z,6.69
2022-12-15T16:45:56.524Z,6.70
2022-12-15T16:50:58.371Z,6.50
2022-12-15T16:55:58.751Z,6.29
2022-12-15T17:00:59.528Z,6.38
2022-12-15T17:06:02.121Z,6.30
2022-12-15T17:11:01.279Z,6.27
2022-12-15T17:16:01.634Z,6.29
2022-12-15T17:21:05.000Z,6.39
2022-12-15T17:26:27.539Z,6.48
2022-12-15T17:31:33.252Z,6.50
2022-12-15T17:36:38.113Z,6.52
2022-12-15T17:41:58.580Z,6.52
2022-12-15T17:46:57.120Z,6.52
2022-12-15T17:51:56.012Z,6.49
2022-12-15T17:56:54.845Z,6.48
2022-12-15T18:01:57.340Z,6.44
2022-12-15T18:07:02.239Z,6.47
2022-12-15T18:12:01.567Z,6.49
2022-12-15T18:17:00.418Z,6.49
2022-12-15T18:22:00.739Z,6.45
2022-12-15T18:26:59.496Z,6.39
2022-12-15T18:31:58.359Z,6.34
2022-12-15T18:36:57.353Z,6.29
2022-12-15T18:41:58.282Z,6.26
2022-12-15T18:46:57.235Z,6.18
2022-12-15T18:51:57.022Z,6.23
2022-12-15T18:56:57.249Z,6.18
2022-12-15T19:01:56.108Z,6.13
2022-12-15T19:06:54.912Z,6.24
2022-12-15T19:12:13.480Z,6.24
2022-12-15T19:17:33.300Z,6.29
2022-12-15T19:22:32.102Z,6.27
2022-12-15T19:27:30.861Z,6.23
2022-12-15T19:32:31.016Z,6.01
2022-12-15T19:37:32.141Z,5.91
2022-12-15T19:42:33.805Z,6.00
2022-12-15T19:47:34.237Z,6.06
2022-12-15T19:52:33.088Z,6.10
2022-12-15T19:57:32.647Z,6.09
2022-12-15T20:02:46.821Z,6.01
2022-12-15T20:07:48.410Z,6.05
2022-12-15T20:12:52.340Z,6.08
2022-12-15T20:17:57.053Z,6.10
2022-12-15T20:23:02.569Z,6.16
2022-12-15T20:28:02.295Z,6.04
2022-12-15T20:33:01.111Z,5.91
2022-12-15T20:38:04.464Z,5.88
2022-12-15T20:43:03.268Z,5.92
2022-12-15T20:48:02.649Z,5.97
2022-12-15T20:53:03.002Z,5.94
2022-12-15T20:58:01.778Z,5.85
2022-12-15T21:03:01.634Z,5.65
2022-12-15T21:08:00.466Z,5.59
2022-12-15T21:13:00.765Z,5.49
2022-12-15T21:18:36.532Z,5.43
2022-12-15T21:23:22.370Z,5.24
2022-12-15T21:28:23.520Z,5.21
2022-12-15T21:33:22.373Z,5.13
2022-12-15T21:38:35.200Z,5.17
2022-12-15T21:43:37.174Z,5.17
2022-12-15T21:48:53.146Z,5.16
2022-12-15T21:53:52.700Z,5.22
2022-12-15T21:58:54.782Z,5.18
2022-12-15T22:03:55.942Z,5.19
2022-12-15T22:08:56.114Z,5.18
2022-12-15T22:13:58.882Z,5.24
2022-12-15T22:18:59.511Z,5.32
2022-12-15T22:23:58.223Z,5.40
2022-12-15T22:29:01.252Z,5.36
2022-12-15T22:34:00.002Z,5.42
2022-12-15T22:39:02.907Z,5.45
2022-12-15T22:44:06.448Z,5.50
2022-12-15T22:49:05.239Z,5.38
2022-12-15T22:54:04.021Z,5.40
2022-12-15T22:59:08.440Z,5.34
2022-12-15T23:04:07.389Z,5.39
2022-12-15T23:09:06.360Z,5.47
2022-12-15T23:14:07.980Z,5.41
2022-12-15T23:19:08.918Z,5.32
2022-12-15T23:24:09.453Z,5.14
2022-12-15T23:29:09.559Z,5.10
2022-12-15T23:34:08.656Z,5.15
2022-12-15T23:39:07.398Z,5.15
2022-12-15T23:44:07.425Z,5.18
2022-12-15T23:49:08.087Z,5.08
2022-12-15T23:54:06.868Z,5.03
2022-12-15T23:59:05.729Z,5.01
