createdAt,value
2022-09-28T00:00:59.717Z,50.01
2022-09-28T00:03:58.719Z,50.01
2022-09-28T00:06:58.608Z,50.01
2022-09-28T00:09:58.619Z,50.01
2022-09-28T00:12:58.919Z,50.01
2022-09-28T00:15:58.900Z,50.01
2022-09-28T00:18:58.552Z,50.01
2022-09-28T00:21:59.234Z,50.01
2022-09-28T00:24:59.176Z,50.01
2022-09-28T00:27:59.661Z,50.01
2022-09-28T00:30:59.283Z,50.01
2022-09-28T00:34:03.854Z,50.01
2022-09-28T00:36:59.225Z,50.01
2022-09-28T00:39:59.174Z,50.01
2022-09-28T00:42:59.100Z,50.01
2022-09-28T00:45:59.051Z,50.01
2022-09-28T00:48:58.271Z,50.01
2022-09-28T00:51:59.370Z,50.01
2022-09-28T00:54:58.823Z,50.01
2022-09-28T00:57:58.791Z,50.01
2022-09-28T01:00:59.225Z,50.01
2022-09-28T01:03:58.844Z,50.01
2022-09-28T01:06:59.134Z,50.01
2022-09-28T01:09:59.155Z,50.01
2022-09-28T01:12:58.959Z,50.01
2022-09-28T01:15:59.717Z,50.01
2022-09-28T01:18:58.889Z,50.01
2022-09-28T01:21:59.389Z,50.01
2022-09-28T01:24:59.581Z,50.01
2022-09-28T01:27:58.482Z,50.01
2022-09-28T01:30:59.724Z,50.01
2022-09-28T01:33:58.451Z,50.01
2022-09-28T01:36:58.418Z,50.01
2022-09-28T01:40:00.175Z,50.01
2022-09-28T01:42:58.430Z,50.01
2022-09-28T01:45:58.525Z,50.01
2022-09-28T01:48:59.390Z,50.01
2022-09-28T01:51:59.055Z,50.01
2022-09-28T01:54:59.298Z,50.01
2022-09-28T01:57:59.490Z,50.01
2022-09-28T02:00:58.919Z,50.01
2022-09-28T02:03:58.664Z,50.01
2022-09-28T02:06:59.499Z,50.01
2022-09-28T02:09:59.121Z,50.01
2022-09-28T02:12:58.495Z,50.01
2022-09-28T02:15:58.985Z,50.01
2022-09-28T02:18:58.656Z,50.01
2022-09-28T02:21:58.831Z,50.01
2022-09-28T02:24:58.853Z,50.01
2022-09-28T02:27:58.718Z,50.01
2022-09-28T02:30:59.224Z,50.01
2022-09-28T02:33:58.860Z,50.01
2022-09-28T02:36:58.578Z,50.01
2022-09-28T02:39:58.606Z,50.01
2022-09-28T02:42:58.943Z,50.01
2022-09-28T02:45:59.314Z,50.01
2022-09-28T02:49:17.291Z,50.01
2022-09-28T02:51:59.365Z,50.01
2022-09-28T02:54:58.927Z,50.01
2022-09-28T02:57:58.268Z,50.01
2022-09-28T03:00:59.360Z,50.01
2022-09-28T03:03:59.142Z,50.01
2022-09-28T03:06:59.189Z,50.01
2022-09-28T03:09:58.969Z,50.01
2022-09-28T03:12:58.810Z,50.01
2022-09-28T03:15:58.919Z,50.01
2022-09-28T03:18:59.039Z,50.01
2022-09-28T03:21:59.103Z,50.01
2022-09-28T03:24:58.814Z,50.01
2022-09-28T03:27:58.829Z,50.01
2022-09-28T03:30:59.161Z,50.01
2022-09-28T03:33:59.596Z,50.01
2022-09-28T03:36:58.975Z,50.01
2022-09-28T03:39:59.462Z,50.01
2022-09-28T03:42:59.004Z,50.01
2022-09-28T03:45:59.856Z,50.01
2022-09-28T03:48:58.535Z,50.01
2022-09-28T03:51:58.785Z,50.01
2022-09-28T03:54:58.569Z,50.01
2022-09-28T03:57:58.889Z,50.01
2022-09-28T04:00:59.330Z,50.01
2022-09-28T04:03:58.396Z,50.01
2022-09-28T04:06:58.466Z,50.01
2022-09-28T04:09:59.297Z,50.01
2022-09-28T04:12:59.167Z,50.01
2022-09-28T04:15:59.410Z,50.01
2022-09-28T04:18:58.908Z,50.01
2022-09-28T04:21:58.230Z,50.01
2022-09-28T04:24:59.248Z,50.01
2022-09-28T04:27:59.212Z,50.01
2022-09-28T04:30:58.652Z,50.01
2022-09-28T04:33:58.955Z,50.01
2022-09-28T04:36:58.729Z,50.01
2022-09-28T04:39:59.546Z,50.01
2022-09-28T04:42:58.870Z,50.01
2022-09-28T04:45:59.293Z,50.01
2022-09-28T04:48:59.702Z,50.01
2022-09-28T04:51:59.708Z,50.01
2022-09-28T04:55:02.277Z,50.01
2022-09-28T04:57:59.667Z,50.01
2022-09-28T05:01:00.840Z,50.01
2022-09-28T05:03:59.576Z,50.01
2022-09-28T05:06:59.016Z,50.01
2022-09-28T05:10:00.101Z,50.01
2022-09-28T05:12:59.394Z,50.01
2022-09-28T05:16:01.749Z,50.01
2022-09-28T05:18:59.312Z,50.01
2022-09-28T05:21:59.552Z,50.01
2022-09-28T05:24:59.217Z,50.01
2022-09-28T05:27:59.425Z,50.01
2022-09-28T05:30:59.334Z,50.01
2022-09-28T05:33:59.155Z,50.01
2022-09-28T05:36:58.740Z,49.99
2022-09-28T05:39:59.080Z,49.98
2022-09-28T05:42:59.129Z,50
2022-09-28T05:45:59.028Z,49.98
2022-09-28T05:48:59.909Z,49.97
2022-09-28T05:51:58.919Z,50
2022-09-28T05:54:59.631Z,49.97
2022-09-28T05:57:58.811Z,50
2022-09-28T06:01:00.359Z,50.03
2022-09-28T06:03:59.334Z,50.02
2022-09-28T06:06:58.669Z,50.01
2022-09-28T06:09:59.050Z,49.98
2022-09-28T06:12:58.657Z,49.98
2022-09-28T06:15:59.676Z,49.98
2022-09-28T06:18:59.156Z,49.98
2022-09-28T06:21:59.678Z,49.99
2022-09-28T06:24:59.164Z,49.99
2022-09-28T06:27:59.314Z,50.02
2022-09-28T06:30:59.540Z,50
2022-09-28T06:33:59.626Z,50
2022-09-28T06:36:59.147Z,49.99
2022-09-28T06:39:58.920Z,50.01
2022-09-28T06:42:58.470Z,49.99
2022-09-28T06:45:59.135Z,49.98
2022-09-28T06:48:59.045Z,50.01
2022-09-28T06:51:58.616Z,50
2022-09-28T06:54:59.189Z,50
2022-09-28T06:57:58.816Z,49.97
2022-09-28T07:00:58.357Z,49.92
2022-09-28T07:03:58.785Z,49.97
2022-09-28T07:06:58.934Z,49.97
2022-09-28T07:09:58.971Z,49.98
2022-09-28T07:12:58.754Z,50.01
2022-09-28T07:15:58.755Z,49.98
2022-09-28T07:18:59.416Z,49.98
2022-09-28T07:22:04.485Z,50
2022-09-28T07:24:58.763Z,50.01
2022-09-28T07:27:58.429Z,50.02
2022-09-28T07:30:59.668Z,50
2022-09-28T07:33:59.759Z,50.01
2022-09-28T07:36:58.836Z,50.02
2022-09-28T07:39:59.339Z,50.01
2022-09-28T07:42:58.391Z,50.01
2022-09-28T07:45:59.198Z,49.97
2022-09-28T07:48:59.105Z,49.96
2022-09-28T07:51:59.156Z,50.01
2022-09-28T07:55:02.203Z,50.01
2022-09-28T07:57:59.130Z,50
2022-09-28T08:00:59.872Z,49.96
2022-09-28T08:03:59.063Z,49.97
2022-09-28T08:06:59.406Z,50.01
2022-09-28T08:09:59.606Z,50.02
2022-09-28T08:13:02.039Z,50.01
2022-09-28T08:15:59.243Z,49.99
2022-09-28T08:18:58.747Z,49.99
2022-09-28T08:25:40.757Z,50
2022-09-28T08:31:33.521Z,50.01
2022-09-28T08:36:58.542Z,50.02
2022-09-28T08:39:58.646Z,50.03
2022-09-28T08:42:59.559Z,50.03
2022-09-28T08:45:59.360Z,50.01
2022-09-28T08:49:20.734Z,50.02
2022-09-28T08:51:58.650Z,50.04
2022-09-28T08:54:58.861Z,50.03
2022-09-28T08:57:58.481Z,50.04
2022-09-28T09:00:59.233Z,50
2022-09-28T09:03:59.295Z,50
2022-09-28T09:06:59.310Z,50.01
2022-09-28T09:09:59.065Z,50
2022-09-28T09:12:59.116Z,50
2022-09-28T09:15:58.896Z,49.98
2022-09-28T09:18:58.951Z,49.99
2022-09-28T09:21:59.142Z,50.02
2022-09-28T09:24:58.704Z,50.01
2022-09-28T09:27:58.311Z,49.98
2022-09-28T09:30:59.387Z,50
2022-09-28T09:33:59.195Z,50.01
2022-09-28T09:36:59.247Z,49.98
2022-09-28T09:39:59.592Z,50.01
2022-09-28T09:42:58.634Z,49.99
2022-09-28T09:45:58.731Z,49.98
2022-09-28T09:48:58.990Z,50
2022-09-28T09:51:58.843Z,49.99
2022-09-28T09:54:58.791Z,50.01
2022-09-28T09:57:59.327Z,49.99
2022-09-28T10:00:59.515Z,49.96
2022-09-28T10:03:58.893Z,49.96
2022-09-28T10:06:58.634Z,49.97
2022-09-28T10:09:59.637Z,49.97
2022-09-28T10:12:58.411Z,50.01
2022-09-28T10:15:59.271Z,50
2022-09-28T10:18:58.723Z,49.99
2022-09-28T10:21:59.117Z,50
2022-09-28T10:24:59.016Z,49.99
2022-09-28T10:27:58.255Z,50
2022-09-28T10:30:59.207Z,49.96
2022-09-28T10:33:59.098Z,49.98
2022-09-28T10:36:58.386Z,49.98
2022-09-28T10:39:58.920Z,50
2022-09-28T10:42:59.255Z,50
2022-09-28T10:45:58.755Z,49.97
2022-09-28T10:48:59.687Z,49.99
2022-09-28T10:51:59.669Z,50.01
2022-09-28T10:54:59.627Z,50.03
2022-09-28T10:57:58.515Z,50.03
2022-09-28T11:00:59.444Z,50.02
2022-09-28T11:04:18.147Z,50
2022-09-28T11:09:58.528Z,50
2022-09-28T11:12:58.457Z,49.99
2022-09-28T16:01:37.042Z,49.99
2022-09-28T16:04:08.891Z,49.99
2022-09-28T16:07:08.677Z,49.99
2022-09-28T16:09:58.837Z,50.05
2022-09-28T16:12:59.518Z,50.02
2022-09-28T16:15:59.538Z,49.97
2022-09-28T16:18:59.198Z,49.96
2022-09-28T16:21:59.867Z,49.98
2022-09-28T16:24:59.251Z,49.96
2022-09-28T16:27:59.996Z,49.95
2022-09-28T16:30:59.949Z,50
2022-09-28T16:33:59.436Z,49.97
2022-09-28T16:36:59.263Z,49.97
2022-09-28T16:39:59.450Z,49.95
2022-09-28T16:42:58.984Z,49.96
2022-09-28T16:45:59.845Z,49.99
2022-09-28T16:48:59.366Z,49.98
2022-09-28T16:51:59.532Z,49.97
2022-09-28T16:54:59.158Z,49.97
2022-09-28T16:57:58.978Z,49.98
2022-09-28T17:00:59.841Z,50.02
2022-09-28T17:03:59.179Z,50.02
2022-09-28T17:06:59.724Z,49.99
2022-09-28T17:09:59.410Z,49.98
2022-09-28T17:12:59.188Z,49.99
2022-09-28T17:15:58.968Z,49.98
2022-09-28T17:18:59.577Z,49.98
2022-09-28T17:21:59.358Z,49.98
2022-09-28T17:24:58.712Z,49.98
2022-09-28T17:27:58.683Z,49.98
2022-09-28T17:30:58.760Z,49.98
2022-09-28T17:33:58.395Z,49.98
2022-09-28T17:36:59.361Z,49.98
2022-09-28T17:39:59.150Z,49.98
2022-09-28T17:43:00.461Z,49.98
2022-09-28T17:45:59.091Z,49.98
2022-09-28T17:48:59.137Z,49.98
2022-09-28T17:51:59.254Z,49.98
2022-09-28T17:54:59.207Z,49.98
2022-09-28T17:57:58.856Z,49.98
2022-09-28T18:01:26.400Z,49.98
2022-09-28T18:03:59.589Z,49.98
2022-09-28T18:06:59.444Z,49.98
2022-09-28T18:09:59.024Z,49.98
2022-09-28T18:12:59.239Z,49.98
2022-09-28T18:15:59.846Z,49.98
2022-09-28T18:18:58.747Z,49.98
2022-09-28T18:21:58.703Z,49.98
2022-09-28T18:24:58.977Z,49.98
2022-09-28T18:27:59.427Z,49.98
2022-09-28T18:31:04.353Z,49.98
2022-09-28T18:33:58.702Z,49.98
2022-09-28T18:36:59.468Z,49.98
2022-09-28T18:39:59.619Z,49.98
2022-09-28T18:43:00.941Z,49.98
2022-09-28T18:45:59.389Z,49.98
2022-09-28T18:48:59.659Z,49.98
2022-09-28T18:52:31.190Z,49.98
2022-09-28T18:54:59.707Z,49.98
2022-09-28T18:58:07.966Z,49.98
2022-09-28T19:01:25.499Z,49.98
2022-09-28T19:03:59.073Z,49.98
2022-09-28T19:07:04.405Z,49.98
2022-09-28T19:10:00.856Z,49.98
2022-09-28T19:13:00.776Z,49.98
2022-09-28T19:16:00.961Z,49.98
2022-09-28T19:19:03.144Z,49.98
2022-09-28T19:22:04.940Z,49.98
2022-09-28T19:25:08.129Z,49.98
2022-09-28T19:28:09.450Z,49.98
2022-09-28T19:30:59.706Z,49.98
2022-09-28T19:34:09.311Z,49.98
2022-09-28T19:37:00.095Z,49.98
2022-09-28T19:39:59.465Z,49.98
2022-09-28T19:42:59.537Z,49.98
2022-09-28T19:46:01.403Z,49.98
2022-09-28T19:49:01.303Z,49.98
2022-09-28T19:52:13.297Z,49.98
2022-09-28T19:55:00.418Z,49.98
2022-09-28T19:58:00.227Z,49.98
2022-09-28T20:00:59.666Z,49.98
2022-09-28T20:03:59.216Z,49.98
2022-09-28T20:07:01.505Z,49.98
2022-09-28T20:09:59.785Z,49.98
2022-09-28T20:13:01.248Z,49.98
2022-09-28T20:16:00.253Z,49.98
2022-09-28T20:19:01.174Z,49.98
2022-09-28T20:22:01.638Z,49.98
2022-09-28T20:24:59.403Z,49.98
2022-09-28T20:28:00.265Z,49.98
2022-09-28T20:31:01.287Z,49.98
2022-09-28T20:34:01.055Z,49.98
2022-09-28T20:37:00.676Z,49.98
2022-09-28T20:40:01.188Z,49.98
2022-09-28T20:43:01.235Z,49.98
2022-09-28T20:46:01.510Z,49.98
2022-09-28T20:49:01.062Z,49.98
2022-09-28T20:52:01.067Z,49.98
2022-09-28T20:55:00.798Z,49.98
2022-09-28T20:58:01.737Z,49.98
2022-09-28T21:00:59.167Z,49.98
2022-09-28T21:04:00.724Z,49.98
2022-09-28T21:07:00.418Z,49.98
2022-09-28T21:09:59.710Z,49.98
2022-09-28T21:13:00.513Z,49.98
2022-09-28T21:16:01.848Z,49.98
2022-09-28T21:19:00.679Z,49.98
2022-09-28T21:21:59.467Z,49.98
2022-09-28T21:25:01.037Z,49.98
2022-09-28T21:28:01.216Z,49.98
2022-09-28T21:31:01.625Z,49.98
2022-09-28T21:34:00.807Z,49.98
2022-09-28T21:37:00.878Z,49.98
2022-09-28T21:39:58.349Z,49.98
2022-09-28T21:42:59.282Z,49.98
2022-09-28T21:45:59.319Z,49.98
2022-09-28T21:48:58.839Z,49.98
2022-09-28T21:51:58.826Z,49.98
2022-09-28T21:54:58.697Z,49.98
2022-09-28T21:57:59.247Z,49.98
2022-09-28T22:01:00.756Z,49.98
2022-09-28T22:03:58.927Z,49.98
2022-09-28T22:06:58.660Z,49.98
2022-09-28T22:09:58.600Z,49.98
2022-09-28T22:12:58.497Z,49.98
2022-09-28T22:15:58.816Z,49.98
2022-09-28T22:18:59.314Z,49.98
2022-09-28T22:21:58.303Z,49.98
2022-09-28T22:24:59.033Z,49.98
2022-09-28T22:27:59.149Z,49.98
2022-09-28T22:30:59.278Z,49.98
2022-09-28T22:33:59.132Z,49.98
2022-09-28T22:36:58.877Z,49.98
2022-09-28T22:39:59.168Z,49.98
2022-09-28T22:42:59.299Z,49.98
2022-09-28T22:45:59.410Z,49.98
2022-09-28T22:48:59.177Z,49.98
2022-09-28T22:51:58.994Z,49.98
2022-09-28T22:54:59.181Z,49.98
2022-09-28T22:57:59.123Z,49.98
2022-09-28T23:00:59.683Z,49.98
2022-09-28T23:03:58.582Z,49.98
2022-09-28T23:06:58.712Z,49.98
2022-09-28T23:09:58.623Z,49.98
2022-09-28T23:12:58.907Z,49.98
2022-09-28T23:15:59.695Z,49.98
2022-09-28T23:18:58.639Z,49.98
2022-09-28T23:21:58.924Z,49.98
2022-09-28T23:24:59.104Z,49.98
2022-09-28T23:27:58.967Z,49.98
2022-09-28T23:30:59.300Z,49.98
2022-09-28T23:33:58.543Z,49.98
2022-09-28T23:36:58.559Z,49.98
2022-09-28T23:39:58.644Z,49.98
2022-09-28T23:42:58.470Z,49.98
2022-09-28T23:45:59.228Z,49.98
2022-09-28T23:48:59.083Z,49.98
2022-09-28T23:51:59.333Z,49.98
2022-09-28T23:54:59.138Z,49.98
2022-09-28T23:57:59.048Z,49.98
