createdAt,value
2018-11-26T00:00:18.360Z,4.90
2018-11-26T00:02:53.036Z,4.90
2018-11-26T00:05:27.762Z,4.90
2018-11-26T00:08:02.369Z,4.90
2018-11-26T00:11:46.998Z,4.90
2018-11-26T00:14:21.294Z,4.90
2018-11-26T00:16:55.809Z,4.80
2018-11-26T00:19:30.668Z,4.80
2018-11-26T00:22:05.442Z,4.80
2018-11-26T00:24:40.106Z,4.80
2018-11-26T00:27:14.733Z,4.80
2018-11-26T00:29:49.707Z,4.80
2018-11-26T00:32:24.278Z,4.80
2018-11-26T00:34:58.879Z,4.80
2018-11-26T00:37:33.558Z,4.80
2018-11-26T00:40:10.302Z,4.70
2018-11-26T00:42:44.874Z,4.70
2018-11-26T00:45:19.535Z,4.70
2018-11-26T00:47:54.227Z,4.70
2018-11-26T00:50:28.834Z,4.70
2018-11-26T00:53:03.409Z,4.70
2018-11-26T00:55:37.982Z,4.70
2018-11-26T00:58:12.745Z,4.70
2018-11-26T01:00:47.348Z,4.60
2018-11-26T01:03:22.225Z,4.70
2018-11-26T01:05:56.781Z,4.70
2018-11-26T01:08:31.339Z,4.70
2018-11-26T01:11:06.423Z,4.70
2018-11-26T01:13:40.543Z,4.70
2018-11-26T01:16:15.124Z,4.70
2018-11-26T01:18:49.966Z,4.80
2018-11-26T01:21:24.654Z,4.80
2018-11-26T01:23:59.468Z,4.80
2018-11-26T01:26:33.941Z,4.90
2018-11-26T01:29:08.621Z,4.90
2018-11-26T01:31:43.182Z,4.90
2018-11-26T01:34:17.739Z,4.90
2018-11-26T01:36:52.701Z,4.80
2018-11-26T01:39:27.190Z,4.80
2018-11-26T01:42:02.065Z,4.80
2018-11-26T01:44:36.658Z,4.80
2018-11-26T01:47:11.442Z,4.80
2018-11-26T01:49:46.025Z,4.80
2018-11-26T01:52:20.741Z,4.70
2018-11-26T01:54:55.298Z,4.70
2018-11-26T01:57:30.088Z,4.70
2018-11-26T02:00:12.374Z,4.70
2018-11-26T02:02:46.954Z,4.70
2018-11-26T02:05:21.650Z,4.70
2018-11-26T02:07:56.216Z,4.60
2018-11-26T02:10:30.934Z,4.60
2018-11-26T02:13:05.624Z,4.60
2018-11-26T02:15:41.384Z,4.60
2018-11-26T02:18:15.755Z,4.50
2018-11-26T02:20:50.377Z,4.50
2018-11-26T02:23:25.049Z,4.50
2018-11-26T02:25:59.582Z,4.50
2018-11-26T02:28:34.065Z,4.50
2018-11-26T02:31:08.734Z,4.50
2018-11-26T02:33:43.523Z,4.50
2018-11-26T02:36:18.328Z,4.50
2018-11-26T02:38:52.993Z,4.40
2018-11-26T02:41:27.682Z,4.40
2018-11-26T02:44:02.378Z,4.40
2018-11-26T02:46:36.949Z,4.40
2018-11-26T02:49:11.837Z,4.40
2018-11-26T02:51:46.486Z,4.40
2018-11-26T02:54:21.295Z,4.40
2018-11-26T02:56:56.045Z,4.40
2018-11-26T02:59:30.481Z,4.40
2018-11-26T03:02:05.313Z,4.40
2018-11-26T03:04:39.585Z,4.40
2018-11-26T03:07:14.350Z,4.40
2018-11-26T03:09:49.090Z,4.40
2018-11-26T03:12:23.609Z,4.40
2018-11-26T03:14:58.435Z,4.40
2018-11-26T03:17:32.772Z,4.40
2018-11-26T03:20:09.046Z,4.40
2018-11-26T03:22:44.627Z,4.40
2018-11-26T03:25:18.884Z,4.40
2018-11-26T03:27:53.549Z,4.40
2018-11-26T03:30:28.456Z,4.30
2018-11-26T03:33:02.741Z,4.30
2018-11-26T03:35:37.599Z,4.40
2018-11-26T03:38:14.885Z,4.30
2018-11-26T03:40:49.583Z,4.30
2018-11-26T03:43:24.378Z,4.30
2018-11-26T03:45:59.053Z,4.30
2018-11-26T03:48:34.198Z,4.20
2018-11-26T03:51:08.321Z,4.20
2018-11-26T03:53:42.814Z,4.20
2018-11-26T03:56:17.246Z,4.20
2018-11-26T03:58:51.865Z,4.20
2018-11-26T04:01:26.538Z,4.20
2018-11-26T04:04:01.410Z,4.20
2018-11-26T04:06:36.434Z,4.30
2018-11-26T04:09:11.018Z,4.30
2018-11-26T04:11:45.966Z,4.30
2018-11-26T04:14:20.590Z,4.30
2018-11-26T04:16:55.301Z,4.30
2018-11-26T04:19:29.922Z,4.30
2018-11-26T04:22:04.844Z,4.30
2018-11-26T04:24:39.472Z,4.20
2018-11-26T04:27:14.292Z,4.20
2018-11-26T04:29:49.095Z,4.20
2018-11-26T04:32:23.934Z,4.20
2018-11-26T04:34:58.740Z,4.20
2018-11-26T04:37:33.214Z,4.20
2018-11-26T04:40:09.679Z,4.20
2018-11-26T04:42:44.514Z,4.20
2018-11-26T04:45:19.199Z,4.20
2018-11-26T04:47:53.809Z,4.20
2018-11-26T04:50:28.455Z,4.20
2018-11-26T04:53:02.998Z,4.20
2018-11-26T04:55:37.950Z,4.20
2018-11-26T04:58:12.634Z,4.10
2018-11-26T05:00:47.387Z,4.20
2018-11-26T05:03:22.229Z,4.20
2018-11-26T05:05:56.746Z,4.20
2018-11-26T05:08:31.507Z,4.20
2018-11-26T05:11:06.190Z,4.20
2018-11-26T05:13:40.490Z,4.30
2018-11-26T05:16:15.130Z,4.30
2018-11-26T05:18:49.757Z,4.30
2018-11-26T05:21:24.178Z,4.30
2018-11-26T05:23:58.786Z,4.30
2018-11-26T05:26:33.443Z,4.30
2018-11-26T05:29:07.864Z,4.30
2018-11-26T05:31:42.390Z,4.20
2018-11-26T05:34:17.212Z,4.30
2018-11-26T05:36:51.881Z,4.20
2018-11-26T05:39:26.526Z,4.20
2018-11-26T05:42:01.342Z,4.10
2018-11-26T05:44:35.921Z,4.10
2018-11-26T05:47:10.509Z,4.10
2018-11-26T05:49:44.965Z,4.10
2018-11-26T05:52:19.672Z,4.10
2018-11-26T05:54:54.422Z,4.10
2018-11-26T05:57:29.158Z,4.10
2018-11-26T06:00:04.889Z,4.10
2018-11-26T06:02:39.194Z,4.00
2018-11-26T06:05:13.922Z,4.10
2018-11-26T06:07:48.402Z,4.10
2018-11-26T06:10:23.278Z,4.10
2018-11-26T06:12:57.901Z,4.10
2018-11-26T06:15:32.560Z,4.10
2018-11-26T06:18:07.154Z,4.10
2018-11-26T06:20:41.829Z,4.10
2018-11-26T06:23:16.470Z,4.10
2018-11-26T06:25:51.088Z,4.10
2018-11-26T06:28:26.319Z,4.10
2018-11-26T06:31:01.208Z,4.10
2018-11-26T06:33:35.901Z,4.10
2018-11-26T06:36:10.574Z,4.10
2018-11-26T06:38:45.192Z,4.10
2018-11-26T06:41:19.783Z,4.10
2018-11-26T06:43:54.426Z,4.10
2018-11-26T06:46:28.960Z,4.10
2018-11-26T06:49:03.614Z,4.10
2018-11-26T06:51:38.822Z,4.10
2018-11-26T06:54:13.786Z,4.10
2018-11-26T06:56:48.341Z,4.10
2018-11-26T06:59:23.023Z,4.10
2018-11-26T07:01:58.095Z,4.10
2018-11-26T07:04:32.509Z,4.10
2018-11-26T07:07:07.267Z,4.10
2018-11-26T07:09:41.482Z,4.20
2018-11-26T07:12:16.117Z,4.20
2018-11-26T07:14:50.841Z,4.20
2018-11-26T07:17:25.679Z,4.20
2018-11-26T07:20:00.202Z,4.20
2018-11-26T07:22:34.836Z,4.10
2018-11-26T07:25:12.342Z,4.20
2018-11-26T07:27:52.865Z,4.20
2018-11-26T07:30:29.725Z,4.20
2018-11-26T07:33:04.942Z,4.20
2018-11-26T07:35:39.848Z,4.20
2018-11-26T07:38:14.598Z,4.20
2018-11-26T07:40:48.894Z,4.20
2018-11-26T07:43:23.482Z,4.20
2018-11-26T07:45:58.242Z,4.20
2018-11-26T07:48:32.936Z,4.20
2018-11-26T07:51:07.526Z,4.20
2018-11-26T07:53:42.274Z,4.20
2018-11-26T07:56:17.041Z,4.20
2018-11-26T07:58:51.553Z,4.20
2018-11-26T08:01:26.522Z,4.20
2018-11-26T08:04:01.143Z,4.20
2018-11-26T08:06:35.769Z,4.20
2018-11-26T08:09:10.310Z,4.20
2018-11-26T08:11:44.850Z,4.30
2018-11-26T08:14:19.645Z,4.30
2018-11-26T08:16:54.255Z,4.30
2018-11-26T08:19:28.958Z,4.20
2018-11-26T08:22:03.461Z,4.30
2018-11-26T08:24:38.058Z,4.30
2018-11-26T08:27:12.743Z,4.30
2018-11-26T08:29:47.261Z,4.30
2018-11-26T08:32:21.814Z,4.30
2018-11-26T08:34:56.753Z,4.30
2018-11-26T08:37:32.363Z,4.30
2018-11-26T08:40:10.227Z,4.40
2018-11-26T08:42:55.333Z,4.40
2018-11-26T08:46:35.762Z,4.30
2018-11-26T08:49:11.793Z,4.30
2018-11-26T08:51:46.573Z,4.30
2018-11-26T08:54:21.658Z,4.30
2018-11-26T08:56:56.142Z,4.30
2018-11-26T08:59:30.908Z,4.30
2018-11-26T09:02:08.807Z,4.20
2018-11-26T09:04:47.318Z,4.20
2018-11-26T09:07:21.843Z,4.10
2018-11-26T09:09:56.926Z,4.20
2018-11-26T09:12:31.316Z,4.20
2018-11-26T09:15:07.361Z,4.20
2018-11-26T09:17:41.462Z,4.20
2018-11-26T09:20:16.189Z,4.20
2018-11-26T09:22:50.982Z,4.20
2018-11-26T09:25:25.958Z,4.20
2018-11-26T09:28:00.351Z,4.20
2018-11-26T09:30:35.023Z,4.20
2018-11-26T09:33:10.130Z,4.20
2018-11-26T09:35:44.353Z,4.20
2018-11-26T09:38:19.213Z,4.20
2018-11-26T09:40:54.322Z,4.20
2018-11-26T09:43:28.674Z,4.30
2018-11-26T09:46:03.057Z,4.20
2018-11-26T09:48:37.716Z,4.20
2018-11-26T09:51:14.357Z,4.20
2018-11-26T09:53:47.019Z,4.20
2018-11-26T09:56:21.620Z,4.30
2018-11-26T09:58:56.706Z,4.30
2018-11-26T10:01:30.841Z,4.30
2018-11-26T10:04:06.043Z,4.30
2018-11-26T10:06:40.214Z,4.30
2018-11-26T10:09:14.820Z,4.40
2018-11-26T10:11:49.509Z,4.40
2018-11-26T10:14:24.145Z,4.40
2018-11-26T10:16:58.859Z,4.40
2018-11-26T10:19:33.628Z,4.40
2018-11-26T10:22:08.373Z,4.30
2018-11-26T10:24:42.899Z,4.40
2018-11-26T10:27:17.414Z,4.30
2018-11-26T10:29:52.392Z,4.40
2018-11-26T10:32:26.980Z,4.40
2018-11-26T10:35:01.964Z,4.40
2018-11-26T10:37:36.702Z,4.30
2018-11-26T10:40:21.190Z,4.30
2018-11-26T10:42:56.209Z,4.30
2018-11-26T10:45:30.839Z,4.30
2018-11-26T10:48:06.891Z,4.30
2018-11-26T10:50:41.203Z,4.30
2018-11-26T10:53:15.981Z,4.30
2018-11-26T10:55:50.617Z,4.30
2018-11-26T10:58:25.465Z,4.40
2018-11-26T11:01:01.888Z,4.30
2018-11-26T11:03:36.054Z,4.40
2018-11-26T11:06:10.312Z,4.40
2018-11-26T11:08:44.481Z,4.30
2018-11-26T11:11:23.387Z,4.30
2018-11-26T11:13:54.233Z,4.40
2018-11-26T11:16:28.894Z,4.30
2018-11-26T11:19:03.668Z,4.30
2018-11-26T11:21:38.213Z,4.40
2018-11-26T11:24:12.922Z,4.40
2018-11-26T11:26:47.569Z,4.40
2018-11-26T11:29:22.388Z,4.40
2018-11-26T11:31:57.150Z,4.40
2018-11-26T11:34:31.741Z,4.40
2018-11-26T11:37:06.695Z,4.40
2018-11-26T11:39:40.848Z,4.40
2018-11-26T11:42:15.492Z,4.40
2018-11-26T11:44:50.095Z,4.40
2018-11-26T11:47:24.723Z,4.50
2018-11-26T11:49:59.280Z,4.50
2018-11-26T11:52:33.792Z,4.40
2018-11-26T11:55:11.455Z,4.40
2018-11-26T11:57:45.954Z,4.40
2018-11-26T12:00:33.582Z,4.40
2018-11-26T12:03:12.799Z,4.30
2018-11-26T12:05:46.992Z,4.30
2018-11-26T12:08:21.571Z,4.30
2018-11-26T12:10:56.572Z,4.20
2018-11-26T12:13:30.845Z,4.20
2018-11-26T12:16:06.786Z,4.30
2018-11-26T12:18:41.221Z,4.30
2018-11-26T12:21:16.194Z,4.20
2018-11-26T12:23:50.766Z,4.20
2018-11-26T12:26:25.428Z,4.20
2018-11-26T12:28:59.891Z,4.30
2018-11-26T12:31:34.452Z,4.30
2018-11-26T12:34:09.118Z,4.30
2018-11-26T12:36:43.707Z,4.20
2018-11-26T12:39:18.379Z,4.20
2018-11-26T12:41:53.108Z,4.20
2018-11-26T12:44:51.889Z,4.20
2018-11-26T12:47:26.179Z,4.30
2018-11-26T12:50:01.146Z,4.20
2018-11-26T12:52:36.439Z,4.20
2018-11-26T12:55:14.466Z,4.20
2018-11-26T12:57:50.160Z,4.20
2018-11-26T13:00:26.979Z,4.20
2018-11-26T13:03:07.816Z,4.20
2018-11-26T13:05:42.289Z,4.20
2018-11-26T13:08:17.059Z,4.20
2018-11-26T13:10:51.664Z,4.20
2018-11-26T13:13:26.391Z,4.10
2018-11-26T13:16:00.879Z,4.10
2018-11-26T13:18:35.542Z,4.00
2018-11-26T13:21:10.392Z,4.00
2018-11-26T13:23:44.788Z,4.00
2018-11-26T13:26:19.352Z,4.00
2018-11-26T13:28:53.829Z,4.00
2018-11-26T13:31:28.417Z,3.90
2018-11-26T13:34:03.259Z,3.90
2018-11-26T13:36:37.764Z,3.80
2018-11-26T13:39:12.411Z,3.80
2018-11-26T13:41:47.054Z,3.80
2018-11-26T13:44:21.552Z,3.80
2018-11-26T13:46:56.398Z,3.80
2018-11-26T13:49:31.029Z,3.70
2018-11-26T13:52:05.823Z,3.70
2018-11-26T13:54:40.402Z,3.70
2018-11-26T13:57:15.166Z,3.70
2018-11-26T13:59:49.866Z,3.70
2018-11-26T14:02:24.624Z,3.70
2018-11-26T14:04:59.243Z,3.60
2018-11-26T14:07:34.044Z,3.60
2018-11-26T14:10:25.232Z,3.60
2018-11-26T14:13:02.443Z,3.60
2018-11-26T14:15:37.380Z,3.60
2018-11-26T14:18:12.139Z,3.60
2018-11-26T14:20:46.691Z,3.50
2018-11-26T14:23:21.127Z,3.50
2018-11-26T14:25:55.935Z,3.50
2018-11-26T14:28:30.351Z,3.50
2018-11-26T14:31:05.409Z,3.50
2018-11-26T14:33:39.572Z,3.50
2018-11-26T14:36:14.256Z,3.40
2018-11-26T14:38:48.867Z,3.40
2018-11-26T14:41:23.716Z,3.30
2018-11-26T14:43:58.822Z,3.40
2018-11-26T14:46:33.427Z,3.40
2018-11-26T14:49:08.415Z,3.30
2018-11-26T14:51:43.116Z,3.30
2018-11-26T14:54:17.704Z,3.30
2018-11-26T14:56:52.220Z,3.30
2018-11-26T14:59:26.893Z,3.30
2018-11-26T15:02:01.505Z,3.30
2018-11-26T15:04:36.131Z,3.30
2018-11-26T15:07:10.998Z,3.30
2018-11-26T15:09:45.599Z,3.30
2018-11-26T15:12:20.398Z,3.30
2018-11-26T15:14:55.046Z,3.30
2018-11-26T15:17:29.968Z,3.30
2018-11-26T15:20:08.308Z,3.30
2018-11-26T15:22:42.508Z,3.30
2018-11-26T15:25:19.819Z,3.20
2018-11-26T15:27:56.975Z,3.20
2018-11-26T15:30:31.460Z,3.20
2018-11-26T15:33:07.129Z,3.20
2018-11-26T15:35:41.694Z,3.20
2018-11-26T15:38:16.232Z,3.20
2018-11-26T15:40:50.923Z,3.20
2018-11-26T15:43:25.642Z,3.20
2018-11-26T15:46:00.309Z,3.20
2018-11-26T15:48:34.960Z,3.20
2018-11-26T15:51:09.559Z,3.20
2018-11-26T15:53:44.132Z,3.20
2018-11-26T15:56:19.094Z,3.20
2018-11-26T15:58:54.160Z,3.20
2018-11-26T16:01:28.260Z,3.10
2018-11-26T16:04:02.927Z,3.10
2018-11-26T16:06:37.535Z,3.10
2018-11-26T16:09:12.503Z,3.10
2018-11-26T16:11:46.896Z,3.10
2018-11-26T16:14:21.407Z,3.10
2018-11-26T16:16:56.261Z,3.10
2018-11-26T16:19:30.806Z,3.00
2018-11-26T16:22:06.354Z,3.00
2018-11-26T16:24:40.958Z,3.00
2018-11-26T16:27:15.693Z,3.00
2018-11-26T16:29:50.603Z,3.00
2018-11-26T16:32:24.951Z,3.00
2018-11-26T16:35:07.590Z,3.00
2018-11-26T16:37:42.330Z,3.00
2018-11-26T16:40:17.587Z,3.00
2018-11-26T16:42:52.748Z,2.90
2018-11-26T16:45:27.965Z,3.00
2018-11-26T16:48:02.749Z,2.90
2018-11-26T16:50:37.893Z,2.90
2018-11-26T16:53:11.987Z,2.90
2018-11-26T16:55:46.623Z,2.90
2018-11-26T16:58:21.305Z,2.90
2018-11-26T17:00:55.859Z,2.90
2018-11-26T17:03:30.785Z,2.90
2018-11-26T17:06:06.027Z,2.80
2018-11-26T17:08:40.368Z,2.90
2018-11-26T17:11:15.237Z,2.80
2018-11-26T17:13:49.972Z,2.90
2018-11-26T17:16:24.575Z,2.80
2018-11-26T17:18:59.465Z,2.80
2018-11-26T17:21:33.999Z,2.80
2018-11-26T17:24:09.370Z,2.80
2018-11-26T17:26:45.712Z,2.80
2018-11-26T17:29:20.714Z,2.80
2018-11-26T17:31:55.267Z,2.80
2018-11-26T17:34:30.072Z,2.80
2018-11-26T17:37:05.059Z,2.80
2018-11-26T17:39:39.422Z,2.80
2018-11-26T17:42:13.955Z,2.80
2018-11-26T17:44:48.628Z,2.80
2018-11-26T17:47:23.275Z,2.80
2018-11-26T17:49:57.815Z,2.70
2018-11-26T17:52:33.147Z,2.80
2018-11-26T17:55:09.232Z,2.80
2018-11-26T17:57:44.008Z,2.80
2018-11-26T18:00:26.795Z,2.80
2018-11-26T18:03:01.675Z,2.70
2018-11-26T18:05:35.922Z,2.90
2018-11-26T18:08:18.920Z,2.70
2018-11-26T18:10:54.040Z,2.70
2018-11-26T18:13:28.483Z,2.70
2018-11-26T18:16:05.729Z,2.70
2018-11-26T18:18:41.026Z,2.70
2018-11-26T18:21:17.641Z,2.70
2018-11-26T18:23:52.596Z,2.70
2018-11-26T18:26:27.211Z,2.80
2018-11-26T18:29:01.780Z,2.80
2018-11-26T18:31:36.379Z,3.00
2018-11-26T18:34:10.904Z,3.00
2018-11-26T18:36:45.414Z,2.80
2018-11-26T18:39:19.951Z,2.70
2018-11-26T18:41:55.135Z,2.70
2018-11-26T18:44:29.298Z,2.70
2018-11-26T18:47:03.937Z,2.70
2018-11-26T18:49:38.878Z,2.70
2018-11-26T18:52:13.036Z,2.70
2018-11-26T18:54:47.709Z,2.70
2018-11-26T18:57:22.567Z,2.70
2018-11-26T18:59:57.196Z,2.70
2018-11-26T19:02:31.857Z,2.70
2018-11-26T19:05:07.886Z,2.70
2018-11-26T19:07:42.984Z,2.70
2018-11-26T19:10:30.456Z,2.70
2018-11-26T19:13:09.663Z,2.70
2018-11-26T19:15:46.415Z,2.70
2018-11-26T19:18:25.038Z,2.60
2018-11-26T19:20:59.135Z,2.60
2018-11-26T19:23:35.807Z,2.70
2018-11-26T19:26:10.683Z,2.60
2018-11-26T19:28:45.232Z,2.70
2018-11-26T19:31:20.474Z,2.70
2018-11-26T19:33:55.464Z,2.70
2018-11-26T19:36:30.646Z,2.70
2018-11-26T19:39:08.217Z,2.70
2018-11-26T19:41:42.960Z,2.70
2018-11-26T19:44:17.610Z,2.70
2018-11-26T19:46:52.203Z,2.70
2018-11-26T19:49:28.062Z,2.60
2018-11-26T19:52:02.841Z,2.60
2018-11-26T19:54:38.770Z,2.60
2018-11-26T19:57:16.805Z,2.60
2018-11-26T19:59:53.537Z,2.60
2018-11-26T20:02:29.067Z,2.70
2018-11-26T20:05:08.617Z,2.60
2018-11-26T20:07:44.945Z,2.70
2018-11-26T20:10:21.548Z,2.90
2018-11-26T20:12:57.628Z,2.70
2018-11-26T20:15:34.117Z,2.70
2018-11-26T20:18:11.510Z,2.70
2018-11-26T20:20:47.988Z,2.80
2018-11-26T20:23:25.092Z,2.60
2018-11-26T20:26:02.569Z,2.70
2018-11-26T20:28:40.008Z,2.70
2018-11-26T20:31:17.581Z,2.70
2018-11-26T20:33:55.062Z,2.70
2018-11-26T20:36:33.269Z,2.60
2018-11-26T20:39:15.259Z,2.60
2018-11-26T20:41:52.785Z,2.60
2018-11-26T20:44:30.405Z,2.70
2018-11-26T20:47:10.203Z,2.60
2018-11-26T20:49:49.668Z,2.70
2018-11-26T20:52:28.716Z,2.60
2018-11-26T20:55:06.827Z,2.60
2018-11-26T20:57:43.949Z,2.60
2018-11-26T21:00:22.652Z,2.70
2018-11-26T21:03:06.350Z,2.70
2018-11-26T21:05:43.203Z,2.80
2018-11-26T21:08:18.734Z,2.70
2018-11-26T21:10:53.730Z,2.70
2018-11-26T21:13:30.021Z,2.70
2018-11-26T21:16:06.173Z,2.70
2018-11-26T21:18:41.409Z,2.70
2018-11-26T21:21:16.481Z,2.70
2018-11-26T21:23:51.656Z,2.70
2018-11-26T21:26:26.827Z,2.70
2018-11-26T21:29:01.977Z,2.70
2018-11-26T21:31:37.077Z,2.90
2018-11-26T21:34:11.395Z,2.70
2018-11-26T21:36:46.774Z,2.70
2018-11-26T21:39:21.691Z,2.70
2018-11-26T21:41:55.883Z,2.80
2018-11-26T21:44:30.213Z,2.70
2018-11-26T21:47:04.897Z,2.70
2018-11-26T21:49:39.570Z,2.80
2018-11-26T21:52:14.543Z,2.40
2018-11-26T21:54:49.103Z,2.70
2018-11-26T21:57:23.935Z,2.70
2018-11-26T21:59:58.592Z,2.70
2018-11-26T22:02:33.204Z,2.90
2018-11-26T22:05:07.831Z,2.80
2018-11-26T22:07:42.335Z,2.70
2018-11-26T22:10:23.475Z,2.80
2018-11-26T22:12:58.009Z,2.80
2018-11-26T22:15:32.664Z,2.70
2018-11-26T22:18:08.052Z,2.70
2018-11-26T22:20:42.914Z,2.80
2018-11-26T22:23:17.498Z,2.90
2018-11-26T22:25:52.318Z,2.70
2018-11-26T22:28:26.817Z,2.70
2018-11-26T22:31:01.076Z,2.90
2018-11-26T22:33:36.131Z,2.60
2018-11-26T22:36:11.304Z,2.80
2018-11-26T22:38:45.512Z,2.70
2018-11-26T22:41:20.491Z,2.70
2018-11-26T22:43:54.827Z,2.70
2018-11-26T22:46:29.455Z,2.70
2018-11-26T22:49:04.667Z,2.80
2018-11-26T22:51:39.092Z,2.80
2018-11-26T22:54:13.510Z,2.70
2018-11-26T22:56:47.859Z,2.80
2018-11-26T22:59:22.264Z,2.80
2018-11-26T23:01:57.207Z,2.80
2018-11-26T23:04:32.064Z,2.70
2018-11-26T23:07:06.699Z,2.80
2018-11-26T23:09:41.247Z,2.80
2018-11-26T23:12:15.845Z,2.80
2018-11-26T23:14:50.506Z,2.70
2018-11-26T23:17:25.065Z,2.70
2018-11-26T23:20:00.572Z,2.70
2018-11-26T23:22:35.306Z,2.70
2018-11-26T23:25:14.058Z,2.70
2018-11-26T23:27:48.496Z,2.70
2018-11-26T23:30:25.728Z,2.70
2018-11-26T23:33:02.538Z,2.70
2018-11-26T23:35:37.399Z,2.70
2018-11-26T23:38:12.444Z,2.80
2018-11-26T23:40:47.503Z,2.70
2018-11-26T23:43:22.636Z,2.90
2018-11-26T23:45:56.834Z,2.70
2018-11-26T23:48:31.139Z,2.70
2018-11-26T23:51:06.315Z,2.60
2018-11-26T23:53:40.638Z,2.60
2018-11-26T23:56:14.902Z,2.60
2018-11-26T23:58:49.138Z,2.60
