createdAt,value
2022-10-17T00:05:35.531Z,13.99
2022-10-17T00:15:39.581Z,13.97
2022-10-17T00:25:44.647Z,13.89
2022-10-17T00:35:48.187Z,14.00
2022-10-17T00:45:53.322Z,13.94
2022-10-17T00:55:56.970Z,13.88
2022-10-17T01:06:02.296Z,13.80
2022-10-17T01:16:13.090Z,13.70
2022-10-17T01:26:26.929Z,13.63
2022-10-17T01:36:42.917Z,13.51
2022-10-17T01:46:52.030Z,13.47
2022-10-17T01:57:01.369Z,13.34
2022-10-17T02:07:09.631Z,13.33
2022-10-17T02:17:28.811Z,13.27
2022-10-17T02:27:41.655Z,13.25
2022-10-17T02:37:51.810Z,13.07
2022-10-17T02:48:06.564Z,13.09
2022-10-17T02:58:21.041Z,12.98
2022-10-17T03:08:25.411Z,12.96
2022-10-17T03:18:30.392Z,12.97
2022-10-17T03:28:34.296Z,12.96
2022-10-17T03:38:40.698Z,13.03
2022-10-17T03:48:44.303Z,13.09
2022-10-17T03:58:49.585Z,13.15
2022-10-17T04:08:53.253Z,12.93
2022-10-17T04:19:00.779Z,12.86
2022-10-17T04:29:07.148Z,12.89
2022-10-17T04:49:21.021Z,12.98
2022-10-17T04:59:26.823Z,12.92
2022-10-17T05:09:31.121Z,12.78
2022-10-17T05:19:37.801Z,12.72
2022-10-17T05:29:41.546Z,12.69
2022-10-17T05:39:50.641Z,12.77
2022-10-17T05:49:55.331Z,12.67
2022-10-17T06:00:01.517Z,12.49
2022-10-17T06:10:09.224Z,12.55
2022-10-17T06:20:14.154Z,12.59
2022-10-17T06:30:17.970Z,12.84
2022-10-17T06:40:23.268Z,13.18
2022-10-17T06:50:27.496Z,13.24
2022-10-17T07:00:32.927Z,13.65
2022-10-17T07:10:38.617Z,13.84
2022-10-17T07:20:43.890Z,14.30
2022-10-17T07:30:51.927Z,14.64
2022-10-17T07:41:01.126Z,14.87
2022-10-17T07:51:08.672Z,15.18
2022-10-17T08:01:16.190Z,15.53
2022-10-17T08:11:20.053Z,15.95
2022-10-17T08:21:25.127Z,16.48
2022-10-17T08:31:28.749Z,16.70
2022-10-17T08:41:51.709Z,16.95
2022-10-17T08:52:03.586Z,17.07
2022-10-17T09:02:38.661Z,17.34
2022-10-17T09:12:50.426Z,17.55
2022-10-17T09:23:00.320Z,17.58
2022-10-17T09:33:23.249Z,17.69
2022-10-17T09:43:40.451Z,18.13
2022-10-17T09:53:48.240Z,18.42
2022-10-17T10:04:11.858Z,18.82
2022-10-17T10:14:23.803Z,19.23
2022-10-17T10:24:31.001Z,19.71
2022-10-17T10:34:36.630Z,19.95
2022-10-17T10:44:42.586Z,20.17
2022-10-17T10:54:58.036Z,20.34
2022-10-17T11:05:09.693Z,20.72
2022-10-17T11:15:25.872Z,21.26
2022-10-17T11:25:35.311Z,21.55
2022-10-17T11:35:44.215Z,21.47
2022-10-17T11:45:54.722Z,21.93
2022-10-17T11:56:01.577Z,22.07
2022-10-17T12:06:18.878Z,22.24
2022-10-17T12:16:47.485Z,22.58
2022-10-17T12:26:56.337Z,22.61
2022-10-17T12:37:01.054Z,22.66
2022-10-17T12:47:38.630Z,23.02
2022-10-17T12:57:55.498Z,23.07
2022-10-17T13:08:05.032Z,23.26
2022-10-17T13:18:21.980Z,23.00
2022-10-17T13:28:28.998Z,22.89
2022-10-17T13:38:36.688Z,23.54
2022-10-17T13:48:46.670Z,23.46
2022-10-17T13:58:52.829Z,23.27
2022-10-17T14:09:01.857Z,23.33
2022-10-17T14:19:06.657Z,23.29
2022-10-17T14:29:27.072Z,23.23
2022-10-17T14:39:31.185Z,22.95
2022-10-17T14:49:39.171Z,22.86
2022-10-17T14:59:53.884Z,22.57
2022-10-17T15:09:59.944Z,22.52
2022-10-17T15:20:03.622Z,22.36
2022-10-17T15:30:21.785Z,22.08
2022-10-17T15:40:29.174Z,22.01
2022-10-17T15:50:34.424Z,21.85
2022-10-17T16:00:38.172Z,21.39
2022-10-17T16:10:43.283Z,20.70
2022-10-17T16:20:49.579Z,20.26
2022-10-17T16:30:54.636Z,19.89
2022-10-17T16:41:01.244Z,19.58
2022-10-17T16:51:06.550Z,19.61
2022-10-17T17:01:13.664Z,19.01
2022-10-17T17:11:23.945Z,18.69
2022-10-17T17:21:28.543Z,18.43
2022-10-17T17:31:36.049Z,18.31
2022-10-17T17:41:41.060Z,18.43
2022-10-17T17:51:46.721Z,18.37
2022-10-17T18:01:50.907Z,18.36
2022-10-17T18:11:56.350Z,18.30
2022-10-17T18:22:00.351Z,18.15
2022-10-17T18:32:06.704Z,18.02
2022-10-17T18:42:11.298Z,17.94
2022-10-17T18:52:17.019Z,17.89
2022-10-17T19:02:21.336Z,17.86
2022-10-17T19:12:26.450Z,18.10
2022-10-17T19:22:31.201Z,17.78
2022-10-17T19:32:36.579Z,17.95
2022-10-17T19:42:40.200Z,17.77
2022-10-17T19:52:45.218Z,17.70
2022-10-17T20:02:48.892Z,17.68
2022-10-17T20:12:54.240Z,17.52
2022-10-17T20:22:58.009Z,17.49
2022-10-17T20:33:03.083Z,17.48
2022-10-17T20:43:09.219Z,17.45
2022-10-17T21:03:42.438Z,17.55
2022-10-17T21:13:58.934Z,17.52
2022-10-17T21:24:06.266Z,17.45
2022-10-17T21:34:13.599Z,17.54
2022-10-17T21:44:20.053Z,17.45
2022-10-17T21:54:25.297Z,17.47
2022-10-17T22:04:31.671Z,17.45
2022-10-17T22:14:36.713Z,17.39
2022-10-17T22:24:40.315Z,17.34
2022-10-17T22:34:45.919Z,17.41
2022-10-17T22:44:50.089Z,17.16
2022-10-17T22:54:55.139Z,17.21
2022-10-17T23:04:58.979Z,17.12
2022-10-17T23:15:11.308Z,17.35
2022-10-17T23:25:14.938Z,17.12
2022-10-17T23:35:20.115Z,17.19
2022-10-17T23:45:24.236Z,17.51
2022-10-17T23:55:29.571Z,17.29
