createdAt,value
2019-01-05T00:02:13.534Z,17.62
2019-01-05T00:04:48.026Z,15.05
2019-01-05T00:07:34.588Z,17.48
2019-01-05T00:10:18.751Z,15.88
2019-01-05T00:12:55.958Z,15.10
2019-01-05T00:15:26.829Z,16.00
2019-01-05T00:18:09.126Z,22.85
2019-01-05T00:20:44.446Z,18.15
2019-01-05T00:23:23.361Z,13.90
2019-01-05T00:25:59.497Z,19.07
2019-01-05T00:28:42.421Z,17.65
2019-01-05T00:31:30.823Z,13.93
2019-01-05T00:34:22.465Z,16.57
2019-01-05T00:36:58.641Z,19.85
2019-01-05T00:39:30.550Z,16.55
2019-01-05T00:42:02.987Z,18.02
2019-01-05T00:44:51.169Z,17.30
2019-01-05T00:47:29.933Z,25.65
2019-01-05T00:50:02.563Z,18.73
2019-01-05T00:52:43.511Z,22.62
2019-01-05T00:55:15.223Z,18.67
2019-01-05T00:58:03.237Z,19.20
2019-01-05T01:00:40.879Z,18.75
2019-01-05T01:03:28.360Z,24.82
2019-01-05T01:06:16.108Z,19.17
2019-01-05T01:08:53.732Z,17.98
2019-01-05T01:11:34.419Z,15.78
2019-01-05T01:14:24.266Z,13.95
2019-01-05T01:16:59.099Z,19.57
2019-01-05T01:19:34.446Z,20.10
2019-01-05T01:22:22.769Z,17.07
2019-01-05T01:24:58.464Z,21.10
2019-01-05T01:27:32.991Z,20.15
2019-01-05T01:30:02.569Z,19.15
2019-01-05T01:32:50.141Z,20.43
2019-01-05T01:35:24.623Z,28.23
2019-01-05T01:38:19.355Z,22.05
2019-01-05T01:40:51.017Z,18.82
2019-01-05T01:43:31.545Z,22.85
2019-01-05T01:46:11.079Z,19.40
2019-01-05T01:48:52.527Z,23.12
2019-01-05T01:51:26.631Z,20.80
2019-01-05T01:54:14.713Z,24.82
2019-01-05T01:56:52.328Z,23.80
2019-01-05T01:59:28.253Z,25.75
2019-01-05T02:02:05.459Z,19.23
2019-01-05T02:04:41.010Z,18.25
2019-01-05T02:07:22.260Z,23.05
2019-01-05T02:10:10.669Z,22.82
2019-01-05T02:12:55.149Z,19.05
2019-01-05T02:15:47.513Z,19.00
2019-01-05T02:18:53.986Z,20.60
2019-01-05T02:22:00.062Z,18.05
2019-01-05T02:25:10.044Z,18.82
2019-01-05T02:27:57.914Z,16.42
2019-01-05T02:30:52.530Z,15.75
2019-01-05T02:33:45.894Z,19.12
2019-01-05T02:36:52.786Z,16.95
2019-01-05T02:40:04.827Z,17.23
2019-01-05T02:43:21.231Z,16.65
2019-01-05T02:46:17.754Z,15.90
2019-01-05T02:49:28.082Z,16.73
2019-01-05T02:52:15.786Z,15.00
2019-01-05T02:55:23.447Z,16.17
2019-01-05T02:58:47.412Z,16.73
2019-01-05T03:01:46.226Z,16.90
2019-01-05T03:04:52.569Z,17.23
2019-01-05T03:07:55.123Z,18.70
2019-01-05T03:11:14.797Z,18.80
2019-01-05T03:14:34.389Z,18.30
2019-01-05T03:17:32.656Z,18.07
2019-01-05T03:20:41.427Z,15.72
2019-01-05T03:23:53.816Z,13.08
2019-01-05T03:26:47.863Z,20.35
2019-01-05T03:29:47.635Z,14.95
2019-01-05T03:32:54.551Z,18.23
2019-01-05T03:36:00.367Z,19.57
2019-01-05T03:39:27.225Z,16.05
2019-01-05T03:42:58.973Z,17.75
2019-01-05T03:46:21.662Z,21.55
2019-01-05T03:49:23.160Z,22.15
2019-01-05T03:52:36.536Z,19.42
2019-01-05T03:55:30.401Z,19.23
2019-01-05T03:58:49.485Z,14.98
2019-01-05T04:02:06.015Z,17.82
2019-01-05T04:05:23.953Z,14.00
2019-01-05T04:08:32.775Z,15.85
2019-01-05T04:11:41.917Z,15.38
2019-01-05T04:14:51.138Z,17.90
2019-01-05T04:17:38.935Z,14.95
2019-01-05T04:20:41.924Z,13.72
2019-01-05T04:23:46.655Z,15.50
2019-01-05T04:26:53.021Z,14.35
2019-01-05T04:29:46.413Z,19.12
2019-01-05T04:33:07.831Z,13.75
2019-01-05T04:36:29.455Z,17.15
2019-01-05T04:39:25.759Z,15.23
2019-01-05T04:42:25.681Z,16.05
2019-01-05T04:46:01.102Z,13.48
2019-01-05T04:49:38.159Z,16.48
2019-01-05T04:52:48.861Z,13.18
2019-01-05T04:55:42.423Z,10.55
2019-01-05T04:58:37.397Z,14.83
2019-01-05T05:01:53.439Z,18.12
2019-01-05T05:04:29.379Z,14.00
2019-01-05T05:07:35.543Z,20.52
2019-01-05T05:10:41.801Z,20.10
2019-01-05T05:13:40.891Z,16.00
2019-01-05T05:16:38.918Z,16.50
2019-01-05T05:19:57.127Z,13.45
2019-01-05T05:23:14.468Z,10.78
2019-01-05T05:26:30.499Z,16.77
2019-01-05T05:29:33.380Z,15.32
2019-01-05T05:32:57.960Z,17.98
2019-01-05T05:36:23.785Z,26.93
2019-01-05T05:39:43.646Z,17.52
2019-01-05T05:42:42.897Z,18.00
2019-01-05T05:45:52.312Z,18.10
2019-01-05T05:48:53.724Z,18.70
2019-01-05T05:52:22.752Z,28.50
2019-01-05T05:55:25.347Z,18.40
2019-01-05T05:58:38.236Z,18.82
2019-01-05T06:02:05.663Z,19.32
2019-01-05T06:05:12.847Z,20.60
2019-01-05T06:08:21.916Z,18.50
2019-01-05T06:11:16.978Z,21.75
2019-01-05T06:14:18.320Z,19.17
2019-01-05T06:17:27.985Z,22.37
2019-01-05T06:20:47.590Z,16.50
2019-01-05T06:24:16.764Z,25.62
2019-01-05T06:27:34.867Z,24.63
2019-01-05T06:30:33.389Z,21.37
2019-01-05T06:33:56.948Z,24.10
2019-01-05T06:37:31.538Z,22.65
2019-01-05T06:40:42.276Z,23.85
2019-01-05T06:44:07.143Z,20.88
2019-01-05T06:47:08.280Z,24.23
2019-01-05T06:50:34.243Z,24.75
2019-01-05T06:53:48.403Z,22.73
2019-01-05T06:57:09.715Z,26.85
2019-01-05T07:00:31.013Z,26.65
2019-01-05T07:03:40.034Z,19.92
2019-01-05T07:06:42.816Z,21.73
2019-01-05T07:09:54.503Z,14.28
2019-01-05T07:13:00.620Z,17.80
2019-01-05T07:16:03.191Z,18.15
2019-01-05T07:19:30.273Z,21.40
2019-01-05T07:22:53.466Z,16.65
2019-01-05T07:26:14.868Z,19.87
2019-01-05T07:29:45.066Z,16.62
2019-01-05T07:33:04.616Z,19.30
2019-01-05T07:36:13.789Z,16.95
2019-01-05T07:39:38.344Z,14.28
2019-01-05T07:42:28.989Z,13.95
2019-01-05T07:45:30.738Z,18.17
2019-01-05T07:48:59.795Z,11.95
2019-01-05T07:52:20.987Z,14.38
2019-01-05T07:55:38.837Z,14.43
2019-01-05T07:58:26.499Z,11.65
2019-01-05T08:01:32.120Z,12.10
2019-01-05T08:04:54.466Z,14.15
2019-01-05T08:08:11.122Z,15.13
2019-01-05T08:11:48.938Z,15.05
2019-01-05T08:15:04.257Z,14.75
2019-01-05T08:18:27.350Z,13.65
2019-01-05T08:22:04.679Z,14.45
2019-01-05T08:25:47.452Z,11.60
2019-01-05T08:29:11.588Z,10.53
2019-01-05T08:32:19.148Z,13.32
2019-01-05T08:35:29.357Z,11.48
2019-01-05T08:38:22.720Z,10.08
2019-01-05T08:41:10.915Z,9.73
2019-01-05T08:44:15.741Z,15.50
2019-01-05T08:47:44.387Z,13.60
2019-01-05T08:50:58.727Z,12.53
2019-01-05T08:54:20.209Z,13.32
2019-01-05T08:57:20.311Z,11.57
2019-01-05T09:00:37.667Z,13.10
2019-01-05T09:03:41.159Z,10.08
2019-01-05T09:06:42.403Z,10.60
2019-01-05T09:09:37.783Z,10.43
2019-01-05T09:12:33.973Z,10.38
2019-01-05T09:15:52.222Z,8.10
2019-01-05T09:19:01.506Z,10.88
2019-01-05T09:22:28.760Z,8.73
2019-01-05T09:26:00.627Z,6.15
2019-01-05T09:29:09.917Z,9.45
2019-01-05T09:32:12.448Z,7.47
2019-01-05T09:35:24.477Z,9.60
2019-01-05T09:38:06.211Z,5.85
2019-01-05T09:40:50.935Z,5.80
2019-01-05T09:44:09.074Z,5.20
2019-01-05T09:47:22.189Z,5.20
2019-01-05T09:50:31.084Z,5.08
2019-01-05T09:53:44.988Z,4.03
2019-01-05T09:56:52.757Z,5.33
2019-01-05T09:59:49.825Z,10.50
2019-01-05T10:02:37.563Z,4.90
2019-01-05T10:06:09.095Z,5.55
2019-01-05T10:09:25.562Z,5.22
2019-01-05T10:12:19.922Z,4.10
2019-01-05T10:15:15.215Z,5.05
2019-01-05T10:18:22.535Z,3.00
2019-01-05T10:21:34.789Z,3.17
2019-01-05T10:24:22.647Z,3.25
2019-01-05T10:27:56.984Z,3.08
2019-01-05T10:30:55.331Z,2.12
2019-01-05T10:33:57.274Z,2.22
2019-01-05T10:37:08.712Z,3.10
2019-01-05T10:40:08.001Z,2.72
2019-01-05T10:43:15.411Z,2.02
2019-01-05T10:46:12.319Z,1.45
2019-01-05T10:49:19.906Z,2.60
2019-01-05T10:52:31.830Z,1.72
2019-01-05T10:55:27.076Z,2.30
2019-01-05T10:58:54.380Z,2.15
2019-01-05T11:02:07.817Z,1.20
2019-01-05T11:05:16.590Z,2.25
2019-01-05T11:08:16.504Z,1.90
2019-01-05T11:11:23.636Z,7.35
2019-01-05T11:14:38.853Z,1.52
2019-01-05T11:17:46.086Z,2.33
2019-01-05T11:20:37.516Z,1.37
2019-01-05T11:23:47.986Z,1.30
2019-01-05T11:27:07.800Z,1.05
2019-01-05T11:30:04.528Z,1.55
2019-01-05T11:32:41.687Z,0.82
2019-01-05T11:35:39.871Z,1.25
2019-01-05T11:38:19.756Z,1.65
2019-01-05T11:41:24.160Z,1.50
2019-01-05T11:44:16.564Z,1.37
2019-01-05T11:47:28.455Z,2.10
2019-01-05T11:50:51.323Z,1.42
2019-01-05T11:54:13.868Z,1.40
2019-01-05T11:57:38.401Z,1.70
2019-01-05T12:01:03.295Z,1.30
2019-01-05T12:04:12.693Z,1.77
2019-01-05T12:07:44.599Z,1.17
2019-01-05T12:10:52.106Z,1.57
2019-01-05T12:13:47.308Z,1.62
2019-01-05T12:16:40.915Z,1.17
2019-01-05T12:19:49.528Z,0.90
2019-01-05T12:23:16.364Z,0.70
2019-01-05T12:26:46.472Z,1.00
2019-01-05T12:30:14.024Z,0.82
2019-01-05T12:33:41.652Z,1.45
2019-01-05T12:36:42.646Z,1.37
2019-01-05T12:40:11.131Z,1.10
2019-01-05T12:43:27.103Z,0.98
2019-01-05T12:46:47.172Z,0.90
2019-01-05T12:49:57.808Z,1.40
2019-01-05T12:53:07.437Z,1.00
2019-01-05T12:55:58.134Z,0.78
2019-01-05T12:59:28.473Z,1.55
2019-01-05T13:02:31.157Z,0.75
2019-01-05T13:05:41.771Z,1.10
2019-01-05T13:08:32.601Z,1.00
2019-01-05T13:11:39.632Z,1.42
2019-01-05T13:14:55.749Z,0.88
2019-01-05T13:18:10.443Z,0.82
2019-01-05T13:21:40.451Z,0.98
2019-01-05T13:24:41.856Z,1.15
2019-01-05T13:28:08.261Z,0.98
2019-01-05T13:31:18.879Z,0.85
2019-01-05T13:34:36.454Z,0.70
2019-01-05T13:37:43.578Z,0.78
2019-01-05T13:41:08.938Z,2.47
2019-01-05T13:44:31.291Z,0.90
2019-01-05T13:47:39.948Z,0.75
2019-01-05T13:50:42.500Z,0.70
2019-01-05T13:53:26.992Z,0.75
2019-01-05T13:56:15.491Z,0.68
2019-01-05T13:58:45.048Z,1.60
2019-01-05T14:01:14.647Z,1.07
2019-01-05T14:04:02.483Z,0.78
2019-01-05T14:06:45.529Z,0.80
2019-01-05T14:09:17.175Z,0.80
2019-01-05T14:12:04.744Z,0.75
2019-01-05T14:14:34.326Z,1.10
2019-01-05T14:17:18.118Z,0.90
2019-01-05T14:19:55.446Z,0.90
2019-01-05T14:22:37.312Z,1.40
2019-01-05T14:25:09.655Z,1.35
2019-01-05T14:27:49.838Z,1.00
2019-01-05T14:30:27.701Z,10.75
2019-01-05T14:32:59.209Z,1.00
2019-01-05T14:35:45.663Z,0.95
2019-01-05T14:38:23.205Z,0.68
2019-01-05T14:40:57.597Z,0.90
2019-01-05T14:43:45.393Z,0.98
2019-01-05T14:46:31.641Z,1.20
2019-01-05T14:49:12.102Z,0.88
2019-01-05T14:51:52.995Z,0.90
2019-01-05T14:54:27.448Z,0.75
2019-01-05T14:57:11.448Z,1.37
2019-01-05T14:59:46.776Z,1.67
2019-01-05T15:02:19.344Z,1.40
2019-01-05T15:04:53.684Z,4.80
2019-01-05T15:07:34.224Z,1.02
2019-01-05T15:10:12.142Z,1.17
2019-01-05T15:12:46.584Z,1.10
2019-01-05T15:15:27.073Z,0.70
2019-01-05T15:18:11.694Z,0.90
2019-01-05T15:20:59.546Z,0.85
2019-01-05T15:23:33.747Z,1.30
2019-01-05T15:26:05.148Z,1.02
2019-01-05T15:28:54.966Z,1.00
2019-01-05T15:31:29.112Z,0.90
2019-01-05T15:33:58.670Z,1.10
2019-01-05T15:36:46.222Z,0.70
2019-01-05T15:39:15.911Z,0.93
2019-01-05T15:41:53.411Z,1.10
2019-01-05T15:44:22.970Z,1.00
2019-01-05T15:47:03.865Z,1.35
2019-01-05T15:49:38.316Z,2.65
2019-01-05T15:52:09.714Z,1.30
2019-01-05T15:54:39.428Z,4.65
2019-01-05T15:57:19.328Z,2.17
2019-01-05T15:59:59.995Z,1.05
2019-01-05T16:02:34.816Z,1.00
2019-01-05T16:05:22.018Z,1.02
2019-01-05T16:07:53.599Z,1.22
2019-01-05T16:10:31.097Z,1.07
2019-01-05T16:13:03.526Z,1.02
2019-01-05T16:15:53.339Z,2.35
2019-01-05T16:18:41.039Z,1.07
2019-01-05T16:21:27.557Z,1.15
2019-01-05T16:24:09.196Z,0.90
2019-01-05T16:26:49.646Z,1.02
2019-01-05T16:29:37.068Z,1.40
2019-01-05T16:32:08.513Z,3.25
2019-01-05T16:34:38.059Z,2.17
2019-01-05T16:37:12.487Z,1.35
2019-01-05T16:40:00.335Z,1.85
2019-01-05T16:42:32.982Z,2.22
2019-01-05T16:45:10.236Z,1.00
2019-01-05T16:47:58.090Z,1.15
2019-01-05T16:50:27.661Z,1.00
2019-01-05T16:53:14.116Z,1.22
2019-01-05T16:56:01.844Z,1.10
2019-01-05T16:58:46.922Z,1.27
2019-01-05T17:01:27.448Z,1.35
2019-01-05T17:04:14.964Z,1.85
2019-01-05T17:06:55.437Z,1.52
2019-01-05T17:09:32.963Z,2.22
2019-01-05T17:12:08.389Z,1.60
2019-01-05T17:14:45.678Z,1.45
2019-01-05T17:17:33.341Z,1.90
2019-01-05T17:20:05.008Z,1.45
2019-01-05T17:22:42.490Z,1.77
2019-01-05T17:25:15.004Z,1.40
2019-01-05T17:27:49.440Z,2.05
2019-01-05T17:30:19.005Z,1.50
2019-01-05T17:32:53.149Z,1.47
2019-01-05T17:35:39.592Z,1.72
2019-01-05T17:38:22.981Z,0.80
2019-01-05T17:40:58.404Z,2.00
2019-01-05T17:43:32.863Z,3.10
2019-01-05T17:46:10.166Z,1.10
2019-01-05T17:48:57.692Z,1.47
2019-01-05T17:51:47.438Z,1.35
2019-01-05T17:54:33.552Z,2.65
2019-01-05T17:57:07.876Z,1.50
2019-01-05T17:59:55.325Z,1.07
2019-01-05T18:02:41.891Z,1.87
2019-01-05T18:05:25.223Z,2.08
2019-01-05T18:07:54.769Z,1.20
2019-01-05T18:10:29.350Z,1.15
2019-01-05T18:13:16.795Z,1.70
2019-01-05T18:15:48.300Z,1.35
2019-01-05T18:18:20.666Z,1.75
2019-01-05T18:21:02.514Z,1.52
2019-01-05T18:23:39.732Z,1.92
2019-01-05T18:26:27.424Z,1.72
2019-01-05T18:28:59.996Z,2.08
2019-01-05T18:31:38.611Z,1.85
2019-01-05T18:34:19.504Z,1.60
2019-01-05T18:37:06.098Z,1.00
2019-01-05T18:39:43.331Z,1.20
2019-01-05T18:42:26.799Z,1.40
2019-01-05T18:44:58.242Z,1.22
2019-01-05T18:47:30.780Z,1.42
2019-01-05T18:50:02.280Z,2.20
2019-01-05T18:52:39.507Z,2.58
2019-01-05T18:55:27.020Z,1.55
2019-01-05T18:58:13.700Z,2.35
2019-01-05T19:01:01.482Z,1.35
2019-01-05T19:03:39.043Z,1.20
2019-01-05T19:06:16.514Z,2.40
2019-01-05T19:08:46.195Z,1.40
2019-01-05T19:11:20.400Z,2.50
2019-01-05T19:13:54.798Z,2.22
2019-01-05T19:16:29.014Z,1.42
2019-01-05T19:18:58.669Z,3.83
2019-01-05T19:21:33.053Z,1.70
2019-01-05T19:24:20.852Z,3.98
2019-01-05T19:26:55.232Z,0.95
2019-01-05T19:29:26.711Z,1.00
2019-01-05T19:32:11.518Z,1.90
2019-01-05T19:34:59.049Z,1.20
2019-01-05T19:37:46.756Z,1.95
2019-01-05T19:40:34.192Z,0.90
2019-01-05T19:43:05.648Z,1.35
2019-01-05T19:45:53.272Z,2.08
2019-01-05T19:48:33.524Z,2.25
2019-01-05T19:51:23.266Z,2.05
2019-01-05T19:54:10.873Z,1.90
2019-01-05T19:56:58.568Z,1.95
2019-01-05T19:59:30.006Z,2.40
2019-01-05T20:02:13.422Z,1.90
2019-01-05T20:04:53.814Z,2.67
2019-01-05T20:07:25.255Z,2.58
2019-01-05T20:09:59.668Z,6.92
2019-01-05T20:12:43.383Z,2.15
2019-01-05T20:15:26.643Z,1.95
2019-01-05T20:18:14.447Z,2.08
2019-01-05T20:20:58.182Z,1.90
2019-01-05T20:23:29.594Z,2.45
2019-01-05T20:26:06.887Z,1.85
2019-01-05T20:28:54.670Z,1.75
2019-01-05T20:31:37.785Z,1.80
2019-01-05T20:34:15.242Z,2.05
2019-01-05T20:36:52.958Z,2.85
2019-01-05T20:39:22.598Z,1.62
2019-01-05T20:41:57.071Z,1.15
2019-01-05T20:44:34.140Z,3.50
2019-01-05T20:47:06.466Z,1.82
2019-01-05T20:49:54.147Z,2.75
2019-01-05T20:52:41.836Z,1.80
2019-01-05T20:55:13.278Z,2.67
2019-01-05T20:57:45.630Z,1.80
2019-01-05T21:00:29.184Z,1.55
2019-01-05T21:03:03.596Z,1.60
2019-01-05T21:05:50.128Z,1.70
2019-01-05T21:08:33.712Z,1.40
2019-01-05T21:11:14.375Z,1.30
2019-01-05T21:13:48.901Z,3.55
2019-01-05T21:16:26.453Z,6.37
2019-01-05T21:19:05.208Z,1.40
2019-01-05T21:21:46.866Z,2.45
2019-01-05T21:24:34.744Z,3.40
2019-01-05T21:27:04.309Z,2.27
2019-01-05T21:29:51.817Z,2.00
2019-01-05T21:32:23.247Z,1.92
2019-01-05T21:35:00.974Z,2.50
2019-01-05T21:37:35.167Z,2.10
2019-01-05T21:40:20.981Z,1.57
2019-01-05T21:42:55.158Z,2.55
2019-01-05T21:45:38.919Z,5.40
2019-01-05T21:48:10.523Z,1.75
2019-01-05T21:50:58.028Z,2.47
2019-01-05T21:53:33.638Z,2.70
2019-01-05T21:56:11.070Z,2.15
2019-01-05T21:58:42.511Z,5.20
2019-01-05T22:01:12.082Z,2.10
2019-01-05T22:03:59.779Z,3.45
2019-01-05T22:06:40.514Z,1.95
2019-01-05T22:09:28.027Z,3.52
2019-01-05T22:12:06.887Z,2.52
2019-01-05T22:14:45.532Z,1.60
2019-01-05T22:17:32.974Z,2.15
2019-01-05T22:20:16.732Z,2.37
2019-01-05T22:22:48.179Z,2.20
2019-01-05T22:25:19.619Z,2.00
2019-01-05T22:28:04.444Z,2.60
2019-01-05T22:30:40.154Z,2.60
2019-01-05T22:33:17.911Z,3.25
2019-01-05T22:36:06.039Z,2.67
2019-01-05T22:38:35.563Z,2.15
2019-01-05T22:41:21.884Z,1.92
2019-01-05T22:44:09.684Z,1.77
2019-01-05T22:46:47.057Z,4.17
2019-01-05T22:49:36.552Z,2.10
2019-01-05T22:52:10.798Z,11.68
2019-01-05T22:54:48.001Z,1.90
2019-01-05T22:57:29.925Z,4.55
2019-01-05T23:00:13.907Z,2.98
2019-01-05T23:02:54.342Z,2.87
2019-01-05T23:05:31.974Z,4.12
2019-01-05T23:08:12.736Z,4.08
2019-01-05T23:10:45.370Z,2.87
2019-01-05T23:13:29.432Z,3.33
2019-01-05T23:16:11.155Z,2.30
2019-01-05T23:18:42.606Z,2.85
2019-01-05T23:21:19.960Z,3.05
2019-01-05T23:23:51.460Z,2.72
2019-01-05T23:26:38.963Z,3.08
2019-01-05T23:29:14.982Z,2.80
2019-01-05T23:31:55.254Z,3.12
2019-01-05T23:34:32.521Z,3.08
2019-01-05T23:37:09.400Z,3.20
2019-01-05T23:39:47.961Z,2.92
2019-01-05T23:42:32.626Z,3.98
2019-01-05T23:45:11.217Z,3.77
2019-01-05T23:47:43.646Z,2.80
2019-01-05T23:50:19.440Z,3.25
2019-01-05T23:53:05.858Z,3.67
2019-01-05T23:55:41.381Z,2.98
2019-01-05T23:58:25.153Z,2.65
