createdAt,value
2018-03-01T00:00:34.750Z,1008.8
2018-03-01T00:01:36.417Z,1008.8
2018-03-01T00:02:38.131Z,1008.7
2018-03-01T00:03:39.846Z,1008.8
2018-03-01T00:04:42.443Z,1008.7
2018-03-01T00:05:44.098Z,1008.7
2018-03-01T00:06:45.780Z,1008.7
2018-03-01T00:07:47.506Z,1008.7
2018-03-01T00:08:49.144Z,1008.7
2018-03-01T00:09:50.777Z,1008.7
2018-03-01T00:10:52.432Z,1008.7
2018-03-01T00:11:54.140Z,1008.7
2018-03-01T00:12:55.770Z,1008.7
2018-03-01T00:13:57.444Z,1008.7
2018-03-01T00:14:59.192Z,1008.7
2018-03-01T00:16:00.855Z,1008.7
2018-03-01T00:17:02.517Z,1008.7
2018-03-01T00:18:04.174Z,1008.7
2018-03-01T00:19:05.898Z,1008.7
2018-03-01T00:20:07.659Z,1008.7
2018-03-01T00:21:09.299Z,1008.7
2018-03-01T00:22:10.952Z,1008.7
2018-03-01T00:23:12.603Z,1008.8
2018-03-01T00:24:14.325Z,1008.7
2018-03-01T00:25:15.965Z,1008.5
2018-03-01T00:26:17.630Z,1008.6
2018-03-01T00:27:19.259Z,1008.7
2018-03-01T00:28:20.902Z,1008.6
2018-03-01T00:29:22.636Z,1008.6
2018-03-01T00:30:24.275Z,1008.6
2018-03-01T00:31:25.912Z,1008.7
2018-03-01T00:32:27.558Z,1008.6
2018-03-01T00:33:29.190Z,1008.6
2018-03-01T00:34:30.899Z,1008.5
2018-03-01T00:35:32.519Z,1008.5
2018-03-01T00:36:34.188Z,1008.5
2018-03-01T00:37:35.928Z,1008.5
2018-03-01T00:38:37.571Z,1008.5
2018-03-01T00:39:45.842Z,1008.4
2018-03-01T00:40:47.520Z,1008.4
2018-03-01T00:41:49.222Z,1008.4
2018-03-01T00:42:50.910Z,1008.4
2018-03-01T00:43:52.616Z,1008.4
2018-03-01T00:44:54.342Z,1008.3
2018-03-01T00:45:56.179Z,1008.4
2018-03-01T00:46:57.917Z,1008.3
2018-03-01T00:47:59.560Z,1008.2
2018-03-01T00:49:01.266Z,1008.3
2018-03-01T00:50:02.976Z,1008.3
2018-03-01T00:51:04.658Z,1008.2
2018-03-01T00:52:06.334Z,1008.1
2018-03-01T00:53:07.970Z,1008.2
2018-03-01T00:54:09.600Z,1008.2
2018-03-01T00:55:11.252Z,1008.1
2018-03-01T00:56:13.057Z,1008.2
2018-03-01T00:57:14.863Z,1008.1
2018-03-01T00:58:16.595Z,1008.1
2018-03-01T00:59:18.311Z,1008.1
2018-03-01T01:00:20.029Z,1008.1
2018-03-01T01:01:21.880Z,1008.1
2018-03-01T01:02:23.589Z,1008.2
2018-03-01T01:03:25.288Z,1008.1
2018-03-01T01:04:26.967Z,1008.1
2018-03-01T01:05:28.644Z,1008.2
2018-03-01T01:06:30.355Z,1008.1
2018-03-01T01:07:32.090Z,1008.2
2018-03-01T01:08:33.777Z,1008.3
2018-03-01T01:09:35.497Z,1008.2
2018-03-01T01:10:37.171Z,1008.3
2018-03-01T01:11:38.803Z,1008.2
2018-03-01T01:12:40.433Z,1008.2
2018-03-01T01:13:42.064Z,1008.3
2018-03-01T01:14:43.753Z,1008.3
2018-03-01T01:15:45.537Z,1008.2
2018-03-01T01:16:47.328Z,1008.3
2018-03-01T01:17:49.035Z,1008.3
2018-03-01T01:18:50.732Z,1008.3
2018-03-01T01:19:52.382Z,1008.3
2018-03-01T01:20:54.068Z,1008.3
2018-03-01T01:21:55.751Z,1008.3
2018-03-01T01:22:57.438Z,1008.2
2018-03-01T01:23:59.257Z,1008.2
2018-03-01T01:25:00.936Z,1008.2
2018-03-01T01:26:02.659Z,1008.2
2018-03-01T01:27:04.321Z,1008.2
2018-03-01T01:28:06.005Z,1008.2
2018-03-01T01:29:07.710Z,1008.2
2018-03-01T01:30:09.440Z,1008.2
2018-03-01T01:31:11.174Z,1008.2
2018-03-01T01:32:12.792Z,1008.2
2018-03-01T01:33:14.527Z,1008.3
2018-03-01T01:34:16.211Z,1008.2
2018-03-01T01:35:17.930Z,1008.2
2018-03-01T01:36:19.652Z,1008.2
2018-03-01T01:37:21.419Z,1008.1
2018-03-01T01:38:23.105Z,1008.1
2018-03-01T01:39:24.813Z,1008.1
2018-03-01T01:40:26.498Z,1008.0
2018-03-01T01:41:28.236Z,1008.1
2018-03-01T01:42:29.935Z,1008.1
2018-03-01T01:43:31.660Z,1008.0
2018-03-01T01:44:33.370Z,1008.0
2018-03-01T01:45:35.048Z,1007.9
2018-03-01T01:46:36.796Z,1007.9
2018-03-01T01:47:38.526Z,1007.9
2018-03-01T01:48:40.214Z,1007.8
2018-03-01T01:49:41.963Z,1007.8
2018-03-01T01:50:43.645Z,1007.7
2018-03-01T01:51:45.397Z,1007.7
2018-03-01T01:52:47.041Z,1007.7
2018-03-01T01:53:48.810Z,1007.7
2018-03-01T01:54:50.476Z,1007.7
2018-03-01T01:55:52.132Z,1007.7
2018-03-01T01:56:53.852Z,1007.7
2018-03-01T01:57:55.498Z,1007.7
2018-03-01T01:58:57.196Z,1007.7
2018-03-01T01:59:58.829Z,1007.6
2018-03-01T02:01:00.498Z,1007.5
2018-03-01T02:02:02.160Z,1007.5
2018-03-01T02:03:03.787Z,1007.5
2018-03-01T02:04:05.412Z,1007.6
2018-03-01T02:05:07.045Z,1007.5
2018-03-01T02:06:08.678Z,1007.4
2018-03-01T02:07:10.333Z,1007.5
2018-03-01T02:08:11.965Z,1007.5
2018-03-01T02:09:13.639Z,1007.5
2018-03-01T02:10:15.340Z,1007.5
2018-03-01T02:11:17.102Z,1007.4
2018-03-01T02:12:18.738Z,1007.4
2018-03-01T02:13:20.403Z,1007.3
2018-03-01T02:14:22.087Z,1007.3
2018-03-01T02:15:23.858Z,1007.3
2018-03-01T02:16:25.550Z,1007.2
2018-03-01T02:17:27.224Z,1007.3
2018-03-01T02:18:28.871Z,1007.2
2018-03-01T02:19:30.534Z,1007.2
2018-03-01T02:20:32.157Z,1007.2
2018-03-01T02:21:33.793Z,1007.1
2018-03-01T02:22:35.466Z,1007.1
2018-03-01T02:23:37.106Z,1007.2
2018-03-01T02:24:38.741Z,1007.2
2018-03-01T02:25:40.367Z,1007.2
2018-03-01T02:26:42.029Z,1007.1
2018-03-01T02:27:43.660Z,1007.1
2018-03-01T02:28:45.276Z,1007.1
2018-03-01T02:29:46.899Z,1007.1
2018-03-01T02:30:48.530Z,1007.1
2018-03-01T02:31:50.168Z,1007.1
2018-03-01T02:32:51.811Z,1007.0
2018-03-01T02:33:53.569Z,1007.0
2018-03-01T02:34:55.239Z,1007.0
2018-03-01T02:35:56.905Z,1007.0
2018-03-01T02:36:58.592Z,1006.9
2018-03-01T02:38:00.257Z,1006.9
2018-03-01T02:39:01.975Z,1007.0
2018-03-01T02:40:03.711Z,1006.9
2018-03-01T02:41:05.431Z,1006.9
2018-03-01T02:42:07.057Z,1006.9
2018-03-01T02:43:08.843Z,1006.8
2018-03-01T02:44:10.665Z,1006.7
2018-03-01T02:45:12.301Z,1006.6
2018-03-01T02:46:14.056Z,1006.6
2018-03-01T02:47:15.789Z,1006.5
2018-03-01T02:48:17.446Z,1006.5
2018-03-01T02:49:19.136Z,1006.5
2018-03-01T02:50:20.786Z,1006.4
2018-03-01T02:51:22.453Z,1006.3
2018-03-01T02:52:24.197Z,1006.3
2018-03-01T02:53:25.915Z,1006.3
2018-03-01T02:54:27.614Z,1006.2
2018-03-01T02:55:29.345Z,1006.3
2018-03-01T02:56:31.090Z,1006.3
2018-03-01T02:57:32.877Z,1006.3
2018-03-01T02:58:34.556Z,1006.3
2018-03-01T02:59:36.306Z,1006.3
2018-03-01T03:00:37.973Z,1006.3
2018-03-01T03:01:39.741Z,1006.2
2018-03-01T03:02:41.443Z,1006.2
2018-03-01T03:03:43.145Z,1006.2
2018-03-01T03:04:44.817Z,1006.1
2018-03-01T03:05:46.483Z,1006.1
2018-03-01T03:06:48.118Z,1006.1
2018-03-01T03:07:49.796Z,1006.2
2018-03-01T03:08:51.469Z,1006.1
2018-03-01T03:09:53.132Z,1006.1
2018-03-01T03:10:54.802Z,1006.0
2018-03-01T03:11:56.468Z,1006.1
2018-03-01T03:12:58.162Z,1006.1
2018-03-01T03:13:59.834Z,1006.1
2018-03-01T03:15:01.507Z,1006.1
2018-03-01T03:16:03.209Z,1006.1
2018-03-01T03:17:04.855Z,1006.1
2018-03-01T03:18:06.516Z,1006.1
2018-03-01T03:19:08.188Z,1006.1
2018-03-01T03:20:09.918Z,1006.0
2018-03-01T03:21:11.633Z,1006.1
2018-03-01T03:22:13.310Z,1006.0
2018-03-01T03:23:15.022Z,1006.1
2018-03-01T03:24:16.731Z,1006.1
2018-03-01T03:25:18.446Z,1006.1
2018-03-01T03:26:20.088Z,1006.1
2018-03-01T03:27:21.724Z,1006.0
2018-03-01T03:28:23.439Z,1006.0
2018-03-01T03:29:25.119Z,1006.1
2018-03-01T03:30:26.835Z,1006.1
2018-03-01T03:31:28.545Z,1006.1
2018-03-01T03:32:30.244Z,1006.1
2018-03-01T03:33:31.901Z,1006.1
2018-03-01T03:34:33.592Z,1006.0
2018-03-01T03:35:35.283Z,1006.0
2018-03-01T03:36:36.974Z,1006.0
2018-03-01T03:37:38.657Z,1005.9
2018-03-01T03:38:40.383Z,1005.8
2018-03-01T03:39:42.101Z,1005.9
2018-03-01T03:40:43.783Z,1005.8
2018-03-01T03:41:45.540Z,1005.8
2018-03-01T03:42:47.243Z,1005.9
2018-03-01T03:43:48.958Z,1005.9
2018-03-01T03:44:50.681Z,1005.9
2018-03-01T03:45:52.351Z,1005.9
2018-03-01T03:46:54.061Z,1005.8
2018-03-01T03:47:55.727Z,1005.9
2018-03-01T03:48:57.352Z,1005.9
2018-03-01T03:49:59.060Z,1005.9
2018-03-01T03:51:00.667Z,1005.9
2018-03-01T03:52:02.323Z,1005.9
2018-03-01T03:53:03.954Z,1005.9
2018-03-01T03:54:05.667Z,1005.8
2018-03-01T03:55:07.363Z,1005.8
2018-03-01T03:56:09.066Z,1005.7
2018-03-01T03:57:10.789Z,1005.7
2018-03-01T03:58:12.467Z,1005.7
2018-03-01T03:59:14.217Z,1005.7
2018-03-01T04:00:15.945Z,1005.6
2018-03-01T04:01:17.767Z,1005.7
2018-03-01T04:02:19.457Z,1005.7
2018-03-01T04:03:21.120Z,1005.8
2018-03-01T04:04:22.754Z,1005.8
2018-03-01T04:05:24.423Z,1005.7
2018-03-01T04:06:26.098Z,1005.8
2018-03-01T04:07:27.730Z,1005.8
2018-03-01T04:08:29.373Z,1005.8
2018-03-01T04:09:31.068Z,1005.8
2018-03-01T04:10:32.758Z,1005.7
2018-03-01T04:11:34.443Z,1005.7
2018-03-01T04:12:36.162Z,1005.7
2018-03-01T04:13:37.908Z,1005.7
2018-03-01T04:14:39.545Z,1005.6
2018-03-01T04:15:41.243Z,1005.7
2018-03-01T04:16:42.932Z,1005.7
2018-03-01T04:17:44.628Z,1005.7
2018-03-01T04:18:46.321Z,1005.8
2018-03-01T04:19:47.969Z,1005.7
2018-03-01T04:20:49.628Z,1005.7
2018-03-01T04:21:51.278Z,1005.6
2018-03-01T04:22:52.920Z,1005.6
2018-03-01T04:23:54.552Z,1005.5
2018-03-01T04:24:56.177Z,1005.6
2018-03-01T04:25:57.841Z,1005.6
2018-03-01T04:26:59.521Z,1005.5
2018-03-01T04:28:01.154Z,1005.5
2018-03-01T04:29:02.784Z,1005.5
2018-03-01T04:30:04.445Z,1005.6
2018-03-01T04:31:06.079Z,1005.6
2018-03-01T04:32:07.722Z,1005.6
2018-03-01T04:33:09.398Z,1005.6
2018-03-01T04:34:11.046Z,1005.6
2018-03-01T04:35:12.723Z,1005.5
2018-03-01T04:36:14.424Z,1005.5
2018-03-01T04:37:16.185Z,1005.6
2018-03-01T04:38:17.856Z,1005.6
2018-03-01T04:39:19.558Z,1005.6
2018-03-01T04:40:21.256Z,1005.6
2018-03-01T04:41:22.968Z,1005.5
2018-03-01T04:42:24.651Z,1005.5
2018-03-01T04:43:26.361Z,1005.5
2018-03-01T04:44:28.062Z,1005.5
2018-03-01T04:45:29.813Z,1005.5
2018-03-01T04:46:31.536Z,1005.6
2018-03-01T04:47:33.220Z,1005.6
2018-03-01T04:48:34.861Z,1005.5
2018-03-01T04:49:36.507Z,1005.5
2018-03-01T04:50:38.146Z,1005.5
2018-03-01T04:51:39.806Z,1005.5
2018-03-01T04:52:41.504Z,1005.5
2018-03-01T04:53:43.156Z,1005.4
2018-03-01T04:54:44.783Z,1005.3
2018-03-01T04:55:46.452Z,1005.3
2018-03-01T04:56:48.086Z,1005.2
2018-03-01T04:57:49.760Z,1005.1
2018-03-01T04:58:51.445Z,1005.2
2018-03-01T04:59:53.156Z,1005.2
2018-03-01T05:00:54.835Z,1005.3
2018-03-01T05:01:56.461Z,1005.2
2018-03-01T05:02:58.106Z,1005.2
2018-03-01T05:03:59.758Z,1005.2
2018-03-01T05:05:01.410Z,1005.1
2018-03-01T05:06:03.100Z,1005.0
2018-03-01T05:07:04.731Z,1005.0
2018-03-01T05:08:06.372Z,1005.0
2018-03-01T05:09:08.080Z,1005.0
2018-03-01T05:10:09.723Z,1005.1
2018-03-01T05:11:11.461Z,1005.1
2018-03-01T05:12:13.093Z,1005.2
2018-03-01T05:13:14.713Z,1005.3
2018-03-01T05:14:16.340Z,1005.2
2018-03-01T05:15:17.978Z,1005.3
2018-03-01T05:16:19.612Z,1005.2
2018-03-01T05:17:21.280Z,1005.3
2018-03-01T05:18:22.957Z,1005.3
2018-03-01T05:19:25.934Z,1005.3
2018-03-01T05:20:28.812Z,1005.3
2018-03-01T05:21:31.062Z,1005.4
2018-03-01T05:22:33.446Z,1005.4
2018-03-01T05:23:36.682Z,1005.4
2018-03-01T05:24:40.901Z,1005.5
2018-03-01T05:25:42.445Z,1005.5
2018-03-01T05:26:44.241Z,1005.5
2018-03-01T05:27:45.926Z,1005.4
2018-03-01T05:28:47.755Z,1005.4
2018-03-01T05:29:49.411Z,1005.5
2018-03-01T05:30:51.200Z,1005.6
2018-03-01T05:31:52.845Z,1005.6
2018-03-01T05:32:54.507Z,1005.5
2018-03-01T05:33:56.147Z,1005.6
2018-03-01T05:34:57.803Z,1005.6
2018-03-01T05:35:59.680Z,1005.6
2018-03-01T05:37:01.333Z,1005.6
2018-03-01T05:38:02.958Z,1005.6
2018-03-01T05:39:05.986Z,1005.5
2018-03-01T05:40:07.643Z,1005.6
2018-03-01T05:41:09.327Z,1005.5
2018-03-01T05:42:10.970Z,1005.5
2018-03-01T05:43:12.595Z,1005.5
2018-03-01T05:44:14.229Z,1005.5
2018-03-01T05:45:17.337Z,1005.5
2018-03-01T05:46:18.975Z,1005.4
2018-03-01T05:47:20.656Z,1005.4
2018-03-01T05:48:22.279Z,1005.4
2018-03-01T05:49:23.908Z,1005.4
2018-03-01T05:50:25.533Z,1005.4
2018-03-01T05:51:27.167Z,1005.4
2018-03-01T05:52:28.802Z,1005.4
2018-03-01T05:53:30.445Z,1005.3
2018-03-01T05:54:32.084Z,1005.3
2018-03-01T05:55:33.704Z,1005.2
2018-03-01T05:56:35.332Z,1005.2
2018-03-01T05:57:36.953Z,1005.2
2018-03-01T05:58:38.595Z,1005.2
2018-03-01T05:59:40.222Z,1005.2
2018-03-01T06:00:41.871Z,1005.1
2018-03-01T06:01:43.503Z,1005.2
2018-03-01T06:02:45.139Z,1005.1
2018-03-01T06:03:46.762Z,1005.1
2018-03-01T06:04:48.429Z,1005.1
2018-03-01T06:05:50.069Z,1005.1
2018-03-01T06:06:51.695Z,1005.1
2018-03-01T06:07:53.330Z,1005.1
2018-03-01T06:08:54.980Z,1005.1
2018-03-01T06:09:56.599Z,1005.1
2018-03-01T06:10:58.219Z,1005.1
2018-03-01T06:11:59.843Z,1005.2
2018-03-01T06:13:01.457Z,1005.2
2018-03-01T06:14:03.133Z,1005.2
2018-03-01T06:15:08.307Z,1005.2
2018-03-01T06:16:09.973Z,1005.2
2018-03-01T06:17:11.601Z,1005.2
2018-03-01T06:18:13.236Z,1005.2
2018-03-01T06:19:14.862Z,1005.1
2018-03-01T06:20:16.490Z,1005.2
2018-03-01T06:21:18.221Z,1005.2
2018-03-01T06:22:19.847Z,1005.1
2018-03-01T06:23:21.479Z,1005.2
2018-03-01T06:24:23.102Z,1005.2
2018-03-01T06:25:24.732Z,1005.2
2018-03-01T06:26:26.358Z,1005.2
2018-03-01T06:27:27.993Z,1005.2
2018-03-01T06:28:29.621Z,1005.2
2018-03-01T06:29:31.247Z,1005.2
2018-03-01T06:30:32.873Z,1005.2
2018-03-01T06:31:34.507Z,1005.2
2018-03-01T06:32:36.145Z,1005.0
2018-03-01T06:33:37.773Z,1005.0
2018-03-01T06:34:39.402Z,1005.0
2018-03-01T06:35:41.025Z,1005.0
2018-03-01T06:36:42.651Z,1005.0
2018-03-01T06:37:44.296Z,1005.1
2018-03-01T06:38:45.937Z,1005.0
2018-03-01T06:39:47.574Z,1005.1
2018-03-01T06:40:49.224Z,1005.1
2018-03-01T06:41:50.866Z,1005.1
2018-03-01T06:42:52.527Z,1005.1
2018-03-01T06:43:54.148Z,1005.1
2018-03-01T06:44:55.773Z,1005.1
2018-03-01T06:45:57.405Z,1005.0
2018-03-01T06:46:59.056Z,1005.1
2018-03-01T06:48:00.724Z,1005.0
2018-03-01T06:49:02.360Z,1005.1
2018-03-01T06:50:03.986Z,1005.1
2018-03-01T06:51:05.618Z,1005.1
2018-03-01T06:52:07.836Z,1005.1
2018-03-01T06:53:09.483Z,1005.1
2018-03-01T06:54:11.118Z,1005.1
2018-03-01T06:55:12.791Z,1005.1
2018-03-01T06:56:14.420Z,1005.1
2018-03-01T06:57:16.046Z,1005.1
2018-03-01T06:58:17.691Z,1005.1
2018-03-01T06:59:19.324Z,1005.1
2018-03-01T07:00:20.946Z,1005.2
2018-03-01T07:01:22.571Z,1005.1
2018-03-01T07:02:24.197Z,1005.1
2018-03-01T07:03:25.827Z,1005.1
2018-03-01T07:04:27.448Z,1005.1
2018-03-01T07:05:29.076Z,1005.1
2018-03-01T07:06:30.707Z,1005.0
2018-03-01T07:07:32.347Z,1005.1
2018-03-01T07:08:34.003Z,1005.0
2018-03-01T07:09:38.534Z,1005.0
2018-03-01T07:10:40.148Z,1005.0
2018-03-01T07:11:41.812Z,1005.1
2018-03-01T07:12:43.456Z,1005.1
2018-03-01T07:13:45.091Z,1005.1
2018-03-01T07:14:46.734Z,1005.1
2018-03-01T07:15:48.370Z,1005.1
2018-03-01T07:16:50.003Z,1005.0
2018-03-01T07:17:51.629Z,1005.1
2018-03-01T07:18:53.276Z,1005.0
2018-03-01T07:19:54.918Z,1005.1
2018-03-01T07:20:56.567Z,1005.0
2018-03-01T07:21:58.192Z,1005.1
2018-03-01T07:22:59.870Z,1005.0
2018-03-01T07:24:01.461Z,1005.0
2018-03-01T07:25:03.088Z,1004.9
2018-03-01T07:26:04.715Z,1005.0
2018-03-01T07:27:06.355Z,1005.1
2018-03-01T07:28:07.995Z,1005.0
2018-03-01T07:29:09.630Z,1005.1
2018-03-01T07:30:11.273Z,1005.0
2018-03-01T07:31:12.900Z,1004.9
2018-03-01T07:32:14.536Z,1005.0
2018-03-01T07:33:16.170Z,1004.9
2018-03-01T07:34:17.820Z,1004.9
2018-03-01T07:35:19.556Z,1005.0
2018-03-01T07:36:21.185Z,1005.0
2018-03-01T07:37:22.859Z,1005.0
2018-03-01T07:38:24.495Z,1005.0
2018-03-01T07:39:26.135Z,1004.9
2018-03-01T07:40:27.763Z,1005.0
2018-03-01T07:41:29.458Z,1005.0
2018-03-01T07:42:31.115Z,1005.0
2018-03-01T07:43:32.778Z,1005.0
2018-03-01T07:44:34.424Z,1005.0
2018-03-01T07:45:36.086Z,1004.9
2018-03-01T07:46:37.727Z,1004.9
2018-03-01T07:47:39.360Z,1004.8
2018-03-01T07:48:41.006Z,1004.9
2018-03-01T07:49:42.650Z,1004.8
2018-03-01T07:50:44.308Z,1004.8
2018-03-01T07:51:45.951Z,1004.8
2018-03-01T07:52:47.589Z,1004.8
2018-03-01T07:53:49.231Z,1004.8
2018-03-01T07:54:50.879Z,1004.7
2018-03-01T07:55:52.528Z,1004.7
2018-03-01T07:56:54.222Z,1004.6
2018-03-01T07:57:55.870Z,1004.7
2018-03-01T07:58:57.503Z,1004.7
2018-03-01T07:59:59.142Z,1004.7
2018-03-01T08:01:00.775Z,1004.7
2018-03-01T08:02:02.404Z,1004.6
2018-03-01T08:03:04.036Z,1004.6
2018-03-01T08:04:05.669Z,1004.6
2018-03-01T08:05:07.301Z,1004.7
2018-03-01T08:06:08.975Z,1004.6
2018-03-01T08:07:10.616Z,1004.7
2018-03-01T08:08:12.248Z,1004.7
2018-03-01T08:09:13.895Z,1004.7
2018-03-01T08:10:15.527Z,1004.8
2018-03-01T08:11:17.275Z,1004.8
2018-03-01T08:12:18.875Z,1004.7
2018-03-01T08:13:20.508Z,1004.8
2018-03-01T08:14:22.219Z,1004.8
2018-03-01T08:15:23.860Z,1004.8
2018-03-01T08:16:25.524Z,1004.8
2018-03-01T08:17:27.154Z,1004.7
2018-03-01T08:18:28.798Z,1004.7
2018-03-01T08:19:30.434Z,1004.7
2018-03-01T08:20:32.060Z,1004.7
2018-03-01T08:21:33.687Z,1004.7
2018-03-01T08:22:35.329Z,1004.7
2018-03-01T08:23:36.973Z,1004.7
2018-03-01T08:24:38.623Z,1004.7
2018-03-01T08:25:40.284Z,1004.6
2018-03-01T08:26:41.931Z,1004.7
2018-03-01T08:27:43.589Z,1004.6
2018-03-01T08:28:45.216Z,1004.6
2018-03-01T08:29:46.883Z,1004.6
2018-03-01T08:30:48.523Z,1004.5
2018-03-01T08:31:50.205Z,1004.4
2018-03-01T08:32:51.862Z,1004.6
2018-03-01T08:33:53.554Z,1004.5
2018-03-01T08:34:55.237Z,1004.5
2018-03-01T08:35:56.877Z,1004.5
2018-03-01T08:36:58.533Z,1004.5
2018-03-01T08:38:00.194Z,1004.4
2018-03-01T08:39:01.887Z,1004.6
2018-03-01T08:40:03.518Z,1004.5
2018-03-01T08:41:05.150Z,1004.5
2018-03-01T08:42:06.789Z,1004.5
2018-03-01T08:43:08.478Z,1004.5
2018-03-01T08:44:10.136Z,1004.4
2018-03-01T08:45:11.770Z,1004.4
2018-03-01T08:46:13.421Z,1004.3
2018-03-01T08:47:15.055Z,1004.2
2018-03-01T08:48:16.687Z,1004.2
2018-03-01T08:49:18.324Z,1004.1
2018-03-01T08:50:19.949Z,1004.0
2018-03-01T08:51:21.589Z,1004.1
2018-03-01T08:52:23.220Z,1004.1
2018-03-01T08:53:24.866Z,1004.1
2018-03-01T08:54:26.563Z,1004.0
2018-03-01T08:55:28.202Z,1004.1
2018-03-01T08:56:29.833Z,1004.1
2018-03-01T08:57:31.481Z,1004.3
2018-03-01T08:58:33.149Z,1004.2
2018-03-01T08:59:34.837Z,1004.3
2018-03-01T09:00:36.523Z,1004.4
2018-03-01T09:01:38.177Z,1004.6
2018-03-01T09:02:39.838Z,1004.6
2018-03-01T09:03:41.472Z,1004.7
2018-03-01T09:04:43.108Z,1004.7
2018-03-01T09:05:44.797Z,1004.8
2018-03-01T09:06:46.430Z,1004.7
2018-03-01T09:07:48.071Z,1004.5
2018-03-01T09:08:49.728Z,1004.9
2018-03-01T09:09:51.378Z,1004.4
2018-03-01T09:10:53.111Z,1004.1
2018-03-01T09:11:54.763Z,1004.1
2018-03-01T09:12:56.427Z,1004.0
2018-03-01T09:13:58.120Z,1004.2
2018-03-01T09:14:59.770Z,1004.2
2018-03-01T09:16:01.435Z,1004.5
2018-03-01T09:17:03.146Z,1004.3
2018-03-01T09:18:04.782Z,1004.6
2018-03-01T09:19:06.415Z,1004.1
2018-03-01T09:20:08.049Z,1004.0
2018-03-01T09:21:09.698Z,1003.9
2018-03-01T09:22:11.335Z,1003.9
2018-03-01T09:23:12.974Z,1003.8
2018-03-01T09:24:14.601Z,1003.8
2018-03-01T09:25:16.259Z,1003.8
2018-03-01T09:26:17.901Z,1004.0
2018-03-01T09:27:19.550Z,1003.9
2018-03-01T09:28:21.223Z,1003.9
2018-03-01T09:29:22.853Z,1003.9
2018-03-01T09:30:24.522Z,1003.9
2018-03-01T09:31:26.211Z,1003.9
2018-03-01T09:32:27.909Z,1003.9
2018-03-01T09:33:29.598Z,1003.9
2018-03-01T09:34:31.272Z,1004.2
2018-03-01T09:35:32.984Z,1003.9
2018-03-01T09:36:34.723Z,1004.2
2018-03-01T09:37:36.376Z,1004.0
2018-03-01T09:38:38.010Z,1003.9
2018-03-01T09:39:39.705Z,1003.9
2018-03-01T09:40:41.367Z,1004.1
2018-03-01T09:41:43.093Z,1004.2
2018-03-01T09:42:44.816Z,1004.0
2018-03-01T09:43:46.509Z,1004.0
2018-03-01T09:44:48.157Z,1004.2
2018-03-01T09:45:49.831Z,1004.0
2018-03-01T09:46:51.483Z,1004.0
2018-03-01T09:47:53.135Z,1004.1
2018-03-01T09:48:54.793Z,1004.2
2018-03-01T09:49:56.435Z,1004.5
2018-03-01T09:50:58.112Z,1004.5
2018-03-01T09:51:59.841Z,1004.2
2018-03-01T09:53:01.501Z,1004.2
2018-03-01T09:54:03.190Z,1004.2
2018-03-01T09:55:04.864Z,1004.2
2018-03-01T09:56:06.509Z,1004.3
2018-03-01T09:57:08.146Z,1004.1
2018-03-01T09:58:09.788Z,1004.0
2018-03-01T09:59:11.520Z,1004.0
2018-03-01T10:00:13.155Z,1004.2
2018-03-01T10:01:14.799Z,1004.0
2018-03-01T10:02:16.436Z,1003.9
2018-03-01T10:03:18.072Z,1004.2
2018-03-01T10:04:19.736Z,1004.1
2018-03-01T10:05:21.366Z,1004.7
2018-03-01T10:06:23.019Z,1004.1
2018-03-01T10:07:24.688Z,1004.3
2018-03-01T10:08:26.320Z,1003.9
2018-03-01T10:09:27.962Z,1003.9
2018-03-01T10:10:29.617Z,1003.8
2018-03-01T10:11:31.269Z,1003.9
2018-03-01T10:12:32.901Z,1003.8
2018-03-01T10:13:34.536Z,1003.9
2018-03-01T10:14:36.161Z,1003.9
2018-03-01T10:15:37.803Z,1003.9
2018-03-01T10:16:39.446Z,1003.9
2018-03-01T10:17:41.078Z,1004.1
2018-03-01T10:18:42.712Z,1003.9
2018-03-01T10:19:44.338Z,1004.2
2018-03-01T10:20:45.981Z,1003.9
2018-03-01T10:21:47.614Z,1004.3
2018-03-01T10:22:49.263Z,1004.7
2018-03-01T10:23:50.912Z,1004.3
2018-03-01T10:24:52.590Z,1004.2
2018-03-01T10:25:54.224Z,1003.9
2018-03-01T10:26:55.861Z,1003.9
2018-03-01T10:27:57.509Z,1004.3
2018-03-01T10:28:59.128Z,1004.9
2018-03-01T10:30:00.759Z,1004.8
2018-03-01T10:31:02.387Z,1005.4
2018-03-01T10:32:04.019Z,1004.3
2018-03-01T10:33:05.660Z,1003.8
2018-03-01T10:34:07.325Z,1003.7
2018-03-01T10:35:08.961Z,1004.6
2018-03-01T10:36:10.587Z,1004.8
2018-03-01T10:37:12.218Z,1005.1
2018-03-01T10:38:13.846Z,1004.3
2018-03-01T10:39:15.487Z,1004.6
2018-03-01T10:40:17.121Z,1004.6
2018-03-01T10:41:18.754Z,1005.0
2018-03-01T10:42:20.414Z,1004.0
2018-03-01T10:43:22.045Z,1004.5
2018-03-01T10:44:23.674Z,1005.1
2018-03-01T10:45:25.303Z,1004.9
2018-03-01T10:46:26.933Z,1004.6
2018-03-01T10:47:28.579Z,1004.6
2018-03-01T10:48:30.225Z,1004.6
2018-03-01T10:49:31.850Z,1004.7
2018-03-01T10:50:33.484Z,1004.9
2018-03-01T10:51:35.131Z,1004.9
2018-03-01T10:52:36.781Z,1005.6
2018-03-01T10:53:38.416Z,1005.0
2018-03-01T10:54:40.128Z,1004.6
2018-03-01T10:55:41.800Z,1005.0
2018-03-01T10:56:43.439Z,1005.8
2018-03-01T10:57:45.067Z,1004.8
2018-03-01T10:58:46.721Z,1004.3
2018-03-01T10:59:48.365Z,1005.1
2018-03-01T11:00:50.021Z,1005.5
2018-03-01T11:01:51.671Z,1004.6
2018-03-01T11:02:53.298Z,1004.2
2018-03-01T11:03:54.940Z,1005.0
2018-03-01T11:04:56.624Z,1005.6
2018-03-01T11:05:58.216Z,1006.1
2018-03-01T11:06:59.851Z,1005.3
2018-03-01T11:08:01.496Z,1004.8
2018-03-01T11:09:03.132Z,1005.1
2018-03-01T11:10:04.763Z,1004.8
2018-03-01T11:11:06.395Z,1004.7
2018-03-01T11:12:08.036Z,1004.7
2018-03-01T11:13:09.701Z,1004.7
2018-03-01T11:14:11.337Z,1004.3
2018-03-01T11:15:12.973Z,1004.4
2018-03-01T11:16:14.793Z,1004.8
2018-03-01T11:17:16.476Z,1004.9
2018-03-01T11:18:18.083Z,1005.0
2018-03-01T11:19:19.777Z,1004.8
2018-03-01T11:20:21.404Z,1004.3
2018-03-01T11:21:23.035Z,1004.3
2018-03-01T11:22:24.674Z,1004.4
2018-03-01T11:23:26.309Z,1004.7
2018-03-01T11:24:27.938Z,1004.7
2018-03-01T11:25:29.571Z,1004.6
2018-03-01T11:26:31.201Z,1005.5
2018-03-01T11:27:32.861Z,1004.4
2018-03-01T11:28:34.497Z,1004.9
2018-03-01T11:29:36.125Z,1005.1
2018-03-01T11:30:37.780Z,1005.1
2018-03-01T11:31:39.418Z,1007.1
2018-03-01T11:32:41.059Z,1004.8
2018-03-01T11:33:42.704Z,1004.0
2018-03-01T11:34:44.356Z,1004.7
2018-03-01T11:35:45.963Z,1004.6
2018-03-01T11:36:47.593Z,1005.0
2018-03-01T11:37:49.238Z,1005.8
2018-03-01T11:38:50.871Z,1004.7
2018-03-01T11:39:52.503Z,1004.4
2018-03-01T11:40:54.134Z,1004.4
2018-03-01T11:41:55.784Z,1004.8
2018-03-01T11:42:57.395Z,1004.9
2018-03-01T11:43:59.037Z,1004.1
2018-03-01T11:45:00.672Z,1003.6
2018-03-01T11:46:02.303Z,1003.9
2018-03-01T11:47:03.937Z,1003.8
2018-03-01T11:48:05.578Z,1003.6
2018-03-01T11:49:07.213Z,1003.6
2018-03-01T11:50:08.842Z,1003.9
2018-03-01T11:51:10.469Z,1004.1
2018-03-01T11:52:12.107Z,1004.0
2018-03-01T11:53:13.753Z,1004.2
2018-03-01T11:54:15.406Z,1004.0
2018-03-01T11:55:17.042Z,1004.1
2018-03-01T11:56:18.670Z,1004.4
2018-03-01T11:57:20.361Z,1004.4
2018-03-01T11:58:21.943Z,1005.0
2018-03-01T11:59:23.575Z,1004.6
2018-03-01T12:00:25.225Z,1004.8
2018-03-01T12:01:26.860Z,1005.7
2018-03-01T12:02:28.494Z,1005.2
2018-03-01T12:03:30.116Z,1005.6
2018-03-01T12:04:31.749Z,1006.8
2018-03-01T12:05:33.380Z,1009.0
2018-03-01T12:06:35.009Z,1007.4
2018-03-01T12:07:36.645Z,1007.8
2018-03-01T12:08:38.285Z,1011.1
2018-03-01T12:09:39.919Z,1010.5
2018-03-01T12:10:41.562Z,1012.7
2018-03-01T12:11:43.198Z,1011.2
2018-03-01T12:12:44.828Z,1009.7
2018-03-01T12:13:46.461Z,1008.1
2018-03-01T12:14:48.094Z,1010.4
2018-03-01T12:15:49.740Z,1010.2
2018-03-01T12:16:51.371Z,1014.2
2018-03-01T12:17:53.005Z,1015.5
2018-03-01T12:18:54.647Z,1019.6
2018-03-01T12:19:56.284Z,1020.7
2018-03-01T12:20:58.022Z,1017.8
2018-03-01T12:21:59.699Z,1016.7
2018-03-01T12:23:01.402Z,1018.7
2018-03-01T12:24:03.042Z,1021.2
2018-03-01T12:25:04.714Z,1017.6
2018-03-01T12:26:06.365Z,1015.7
2018-03-01T12:27:07.999Z,1015.1
2018-03-01T12:28:09.695Z,1014.8
2018-03-01T12:29:11.276Z,1014.1
2018-03-01T12:30:14.109Z,1014.3
2018-03-01T12:31:15.748Z,1013.5
2018-03-01T12:32:17.391Z,1013.2
2018-03-01T12:33:19.041Z,1013.0
2018-03-01T12:34:20.679Z,1011.2
2018-03-01T12:35:22.739Z,1012.3
2018-03-01T12:36:24.717Z,1013.5
2018-03-01T12:37:27.109Z,1013.8
2018-03-01T12:38:28.846Z,1013.5
2018-03-01T12:39:30.507Z,1013.8
2018-03-01T12:40:32.148Z,1015.6
2018-03-01T12:41:33.786Z,1014.0
2018-03-01T12:42:39.736Z,1013.9
2018-03-01T12:43:41.374Z,1014.7
2018-03-01T12:44:43.055Z,1015.0
2018-03-01T12:45:44.835Z,1015.6
2018-03-01T12:46:46.987Z,1015.2
2018-03-01T12:47:48.627Z,1018.0
2018-03-01T12:48:50.277Z,1018.1
2018-03-01T12:49:52.155Z,1017.2