createdAt,value
2023-02-13T00:00:43.879Z,10.70
2023-02-13T00:03:12.101Z,10.70
2023-02-13T00:05:40.295Z,10.70
2023-02-13T00:08:09.844Z,10.70
2023-02-13T00:10:38.763Z,10.70
2023-02-13T00:13:06.937Z,10.70
2023-02-13T00:15:35.206Z,10.70
2023-02-13T00:18:04.146Z,10.70
2023-02-13T00:20:32.312Z,10.70
2023-02-13T00:23:00.628Z,10.60
2023-02-13T00:25:30.619Z,10.60
2023-02-13T00:27:58.786Z,10.60
2023-02-13T00:30:26.943Z,10.60
2023-02-13T00:32:55.086Z,10.70
2023-02-13T00:35:23.283Z,10.60
2023-02-13T00:37:51.468Z,10.70
2023-02-13T00:40:19.818Z,10.60
2023-02-13T00:42:49.354Z,10.60
2023-02-13T00:45:17.758Z,10.60
2023-02-13T00:47:46.053Z,10.60
2023-02-13T00:50:14.245Z,10.60
2023-02-13T00:52:42.414Z,10.60
2023-02-13T00:55:10.670Z,10.60
2023-02-13T00:57:38.893Z,10.60
2023-02-13T01:00:09.942Z,10.60
2023-02-13T01:02:38.135Z,10.70
2023-02-13T01:05:06.653Z,10.70
2023-02-13T01:07:34.795Z,10.70
2023-02-13T01:10:02.989Z,10.70
2023-02-13T01:12:31.170Z,10.70
2023-02-13T01:14:59.496Z,10.70
2023-02-13T01:17:29.114Z,10.70
2023-02-13T01:19:57.263Z,10.70
2023-02-13T01:22:25.425Z,10.70
2023-02-13T01:24:53.581Z,10.70
2023-02-13T01:27:21.722Z,10.70
2023-02-13T01:29:50.252Z,10.80
2023-02-13T01:32:18.460Z,10.80
2023-02-13T01:34:48.209Z,10.70
2023-02-13T01:37:16.333Z,10.80
2023-02-13T01:39:44.676Z,10.70
2023-02-13T01:42:17.729Z,10.70
2023-02-13T01:44:51.638Z,10.70
2023-02-13T01:47:26.531Z,10.70
2023-02-13T01:50:04.488Z,10.70
2023-02-13T01:52:33.013Z,10.70
2023-02-13T01:55:01.755Z,10.70
2023-02-13T01:57:32.677Z,10.70
2023-02-13T02:00:07.372Z,10.70
2023-02-13T02:02:40.210Z,10.60
2023-02-13T02:05:10.968Z,10.60
2023-02-13T02:07:41.789Z,10.60
2023-02-13T02:10:13.141Z,10.60
2023-02-13T02:12:46.578Z,10.50
2023-02-13T02:15:15.103Z,10.50
2023-02-13T02:17:43.351Z,10.50
2023-02-13T02:20:25.710Z,10.50
2023-02-13T02:23:31.292Z,10.50
2023-02-13T02:26:35.423Z,10.40
2023-02-13T02:29:34.974Z,10.50
2023-02-13T02:32:25.470Z,10.40
2023-02-13T02:35:02.374Z,10.40
2023-02-13T02:37:52.956Z,10.50
2023-02-13T02:40:27.856Z,10.50
2023-02-13T02:43:10.214Z,10.50
2023-02-13T02:45:45.043Z,10.50
2023-02-13T02:48:41.134Z,10.50
2023-02-13T02:51:18.794Z,10.50
2023-02-13T02:53:57.807Z,10.50
2023-02-13T02:56:32.465Z,10.50
2023-02-13T02:59:22.856Z,10.50
2023-02-13T03:02:09.120Z,10.50
2023-02-13T03:05:00.604Z,10.50
2023-02-13T03:07:29.130Z,10.50
2023-02-13T03:10:17.107Z,10.50
2023-02-13T03:13:07.367Z,10.40
2023-02-13T03:15:59.441Z,10.50
2023-02-13T03:18:45.964Z,10.40
2023-02-13T03:21:38.231Z,10.50
2023-02-13T03:24:09.569Z,10.40
2023-02-13T03:26:50.339Z,10.50
2023-02-13T03:29:47.275Z,10.50
2023-02-13T03:32:26.549Z,10.50
2023-02-13T03:35:21.956Z,10.50
2023-02-13T03:37:59.280Z,10.50
2023-02-13T03:40:33.625Z,10.50
2023-02-13T03:43:10.015Z,10.50
2023-02-13T03:45:57.300Z,10.50
2023-02-13T03:48:46.589Z,10.50
2023-02-13T03:51:22.355Z,10.50
2023-02-13T03:53:55.712Z,10.50
2023-02-13T03:56:43.935Z,10.60
2023-02-13T03:59:21.673Z,10.60
2023-02-13T04:01:57.854Z,10.60
2023-02-13T04:04:32.760Z,10.60
2023-02-13T04:07:04.142Z,10.60
2023-02-13T04:09:36.858Z,10.60
2023-02-13T04:12:15.437Z,10.60
2023-02-13T04:14:50.828Z,10.60
2023-02-13T04:17:24.695Z,10.60
2023-02-13T04:19:52.974Z,10.60
2023-02-13T04:22:21.132Z,10.60
2023-02-13T04:24:50.745Z,10.60
2023-02-13T04:27:19.108Z,10.60
2023-02-13T04:29:47.316Z,10.60
2023-02-13T04:32:17.011Z,10.60
2023-02-13T04:34:45.240Z,10.60
2023-02-13T04:37:13.413Z,10.60
2023-02-13T04:39:41.553Z,10.60
2023-02-13T04:42:11.094Z,10.60
2023-02-13T04:44:39.233Z,10.60
2023-02-13T04:47:07.391Z,10.60
2023-02-13T04:49:35.617Z,10.50
2023-02-13T04:52:03.764Z,10.50
2023-02-13T04:54:31.927Z,10.50
2023-02-13T04:57:00.088Z,10.50
2023-02-13T04:59:29.675Z,10.50
2023-02-13T05:01:59.282Z,10.40
2023-02-13T05:04:28.992Z,10.40
2023-02-13T05:06:57.342Z,10.40
2023-02-13T05:09:25.547Z,10.40
2023-02-13T05:11:54.265Z,10.30
2023-02-13T05:14:22.788Z,10.30
2023-02-13T05:16:52.339Z,10.30
2023-02-13T05:19:20.536Z,10.20
2023-02-13T05:22:06.143Z,10.20
2023-02-13T05:24:34.341Z,10.20
2023-02-13T05:27:02.498Z,10.20
2023-02-13T05:29:30.674Z,10.10
2023-02-13T05:32:00.942Z,10.10
2023-02-13T05:34:30.073Z,10.10
2023-02-13T05:36:58.233Z,10.00
2023-02-13T05:39:26.388Z,10.00
2023-02-13T05:41:54.527Z,9.90
2023-02-13T05:44:22.732Z,9.80
2023-02-13T05:46:53.208Z,9.80
2023-02-13T05:49:23.165Z,9.70
2023-02-13T05:51:52.424Z,9.70
2023-02-13T05:54:20.610Z,9.60
2023-02-13T05:56:48.781Z,9.60
2023-02-13T05:59:16.937Z,9.50
2023-02-13T06:01:45.084Z,9.40
2023-02-13T06:04:13.312Z,9.30
2023-02-13T06:06:42.905Z,9.30
2023-02-13T06:09:11.119Z,9.20
2023-02-13T06:11:39.281Z,9.20
2023-02-13T06:14:07.435Z,9.10
2023-02-13T06:16:35.625Z,9.10
2023-02-13T06:19:03.778Z,9.00
2023-02-13T06:21:33.407Z,9.00
2023-02-13T06:24:02.943Z,8.90
2023-02-13T06:26:31.135Z,8.90
2023-02-13T06:28:59.464Z,8.80
2023-02-13T06:31:27.920Z,8.80
2023-02-13T06:33:56.127Z,8.70
2023-02-13T06:36:26.624Z,8.70
2023-02-13T06:38:54.839Z,8.60
2023-02-13T06:41:24.386Z,8.60
2023-02-13T06:43:52.756Z,8.50
2023-02-13T06:46:20.933Z,8.50
2023-02-13T06:48:49.076Z,8.40
2023-02-13T06:51:18.170Z,8.40
2023-02-13T06:53:46.319Z,8.30
2023-02-13T06:56:14.510Z,8.20
2023-02-13T06:58:44.138Z,8.10
2023-02-13T07:01:12.506Z,8.10
2023-02-13T07:03:40.720Z,8.10
2023-02-13T07:06:09.081Z,8.00
2023-02-13T07:08:37.262Z,8.00
2023-02-13T07:11:05.652Z,7.90
2023-02-13T07:13:33.818Z,7.90
2023-02-13T07:16:03.670Z,7.90
2023-02-13T07:18:31.847Z,7.90
2023-02-13T07:21:00.129Z,7.90
2023-02-13T07:23:28.372Z,7.90
2023-02-13T07:25:56.597Z,7.80
2023-02-13T07:28:24.779Z,7.80
2023-02-13T07:30:56.308Z,7.80
2023-02-13T07:33:26.204Z,7.80
2023-02-13T07:35:54.490Z,7.80
2023-02-13T07:38:22.673Z,7.80
2023-02-13T07:40:50.950Z,7.80
2023-02-13T07:43:19.218Z,7.80
2023-02-13T07:45:48.023Z,7.80
2023-02-13T07:48:16.226Z,7.80
2023-02-13T07:50:45.769Z,7.80
2023-02-13T07:53:13.933Z,7.70
2023-02-13T07:55:42.885Z,7.80
2023-02-13T07:58:11.152Z,7.70
2023-02-13T08:00:39.292Z,7.70
2023-02-13T08:03:07.471Z,7.80
2023-02-13T08:05:36.060Z,7.70
2023-02-13T08:08:06.022Z,7.80
2023-02-13T08:10:51.452Z,7.80
2023-02-13T08:13:20.130Z,7.80
2023-02-13T08:15:48.295Z,7.80
2023-02-13T08:18:18.831Z,7.90
2023-02-13T08:20:48.560Z,7.90
2023-02-13T08:23:18.189Z,7.90
2023-02-13T08:25:47.786Z,8.00
2023-02-13T08:28:16.935Z,8.00
2023-02-13T08:30:45.312Z,8.10
2023-02-13T08:33:13.529Z,8.20
2023-02-13T08:35:41.691Z,8.30
2023-02-13T08:38:11.016Z,8.40
2023-02-13T08:40:40.685Z,8.40
2023-02-13T08:43:08.832Z,8.50
2023-02-13T08:45:37.880Z,8.60
2023-02-13T08:48:07.549Z,8.70
2023-02-13T08:50:37.047Z,8.80
2023-02-13T08:53:05.982Z,8.90
2023-02-13T08:55:34.184Z,9.00
2023-02-13T08:58:04.421Z,9.10
2023-02-13T09:00:32.931Z,9.10
2023-02-13T09:03:05.248Z,9.20
2023-02-13T09:05:33.533Z,9.30
2023-02-13T09:08:03.722Z,9.40
2023-02-13T09:10:32.892Z,9.50
2023-02-13T09:13:02.106Z,9.60
2023-02-13T09:15:31.910Z,9.70
2023-02-13T09:18:00.155Z,9.80
2023-02-13T09:20:28.546Z,9.90
2023-02-13T09:22:57.676Z,9.90
2023-02-13T09:25:25.891Z,10.00
2023-02-13T09:27:54.085Z,10.10
2023-02-13T09:30:24.421Z,10.20
2023-02-13T09:32:55.743Z,10.20
2023-02-13T09:35:24.346Z,10.30
2023-02-13T09:37:52.495Z,10.40
2023-02-13T09:40:25.512Z,10.40
2023-02-13T09:42:54.915Z,10.50
2023-02-13T09:45:23.788Z,10.50
2023-02-13T09:47:53.430Z,10.60
2023-02-13T09:50:24.857Z,10.60
2023-02-13T09:52:55.711Z,10.70
2023-02-13T09:55:28.370Z,10.70
2023-02-13T09:58:02.631Z,10.80
2023-02-13T10:00:34.744Z,10.80
2023-02-13T10:03:23.771Z,10.90
2023-02-13T10:05:59.998Z,10.90
2023-02-13T10:08:42.898Z,11.00
2023-02-13T10:11:45.201Z,11.00
2023-02-13T10:14:21.215Z,11.00
2023-02-13T10:16:52.206Z,11.10
2023-02-13T10:19:35.678Z,11.10
2023-02-13T10:22:08.234Z,11.20
2023-02-13T10:24:41.534Z,11.20
2023-02-13T10:27:21.730Z,11.30
2023-02-13T10:30:06.838Z,11.30
2023-02-13T10:32:49.157Z,11.30
2023-02-13T10:35:26.935Z,11.40
2023-02-13T10:37:58.432Z,11.40
2023-02-13T10:40:32.834Z,11.40
2023-02-13T10:43:08.615Z,11.50
2023-02-13T10:45:54.314Z,11.50
2023-02-13T10:48:36.401Z,11.50
2023-02-13T10:51:09.994Z,11.50
2023-02-13T10:53:55.275Z,11.50
2023-02-13T10:56:31.034Z,11.60
2023-02-13T10:59:12.580Z,11.60
2023-02-13T11:01:48.611Z,11.60
2023-02-13T11:04:20.091Z,11.60
2023-02-13T11:06:56.980Z,11.60
2023-02-13T11:09:25.867Z,11.70
2023-02-13T11:11:54.370Z,11.70
2023-02-13T11:14:24.267Z,11.70
2023-02-13T11:16:56.077Z,11.80
2023-02-13T11:19:33.964Z,11.80
2023-02-13T11:22:06.196Z,11.80
2023-02-13T11:24:35.062Z,11.90
2023-02-13T11:27:09.074Z,11.90
2023-02-13T11:29:39.482Z,11.90
2023-02-13T11:32:22.031Z,11.90
2023-02-13T11:34:51.940Z,11.90
2023-02-13T11:37:27.668Z,11.90
2023-02-13T11:39:58.664Z,11.90
2023-02-13T11:42:30.538Z,12.00
2023-02-13T11:45:02.725Z,12.00
2023-02-13T11:47:42.506Z,12.00
2023-02-13T11:50:23.870Z,12.00
2023-02-13T11:52:59.164Z,12.10
2023-02-13T11:55:31.985Z,12.10
2023-02-13T11:58:02.286Z,12.10
2023-02-13T12:00:37.653Z,12.20
2023-02-13T12:03:27.363Z,12.20
2023-02-13T12:06:03.911Z,12.20
2023-02-13T12:08:35.573Z,12.20
2023-02-13T12:11:18.007Z,12.20
2023-02-13T12:13:47.130Z,12.20
2023-02-13T12:16:25.356Z,12.30
2023-02-13T12:18:57.883Z,12.30
2023-02-13T12:21:38.435Z,12.30
2023-02-13T12:24:19.449Z,12.40
2023-02-13T12:26:51.618Z,12.40
2023-02-13T12:29:36.172Z,12.40
2023-02-13T12:32:18.928Z,12.40
2023-02-13T12:35:18.998Z,12.50
2023-02-13T12:37:59.473Z,12.50
2023-02-13T12:40:51.766Z,12.50
2023-02-13T12:43:34.711Z,12.50
2023-02-13T12:46:07.947Z,12.50
2023-02-13T12:48:45.516Z,12.50
2023-02-13T12:51:38.203Z,12.60
2023-02-13T12:54:29.962Z,12.50
2023-02-13T12:57:19.324Z,12.60
2023-02-13T13:00:09.174Z,12.60
2023-02-13T13:02:50.995Z,12.60
2023-02-13T13:05:32.806Z,12.60
2023-02-13T13:08:19.901Z,12.60
2023-02-13T13:10:56.581Z,12.60
2023-02-13T13:13:35.442Z,12.70
2023-02-13T13:16:10.659Z,12.70
2023-02-13T13:18:48.364Z,12.70
2023-02-13T13:21:35.106Z,12.70
2023-02-13T13:24:11.681Z,12.70
2023-02-13T13:26:43.252Z,12.70
2023-02-13T13:29:20.413Z,12.70
2023-02-13T13:31:52.128Z,12.70
2023-02-13T13:34:25.733Z,12.70
2023-02-13T13:37:01.481Z,12.70
2023-02-13T13:39:41.042Z,12.80
2023-02-13T13:42:20.081Z,12.80
2023-02-13T13:45:04.928Z,12.80
2023-02-13T13:47:48.961Z,12.80
2023-02-13T13:50:22.523Z,12.80
2023-02-13T13:53:11.891Z,12.80
2023-02-13T13:56:06.651Z,12.80
2023-02-13T13:58:38.388Z,12.80
2023-02-13T14:01:34.839Z,12.80
2023-02-13T14:04:05.421Z,12.80
2023-02-13T14:07:18.281Z,12.90
2023-02-13T14:09:46.565Z,12.80
2023-02-13T14:12:38.809Z,12.80
2023-02-13T14:15:06.902Z,12.80
2023-02-13T14:18:08.548Z,12.90
2023-02-13T14:20:41.362Z,12.80
2023-02-13T14:23:22.521Z,12.90
2023-02-13T14:25:50.834Z,12.80
2023-02-13T14:28:26.077Z,12.80
2023-02-13T14:31:06.077Z,12.80
2023-02-13T14:33:36.033Z,12.80
2023-02-13T14:36:08.561Z,12.90
2023-02-13T14:38:37.623Z,12.80
2023-02-13T14:41:07.334Z,12.80
2023-02-13T14:43:39.538Z,12.90
2023-02-13T14:46:34.118Z,12.90
2023-02-13T14:49:08.513Z,12.90
2023-02-13T14:51:41.110Z,12.90
2023-02-13T14:54:22.074Z,12.90
2023-02-13T14:56:52.981Z,12.90
2023-02-13T14:59:25.337Z,12.90
2023-02-13T15:02:00.134Z,12.90
2023-02-13T15:04:36.474Z,12.90
2023-02-13T15:07:08.125Z,12.90
2023-02-13T15:09:39.997Z,12.90
2023-02-13T15:12:22.758Z,12.80
2023-02-13T15:14:50.910Z,12.90
2023-02-13T15:17:22.758Z,12.90
2023-02-13T15:19:54.428Z,12.80
2023-02-13T15:22:31.245Z,12.90
2023-02-13T15:25:00.192Z,12.90
2023-02-13T15:27:30.734Z,12.90
2023-02-13T15:30:01.801Z,12.90
2023-02-13T15:32:33.308Z,12.90
2023-02-13T15:35:03.434Z,12.90
2023-02-13T15:37:32.332Z,12.80
2023-02-13T15:40:24.247Z,12.80
2023-02-13T15:42:53.316Z,12.80
2023-02-13T15:45:23.779Z,12.80
2023-02-13T15:47:52.849Z,12.80
2023-02-13T15:50:28.145Z,12.80
2023-02-13T15:52:56.479Z,12.80
2023-02-13T15:55:27.183Z,12.80
2023-02-13T15:57:57.545Z,12.80
2023-02-13T16:00:28.126Z,12.80
2023-02-13T16:02:58.514Z,12.80
2023-02-13T16:05:39.862Z,12.80
2023-02-13T16:08:32.253Z,12.80
2023-02-13T16:11:27.533Z,12.70
2023-02-13T16:14:15.721Z,12.70
2023-02-13T16:16:48.311Z,12.70
2023-02-13T16:19:35.689Z,12.70
2023-02-13T16:22:16.876Z,12.70
2023-02-13T16:24:50.183Z,12.70
2023-02-13T16:27:20.346Z,12.60
2023-02-13T16:29:54.617Z,12.60
2023-02-13T16:32:30.679Z,12.60
2023-02-13T16:35:16.346Z,12.60
2023-02-13T16:37:53.140Z,12.50
2023-02-13T16:40:39.438Z,12.50
2023-02-13T16:43:36.448Z,12.50
2023-02-13T16:46:27.972Z,12.40
2023-02-13T16:49:20.640Z,12.40
2023-02-13T16:51:52.486Z,12.30
2023-02-13T16:54:35.379Z,12.30
2023-02-13T16:57:07.224Z,12.20
2023-02-13T16:59:55.432Z,12.10
2023-02-13T17:02:25.436Z,12.10
2023-02-13T17:04:55.526Z,12.00
2023-02-13T17:07:26.845Z,11.90
2023-02-13T17:09:59.195Z,11.90
2023-02-13T17:12:28.594Z,11.80
2023-02-13T17:14:58.824Z,11.80
2023-02-13T17:17:29.997Z,11.70
2023-02-13T17:19:58.653Z,11.70
2023-02-13T17:22:36.581Z,11.60
2023-02-13T17:25:09.155Z,11.60
2023-02-13T17:27:37.295Z,11.50
2023-02-13T17:30:06.290Z,11.50
2023-02-13T17:32:34.536Z,11.40
2023-02-13T17:35:02.725Z,11.30
2023-02-13T17:37:32.881Z,11.30
2023-02-13T17:40:01.141Z,11.20
2023-02-13T17:42:31.669Z,11.10
2023-02-13T17:45:02.439Z,11.10
2023-02-13T17:47:31.172Z,11.00
2023-02-13T17:50:08.510Z,10.90
2023-02-13T17:52:38.359Z,10.90
2023-02-13T17:55:08.472Z,10.80
2023-02-13T17:57:38.020Z,10.80
2023-02-13T18:00:07.465Z,10.70
2023-02-13T18:02:35.622Z,10.70
2023-02-13T18:05:03.811Z,10.70
2023-02-13T18:07:31.978Z,10.70
2023-02-13T18:10:00.176Z,10.70
2023-02-13T18:12:28.376Z,10.70
2023-02-13T18:14:58.025Z,10.70
2023-02-13T18:17:26.167Z,10.70
2023-02-13T18:19:54.310Z,10.70
2023-02-13T18:22:22.444Z,10.70
2023-02-13T18:24:50.823Z,10.60
2023-02-13T18:27:19.281Z,10.60
2023-02-13T18:29:47.513Z,10.60
2023-02-13T18:32:17.161Z,10.50
2023-02-13T18:34:46.711Z,10.50
2023-02-13T18:37:15.185Z,10.50
2023-02-13T18:39:43.342Z,10.50
2023-02-13T18:42:13.188Z,10.50
2023-02-13T18:44:41.806Z,10.50
2023-02-13T18:47:10.234Z,10.50
2023-02-13T18:49:40.335Z,10.50
2023-02-13T18:52:08.490Z,10.50
2023-02-13T18:54:37.504Z,10.50
2023-02-13T18:57:05.882Z,10.40
2023-02-13T18:59:34.141Z,10.40
2023-02-13T19:02:04.161Z,10.40
2023-02-13T19:04:32.574Z,10.40
2023-02-13T19:07:02.201Z,10.40
2023-02-13T19:09:31.504Z,10.30
2023-02-13T19:11:59.679Z,10.30
2023-02-13T19:14:27.858Z,10.30
2023-02-13T19:16:56.029Z,10.30
2023-02-13T19:19:25.810Z,10.20
2023-02-13T19:21:53.980Z,10.20
2023-02-13T19:24:23.543Z,10.20
2023-02-13T19:26:51.668Z,10.20
2023-02-13T19:29:19.816Z,10.20
2023-02-13T19:31:48.056Z,10.20
2023-02-13T19:34:16.575Z,10.10
2023-02-13T19:36:44.744Z,10.00
2023-02-13T19:39:13.063Z,10.00
2023-02-13T19:41:44.060Z,10.00
2023-02-13T19:44:12.521Z,9.90
2023-02-13T19:46:40.781Z,9.90
2023-02-13T19:49:09.985Z,9.80
2023-02-13T19:51:38.638Z,9.80
2023-02-13T19:54:08.353Z,9.80
2023-02-13T19:56:38.481Z,9.80
2023-02-13T19:59:12.241Z,9.80
2023-02-13T20:01:42.785Z,9.70
2023-02-13T20:04:11.410Z,9.70
2023-02-13T20:06:39.888Z,9.70
2023-02-13T20:09:09.897Z,9.60
2023-02-13T20:11:38.379Z,9.60
2023-02-13T20:14:11.520Z,9.50
2023-02-13T20:16:40.247Z,9.40
2023-02-13T20:19:12.267Z,9.40
2023-02-13T20:21:41.459Z,9.40
2023-02-13T20:24:10.823Z,9.30
2023-02-13T20:26:39.479Z,9.30
2023-02-13T20:29:09.316Z,9.20
2023-02-13T20:31:40.808Z,9.20
2023-02-13T20:34:09.707Z,9.10
2023-02-13T20:36:37.851Z,9.00
2023-02-13T20:39:07.771Z,9.00
2023-02-13T20:41:37.766Z,9.00
2023-02-13T20:44:09.818Z,8.90
2023-02-13T20:46:39.773Z,8.90
2023-02-13T20:49:08.146Z,8.80
2023-02-13T20:51:36.495Z,8.70
2023-02-13T20:54:05.385Z,8.70
2023-02-13T20:56:33.578Z,8.70
2023-02-13T20:59:02.608Z,8.60
2023-02-13T21:01:33.623Z,8.60
2023-02-13T21:04:02.294Z,8.60
2023-02-13T21:06:32.676Z,8.50
2023-02-13T21:09:00.909Z,8.50
2023-02-13T21:11:29.572Z,8.50
2023-02-13T21:13:58.201Z,8.40
2023-02-13T21:16:28.614Z,8.40
2023-02-13T21:19:00.493Z,8.40
2023-02-13T21:21:31.368Z,8.30
2023-02-13T21:24:02.033Z,8.30
2023-02-13T21:26:30.667Z,8.20
2023-02-13T21:28:59.232Z,8.20
2023-02-13T21:31:30.627Z,8.10
2023-02-13T21:34:03.085Z,8.10
2023-02-13T21:36:31.924Z,8.10
2023-02-13T21:39:00.769Z,8.00
2023-02-13T21:41:29.207Z,8.00
2023-02-13T21:43:57.375Z,7.90
2023-02-13T21:46:27.877Z,7.90
2023-02-13T21:48:57.480Z,7.90
2023-02-13T21:51:28.825Z,7.80
2023-02-13T21:53:57.450Z,7.80
2023-02-13T21:56:27.813Z,7.80
2023-02-13T21:58:56.897Z,7.80
2023-02-13T22:01:27.484Z,7.70
2023-02-13T22:03:59.176Z,7.70
2023-02-13T22:06:31.712Z,7.70
2023-02-13T22:09:02.859Z,7.70
2023-02-13T22:11:31.406Z,7.60
2023-02-13T22:14:02.669Z,7.60
2023-02-13T22:16:32.044Z,7.60
2023-02-13T22:19:00.641Z,7.50
2023-02-13T22:21:32.575Z,7.50
2023-02-13T22:24:00.949Z,7.50
2023-02-13T22:26:30.959Z,7.50
2023-02-13T22:29:01.257Z,7.40
2023-02-13T22:31:29.949Z,7.40
2023-02-13T22:34:03.759Z,7.40
2023-02-13T22:36:35.153Z,7.30
2023-02-13T22:39:03.358Z,7.30
2023-02-13T22:41:31.586Z,7.30
2023-02-13T22:43:59.928Z,7.30
2023-02-13T22:46:32.095Z,7.30
2023-02-13T22:49:00.705Z,7.20
2023-02-13T22:51:31.199Z,7.20
2023-02-13T22:54:01.301Z,7.20
2023-02-13T22:56:30.853Z,7.20
2023-02-13T22:58:59.453Z,7.20
2023-02-13T23:01:29.385Z,7.20
2023-02-13T23:03:58.137Z,7.10
2023-02-13T23:06:27.050Z,7.20
2023-02-13T23:08:55.713Z,7.10
2023-02-13T23:11:44.699Z,7.10
2023-02-13T23:14:13.716Z,7.10
2023-02-13T23:17:00.724Z,7.10
2023-02-13T23:19:29.958Z,7.00
2023-02-13T23:21:58.523Z,7.00
2023-02-13T23:24:26.785Z,6.90
2023-02-13T23:26:56.320Z,6.90
2023-02-13T23:29:24.503Z,6.90
2023-02-13T23:31:52.918Z,6.90
2023-02-13T23:34:21.248Z,6.90
2023-02-13T23:36:49.434Z,6.90
2023-02-13T23:39:17.648Z,6.80
2023-02-13T23:41:45.886Z,6.80
2023-02-13T23:44:15.451Z,6.80
2023-02-13T23:46:43.684Z,6.80
2023-02-13T23:49:11.909Z,6.80
2023-02-13T23:51:40.036Z,6.80
2023-02-13T23:54:08.213Z,6.70
2023-02-13T23:56:36.373Z,6.70
2023-02-13T23:59:04.514Z,6.70
