createdAt,value
2019-03-24T00:04:58.300Z,88.33
2019-03-24T00:07:48.085Z,85.03
2019-03-24T00:10:38.633Z,95.20
2019-03-24T00:13:28.629Z,89.20
2019-03-24T00:16:18.293Z,88.43
2019-03-24T00:19:07.999Z,94.40
2019-03-24T00:21:50.499Z,93.53
2019-03-24T00:24:32.818Z,91.23
2019-03-24T00:27:15.150Z,85.23
2019-03-24T00:29:57.355Z,91.73
2019-03-24T00:32:39.557Z,90.57
2019-03-24T00:35:21.345Z,91.70
2019-03-24T00:38:03.320Z,94.73
2019-03-24T00:40:45.658Z,88.23
2019-03-24T00:43:27.936Z,98.43
2019-03-24T00:46:10.409Z,88.93
2019-03-24T00:48:52.694Z,83.93
2019-03-24T00:51:34.572Z,91.37
2019-03-24T00:54:16.436Z,95.37
2019-03-24T00:56:58.757Z,92.43
2019-03-24T00:59:40.636Z,89.87
2019-03-24T01:05:05.373Z,92.00
2019-03-24T01:07:47.006Z,94.27
2019-03-24T01:10:29.178Z,99.77
2019-03-24T01:13:11.452Z,101.07
2019-03-24T01:15:53.378Z,104.33
2019-03-24T01:21:18.783Z,100.97
2019-03-24T01:24:01.221Z,94.80
2019-03-24T01:26:43.257Z,103.13
2019-03-24T01:29:24.097Z,103.07
2019-03-24T01:32:13.823Z,101.03
2019-03-24T01:35:22.971Z,92.40
2019-03-24T01:38:32.088Z,102.27
2019-03-24T01:41:21.800Z,100.07
2019-03-24T01:44:11.475Z,96.23
2019-03-24T01:47:01.277Z,97.93
2019-03-24T01:49:51.013Z,95.90
2019-03-24T01:52:40.721Z,94.27
2019-03-24T01:55:30.410Z,104.30
2019-03-24T01:58:20.202Z,97.67
2019-03-24T02:01:09.978Z,98.50
2019-03-24T02:03:59.660Z,85.13
2019-03-24T02:06:49.524Z,89.53
2019-03-24T02:09:39.257Z,88.07
2019-03-24T02:12:21.241Z,85.17
2019-03-24T02:14:52.102Z,86.43
2019-03-24T02:17:23.412Z,82.13
2019-03-24T02:19:54.385Z,87.60
2019-03-24T02:22:25.303Z,81.53
2019-03-24T02:25:15.001Z,89.03
2019-03-24T02:27:45.860Z,86.63
2019-03-24T02:30:17.306Z,86.90
2019-03-24T02:33:07.081Z,84.80
2019-03-24T02:35:56.794Z,82.00
2019-03-24T02:38:46.461Z,80.97
2019-03-24T02:41:36.247Z,80.37
2019-03-24T02:44:25.907Z,85.60
2019-03-24T02:47:15.553Z,93.47
2019-03-24T02:50:05.641Z,84.47
2019-03-24T02:52:55.353Z,82.57
2019-03-24T02:55:26.282Z,81.43
2019-03-24T02:58:16.046Z,76.70
2019-03-24T03:01:05.748Z,87.20
2019-03-24T03:03:36.743Z,82.20
2019-03-24T03:06:07.554Z,90.73
2019-03-24T03:08:57.257Z,82.50
2019-03-24T03:11:28.149Z,85.43
2019-03-24T03:14:17.815Z,86.33
2019-03-24T03:16:48.653Z,92.80
2019-03-24T03:19:19.574Z,84.07
2019-03-24T03:22:09.260Z,90.17
2019-03-24T03:24:58.946Z,83.87
2019-03-24T03:27:48.705Z,89.17
2019-03-24T03:30:38.337Z,80.40
2019-03-24T03:33:29.841Z,90.47
2019-03-24T03:36:38.927Z,79.80
2019-03-24T03:39:28.660Z,81.07
2019-03-24T03:42:18.346Z,79.83
2019-03-24T03:45:08.329Z,82.60
2019-03-24T03:47:57.957Z,75.67
2019-03-24T03:50:47.634Z,80.40
2019-03-24T03:53:59.081Z,70.20
2019-03-24T03:57:07.558Z,69.33
2019-03-24T04:00:37.047Z,71.43
2019-03-24T04:03:26.696Z,72.73
2019-03-24T04:05:57.544Z,76.93
2019-03-24T04:08:47.243Z,77.20
2019-03-24T04:11:48.353Z,81.63
2019-03-24T04:14:30.369Z,77.23
2019-03-24T04:17:12.457Z,73.27
2019-03-24T04:19:55.376Z,78.33
2019-03-24T04:22:37.454Z,81.60
2019-03-24T04:25:19.765Z,72.03
2019-03-24T04:28:01.359Z,67.77
2019-03-24T04:30:32.269Z,68.53
2019-03-24T04:33:22.008Z,68.53
2019-03-24T04:36:11.652Z,70.57
2019-03-24T04:39:01.302Z,75.23
2019-03-24T04:41:51.016Z,77.97
2019-03-24T04:44:40.665Z,86.47
2019-03-24T04:47:30.381Z,79.00
2019-03-24T04:50:20.117Z,79.47
2019-03-24T04:53:09.768Z,84.77
2019-03-24T04:55:59.498Z,88.20
2019-03-24T04:58:49.221Z,92.37
2019-03-24T05:01:57.814Z,91.43
2019-03-24T05:04:47.500Z,74.57
2019-03-24T05:07:29.668Z,66.00
2019-03-24T05:10:11.762Z,71.17
2019-03-24T05:13:22.431Z,61.47
2019-03-24T05:16:12.055Z,66.97
2019-03-24T05:19:01.710Z,68.47
2019-03-24T05:21:51.340Z,63.30
2019-03-24T05:24:41.009Z,66.47
2019-03-24T05:27:30.607Z,66.27
2019-03-24T05:30:20.288Z,67.30
2019-03-24T05:33:09.853Z,69.97
2019-03-24T05:35:59.528Z,68.40
2019-03-24T05:38:49.186Z,65.30
2019-03-24T05:41:38.836Z,65.77
2019-03-24T05:44:28.478Z,69.53
2019-03-24T05:47:37.694Z,63.83
2019-03-24T05:50:29.662Z,63.37
2019-03-24T05:53:19.453Z,67.40
2019-03-24T05:56:09.092Z,67.70
2019-03-24T05:58:58.732Z,67.47
2019-03-24T06:01:29.618Z,62.27
2019-03-24T06:04:19.288Z,65.97
2019-03-24T06:07:09.151Z,66.97
2019-03-24T06:09:58.801Z,69.40
2019-03-24T06:12:45.072Z,63.87
2019-03-24T06:15:27.156Z,69.43
2019-03-24T06:18:08.916Z,66.97
2019-03-24T06:20:50.775Z,63.00
2019-03-24T06:23:32.900Z,63.63
2019-03-24T06:26:14.597Z,70.07
2019-03-24T06:28:56.745Z,68.47
2019-03-24T06:31:38.922Z,62.33
2019-03-24T06:34:21.351Z,67.23
2019-03-24T06:37:03.018Z,61.60
2019-03-24T06:39:45.232Z,58.10
2019-03-24T06:45:10.033Z,63.37
2019-03-24T06:47:57.995Z,63.70
2019-03-24T06:50:35.703Z,65.40
2019-03-24T06:53:17.647Z,64.70
2019-03-24T06:55:59.757Z,72.70
2019-03-24T06:58:41.829Z,70.40
2019-03-24T07:04:06.153Z,67.20
2019-03-24T07:09:19.711Z,80.73
2019-03-24T07:12:09.517Z,76.13
2019-03-24T07:15:18.672Z,74.67
2019-03-24T07:18:09.006Z,70.60
2019-03-24T07:21:00.779Z,73.80
2019-03-24T07:23:50.599Z,67.80
2019-03-24T07:26:40.294Z,70.00
2019-03-24T07:29:11.202Z,66.87
2019-03-24T07:32:00.825Z,58.30
2019-03-24T07:34:31.832Z,60.63
2019-03-24T07:37:02.745Z,63.17
2019-03-24T07:39:34.012Z,66.03
2019-03-24T07:42:05.670Z,61.07
2019-03-24T07:44:55.557Z,63.47
2019-03-24T07:50:24.459Z,71.60
2019-03-24T07:53:06.574Z,70.73
2019-03-24T07:55:48.647Z,65.13
2019-03-24T07:58:30.607Z,67.67
2019-03-24T08:01:12.782Z,69.60
2019-03-24T08:03:43.767Z,67.80
2019-03-24T08:06:33.576Z,68.37
2019-03-24T08:09:23.377Z,69.73
2019-03-24T08:12:13.131Z,71.20
2019-03-24T08:15:02.887Z,73.27
2019-03-24T08:17:53.690Z,73.67
2019-03-24T08:20:43.489Z,75.97
2019-03-24T08:23:33.208Z,82.27
2019-03-24T08:26:23.182Z,82.20
2019-03-24T08:29:12.872Z,82.20
2019-03-24T08:31:43.895Z,83.10
2019-03-24T08:34:33.572Z,85.30
2019-03-24T08:37:23.382Z,89.77
2019-03-24T08:39:54.395Z,85.27
2019-03-24T08:42:44.144Z,81.10
2019-03-24T08:45:34.081Z,84.77
2019-03-24T08:50:58.416Z,84.83
2019-03-24T08:53:40.103Z,91.73
2019-03-24T08:56:22.289Z,86.07
2019-03-24T08:59:04.069Z,91.87
2019-03-24T09:01:35.116Z,87.03
2019-03-24T09:04:24.867Z,88.73
2019-03-24T09:06:55.974Z,91.17
2019-03-24T09:09:26.962Z,88.60
2019-03-24T09:12:16.731Z,93.70
2019-03-24T09:15:06.728Z,90.73
2019-03-24T09:17:56.518Z,94.13
2019-03-24T09:20:27.431Z,95.53
2019-03-24T09:22:58.435Z,87.90
2019-03-24T09:25:29.386Z,86.97
2019-03-24T09:28:00.390Z,98.40
2019-03-24T09:30:50.157Z,92.63
2019-03-24T09:33:39.965Z,89.67
2019-03-24T09:36:29.854Z,88.57
2019-03-24T09:39:19.623Z,90.00
2019-03-24T09:42:09.499Z,82.33
2019-03-24T09:44:59.585Z,84.20
2019-03-24T09:47:42.122Z,84.33
2019-03-24T09:53:07.563Z,84.43
2019-03-24T09:55:49.805Z,81.70
2019-03-24T09:58:31.902Z,82.43
2019-03-24T10:01:12.796Z,85.67
2019-03-24T10:04:02.874Z,76.57
2019-03-24T10:06:52.701Z,83.17
2019-03-24T10:09:42.360Z,82.77
2019-03-24T10:12:32.111Z,79.43
2019-03-24T10:15:21.802Z,79.20
2019-03-24T10:18:11.661Z,76.93
2019-03-24T10:21:01.423Z,86.17
2019-03-24T10:23:51.273Z,81.00
2019-03-24T10:26:30.594Z,84.47
2019-03-24T10:29:01.620Z,89.03
2019-03-24T10:31:51.392Z,79.60
2019-03-24T10:34:41.056Z,82.70
2019-03-24T10:37:31.060Z,85.73
2019-03-24T10:40:28.569Z,80.83
2019-03-24T10:43:32.010Z,88.97
2019-03-24T10:46:21.735Z,86.77
2019-03-24T10:49:03.703Z,87.07
2019-03-24T10:51:45.895Z,89.00
2019-03-24T10:54:28.299Z,92.83
2019-03-24T10:57:10.233Z,85.57
2019-03-24T10:59:52.407Z,87.80
2019-03-24T11:02:34.242Z,82.50
2019-03-24T11:05:05.610Z,80.90
2019-03-24T11:07:55.427Z,82.17
2019-03-24T11:10:45.112Z,81.77
2019-03-24T11:13:34.905Z,81.80
2019-03-24T11:19:35.975Z,80.20
2019-03-24T11:22:25.699Z,93.47
2019-03-24T11:28:24.486Z,81.97
2019-03-24T11:31:21.917Z,80.20
2019-03-24T11:34:11.643Z,75.00
2019-03-24T11:37:01.368Z,72.87
2019-03-24T11:39:51.264Z,82.93
2019-03-24T11:42:40.934Z,74.20
2019-03-24T11:45:30.590Z,73.53
2019-03-24T11:48:12.328Z,76.83
2019-03-24T11:50:54.782Z,76.50
2019-03-24T11:53:37.096Z,70.83
2019-03-24T11:56:19.083Z,75.20
2019-03-24T11:59:00.813Z,72.33
2019-03-24T12:01:42.647Z,76.07
2019-03-24T12:04:26.090Z,70.53
2019-03-24T12:09:51.029Z,70.90
2019-03-24T12:12:22.218Z,69.43
2019-03-24T12:14:53.397Z,65.43
2019-03-24T12:17:43.766Z,64.23
2019-03-24T12:20:33.540Z,68.27
2019-03-24T12:23:04.819Z,70.67
2019-03-24T12:25:54.464Z,71.10
2019-03-24T12:28:44.168Z,66.27
2019-03-24T12:31:32.983Z,65.90
2019-03-24T12:34:22.496Z,69.43
2019-03-24T12:37:12.145Z,68.00
2019-03-24T12:40:01.778Z,71.80
2019-03-24T12:42:32.688Z,70.63
2019-03-24T12:45:22.323Z,66.37
2019-03-24T12:51:03.741Z,69.17
2019-03-24T12:53:44.542Z,67.17
2019-03-24T12:56:34.218Z,63.27
2019-03-24T12:59:23.888Z,59.30
2019-03-24T13:02:13.479Z,62.57
2019-03-24T13:05:03.145Z,60.37
2019-03-24T13:07:52.971Z,58.13
2019-03-24T13:10:43.057Z,58.00
2019-03-24T13:13:13.947Z,58.33
2019-03-24T13:16:03.691Z,58.33
2019-03-24T13:18:53.357Z,56.53
2019-03-24T13:21:43.102Z,58.47
2019-03-24T13:24:32.810Z,60.30
2019-03-24T13:27:21.662Z,55.10
2019-03-24T13:30:11.224Z,53.80
2019-03-24T13:33:00.889Z,55.90
2019-03-24T13:38:59.679Z,55.30
2019-03-24T13:41:49.364Z,56.33
2019-03-24T13:44:39.072Z,60.30
2019-03-24T13:47:21.569Z,55.97
2019-03-24T13:50:03.412Z,60.33
2019-03-24T13:52:45.266Z,59.57
2019-03-24T13:55:27.720Z,58.20
2019-03-24T13:57:58.585Z,56.97
2019-03-24T14:00:48.274Z,55.30
2019-03-24T14:03:37.897Z,71.03
2019-03-24T14:06:27.663Z,59.47
2019-03-24T14:09:17.341Z,55.27
2019-03-24T14:12:07.026Z,59.60
2019-03-24T14:14:57.394Z,60.30
2019-03-24T14:17:46.990Z,60.77
2019-03-24T14:20:43.204Z,59.80
2019-03-24T14:23:47.431Z,58.17
2019-03-24T14:26:18.293Z,57.47
2019-03-24T14:29:08.032Z,57.33
2019-03-24T14:31:57.812Z,56.67
2019-03-24T14:34:47.514Z,56.93
2019-03-24T14:37:18.413Z,62.60
2019-03-24T14:40:08.170Z,60.90
2019-03-24T14:42:58.686Z,62.10
2019-03-24T14:45:40.598Z,58.13
2019-03-24T14:48:22.672Z,58.87
2019-03-24T14:51:04.809Z,55.03
2019-03-24T14:53:46.599Z,65.00
2019-03-24T14:56:28.215Z,58.93
2019-03-24T15:01:47.896Z,58.93
2019-03-24T15:04:37.463Z,57.60
2019-03-24T15:10:23.005Z,55.83
2019-03-24T15:13:12.773Z,56.03
2019-03-24T15:16:02.528Z,60.37
2019-03-24T15:18:54.345Z,55.10
2019-03-24T15:21:44.950Z,61.07
2019-03-24T15:24:34.733Z,58.53
2019-03-24T15:27:25.617Z,57.93
2019-03-24T15:30:15.490Z,61.20
2019-03-24T15:33:05.157Z,64.33
2019-03-24T15:35:54.868Z,58.97
2019-03-24T15:38:44.032Z,60.67
2019-03-24T15:41:33.732Z,60.13
2019-03-24T15:44:23.467Z,58.10
2019-03-24T15:47:05.349Z,55.97
2019-03-24T15:49:47.473Z,63.17
2019-03-24T15:52:29.480Z,57.63
2019-03-24T15:55:11.276Z,66.70
2019-03-24T16:01:27.789Z,55.07
2019-03-24T16:04:10.055Z,59.93
2019-03-24T16:06:52.281Z,57.47
2019-03-24T16:09:34.059Z,59.27
2019-03-24T16:12:16.137Z,54.27
2019-03-24T16:14:56.901Z,55.80
2019-03-24T16:17:46.581Z,53.83
2019-03-24T16:20:36.255Z,54.90
2019-03-24T16:23:25.841Z,57.20
2019-03-24T16:26:15.536Z,60.73
2019-03-24T16:29:05.166Z,56.47
2019-03-24T16:31:54.908Z,52.87
2019-03-24T16:34:44.587Z,55.07
2019-03-24T16:37:34.242Z,55.37
2019-03-24T16:40:23.888Z,53.57
2019-03-24T16:43:13.576Z,53.83
2019-03-24T16:45:55.981Z,53.97
2019-03-24T16:48:38.189Z,52.73
2019-03-24T16:51:20.561Z,51.83
2019-03-24T16:54:02.379Z,51.13
2019-03-24T16:56:44.206Z,54.90
2019-03-24T16:59:26.538Z,51.83
2019-03-24T17:02:08.958Z,52.97
2019-03-24T17:04:51.149Z,54.50
2019-03-24T17:10:32.320Z,53.33
2019-03-24T17:13:13.985Z,54.03
2019-03-24T17:15:56.053Z,52.27
2019-03-24T17:18:37.885Z,55.23
2019-03-24T17:21:20.014Z,53.80
2019-03-24T17:24:01.808Z,53.40
2019-03-24T17:26:43.738Z,56.63
2019-03-24T17:29:25.374Z,54.67
2019-03-24T17:32:07.146Z,54.43
2019-03-24T17:34:49.441Z,53.63
2019-03-24T17:37:31.650Z,52.67
2019-03-24T17:40:13.707Z,54.97
2019-03-24T17:42:55.579Z,54.67
2019-03-24T17:45:37.992Z,56.00
2019-03-24T17:48:19.969Z,53.93
2019-03-24T17:51:01.809Z,53.33
2019-03-24T17:53:43.855Z,54.57
2019-03-24T17:56:26.136Z,56.47
2019-03-24T17:59:08.346Z,55.87
2019-03-24T18:01:50.095Z,55.20
2019-03-24T18:04:32.239Z,61.37
2019-03-24T18:07:14.553Z,57.37
2019-03-24T18:09:56.489Z,55.23
2019-03-24T18:12:38.433Z,54.67
2019-03-24T18:15:20.321Z,56.97
2019-03-24T18:18:02.650Z,54.40
2019-03-24T18:20:44.877Z,59.80
2019-03-24T18:23:27.013Z,59.67
2019-03-24T18:26:09.645Z,57.73
2019-03-24T18:28:51.989Z,55.10
2019-03-24T18:31:34.430Z,54.93
2019-03-24T18:34:16.099Z,57.63
2019-03-24T18:36:58.054Z,58.70
2019-03-24T18:39:39.690Z,56.50
2019-03-24T18:42:21.873Z,53.93
2019-03-24T18:45:04.033Z,50.97
2019-03-24T18:47:45.970Z,57.80
2019-03-24T18:50:28.170Z,59.00
2019-03-24T18:53:10.566Z,56.30
2019-03-24T18:59:25.404Z,52.17
2019-03-24T19:02:07.256Z,55.23
2019-03-24T19:04:49.050Z,52.47
2019-03-24T19:07:31.142Z,53.80
2019-03-24T19:10:13.300Z,51.63
2019-03-24T19:12:54.828Z,52.57
2019-03-24T19:15:37.592Z,54.10
2019-03-24T19:18:19.983Z,53.33
2019-03-24T19:21:01.701Z,51.23
2019-03-24T19:26:43.040Z,48.10
2019-03-24T19:29:25.566Z,48.30
2019-03-24T19:32:07.573Z,51.73
2019-03-24T19:34:49.539Z,50.67
2019-03-24T19:40:30.625Z,51.77
2019-03-24T19:43:13.043Z,53.63
2019-03-24T19:45:54.822Z,54.70
2019-03-24T19:48:36.423Z,49.97
2019-03-24T19:51:18.168Z,47.73
2019-03-24T19:54:00.163Z,49.23
2019-03-24T19:56:42.229Z,49.73
2019-03-24T19:59:24.452Z,45.63
2019-03-24T20:02:06.287Z,49.43
2019-03-24T20:04:48.556Z,47.87
2019-03-24T20:07:30.604Z,50.17
2019-03-24T20:10:12.289Z,47.53
2019-03-24T20:12:54.520Z,44.87
2019-03-24T20:15:36.291Z,47.80
2019-03-24T20:18:18.610Z,42.30
2019-03-24T20:21:00.998Z,41.77
2019-03-24T20:23:31.873Z,46.17
2019-03-24T20:26:21.562Z,49.60
2019-03-24T20:29:11.247Z,45.40
2019-03-24T20:32:00.962Z,46.70
2019-03-24T20:34:50.652Z,44.10
2019-03-24T20:37:40.322Z,42.17
2019-03-24T20:40:29.997Z,44.07
2019-03-24T20:43:19.676Z,38.63
2019-03-24T20:46:01.216Z,40.30
2019-03-24T20:48:43.639Z,40.73
2019-03-24T20:51:25.637Z,41.67
2019-03-24T20:54:07.944Z,39.73
2019-03-24T20:56:50.036Z,39.90
2019-03-24T21:02:33.457Z,38.70
2019-03-24T21:05:15.473Z,39.53
2019-03-24T21:10:59.611Z,41.10
2019-03-24T21:13:41.515Z,40.90
2019-03-24T21:16:25.446Z,39.63
2019-03-24T21:19:07.235Z,37.40
2019-03-24T21:21:48.970Z,38.63
2019-03-24T21:24:30.698Z,40.30
2019-03-24T21:27:12.615Z,37.73
2019-03-24T21:29:56.038Z,38.63
2019-03-24T21:32:38.177Z,38.63
2019-03-24T21:35:20.096Z,38.47
2019-03-24T21:38:02.357Z,37.67
2019-03-24T21:40:44.346Z,39.07
2019-03-24T21:43:26.761Z,37.67
2019-03-24T21:46:08.912Z,38.30
2019-03-24T21:48:51.006Z,33.37
2019-03-24T21:51:33.165Z,35.67
2019-03-24T21:54:15.014Z,36.67
2019-03-24T21:56:56.544Z,35.03
2019-03-24T21:59:38.395Z,33.47
2019-03-24T22:02:20.465Z,37.07
2019-03-24T22:05:02.375Z,34.83
2019-03-24T22:07:44.601Z,33.57
2019-03-24T22:10:26.700Z,36.07
2019-03-24T22:13:09.030Z,32.37
2019-03-24T22:15:50.630Z,31.93
2019-03-24T22:18:32.160Z,32.77
2019-03-24T22:21:14.514Z,31.50
2019-03-24T22:23:56.113Z,29.43
2019-03-24T22:26:38.288Z,28.67
2019-03-24T22:29:19.842Z,26.27
2019-03-24T22:32:01.918Z,24.80
2019-03-24T22:34:43.660Z,25.53
2019-03-24T22:37:25.827Z,25.93
2019-03-24T22:40:08.361Z,23.57
2019-03-24T22:42:50.527Z,29.23
2019-03-24T22:48:32.054Z,28.43
2019-03-24T22:51:13.893Z,29.23
2019-03-24T22:54:03.260Z,26.70
2019-03-24T23:00:18.246Z,25.93
2019-03-24T23:03:00.310Z,31.87
2019-03-24T23:05:42.082Z,30.10
2019-03-24T23:08:23.923Z,29.30
2019-03-24T23:11:06.154Z,34.40
2019-03-24T23:13:48.375Z,32.60
2019-03-24T23:16:30.492Z,30.63
2019-03-24T23:19:12.836Z,33.10
2019-03-24T23:25:28.487Z,31.03
2019-03-24T23:28:10.855Z,28.50
2019-03-24T23:30:52.578Z,30.80
2019-03-24T23:33:34.581Z,25.27
2019-03-24T23:36:16.442Z,29.67
2019-03-24T23:38:58.858Z,29.23
2019-03-24T23:41:41.087Z,28.20
2019-03-24T23:44:23.077Z,28.47
2019-03-24T23:47:04.609Z,26.07
2019-03-24T23:49:47.223Z,26.90
2019-03-24T23:52:29.278Z,23.50
2019-03-24T23:55:11.320Z,23.00
2019-03-24T23:57:53.384Z,25.07
