createdAt,value
2018-01-20T00:00:55.508Z,44.60
2018-01-20T00:02:58.958Z,44.60
2018-01-20T00:05:02.364Z,44.60
2018-01-20T00:07:05.820Z,44.60
2018-01-20T00:09:08.769Z,44.60
2018-01-20T00:11:24.245Z,44.60
2018-01-20T00:13:27.667Z,44.70
2018-01-20T00:15:31.037Z,44.60
2018-01-20T00:17:34.387Z,44.60
2018-01-20T00:19:37.785Z,44.60
2018-01-20T00:21:41.157Z,44.60
2018-01-20T00:23:44.546Z,44.60
2018-01-20T00:25:53.470Z,44.60
2018-01-20T00:27:56.845Z,44.60
2018-01-20T00:30:00.204Z,44.60
2018-01-20T00:32:03.570Z,44.50
2018-01-20T00:34:06.955Z,44.50
2018-01-20T00:36:10.320Z,44.50
2018-01-20T00:38:13.677Z,45.20
2018-01-20T00:40:16.890Z,44.50
2018-01-20T00:42:20.269Z,44.60
2018-01-20T00:44:23.662Z,44.60
2018-01-20T00:46:27.026Z,44.50
2018-01-20T00:48:30.390Z,44.50
2018-01-20T00:50:33.784Z,44.50
2018-01-20T00:52:37.154Z,44.50
2018-01-20T00:54:40.531Z,44.50
2018-01-20T00:56:43.885Z,44.50
2018-01-20T00:58:48.025Z,44.50
2018-01-20T01:00:51.416Z,44.50
2018-01-20T01:02:54.774Z,44.50
2018-01-20T01:04:58.147Z,44.50
2018-01-20T01:07:01.517Z,44.40
2018-01-20T01:09:04.432Z,44.40
2018-01-20T01:11:08.586Z,44.50
2018-01-20T01:13:11.948Z,44.40
2018-01-20T01:15:15.325Z,44.50
2018-01-20T01:17:18.683Z,44.50
2018-01-20T01:19:22.056Z,44.50
2018-01-20T01:21:25.451Z,44.50
2018-01-20T01:23:28.808Z,44.50
2018-01-20T01:25:33.144Z,44.40
2018-01-20T01:27:36.500Z,44.40
2018-01-20T01:29:39.873Z,44.40
2018-01-20T01:31:43.261Z,43.90
2018-01-20T01:33:46.622Z,44.40
2018-01-20T01:35:49.972Z,44.40
2018-01-20T01:37:54.101Z,44.40
2018-01-20T01:39:57.476Z,44.40
2018-01-20T01:42:01.060Z,44.40
2018-01-20T01:44:04.417Z,44.40
2018-01-20T01:46:07.786Z,44.70
2018-01-20T01:48:11.153Z,44.40
2018-01-20T01:50:15.290Z,44.30
2018-01-20T01:52:18.685Z,44.30
2018-01-20T01:54:22.049Z,44.30
2018-01-20T01:56:26.180Z,44.30
2018-01-20T01:58:29.587Z,44.30
2018-01-20T02:00:32.949Z,44.30
2018-01-20T02:02:36.342Z,44.30
2018-01-20T02:04:39.720Z,44.40
2018-01-20T02:06:43.843Z,44.40
2018-01-20T02:08:47.237Z,44.40
2018-01-20T02:10:50.637Z,44.40
2018-01-20T02:12:54.041Z,44.40
2018-01-20T02:14:57.415Z,44.40
2018-01-20T02:17:00.783Z,44.30
2018-01-20T02:19:04.972Z,43.90
2018-01-20T02:21:08.332Z,44.40
2018-01-20T02:23:11.736Z,44.40
2018-01-20T02:25:15.084Z,44.30
2018-01-20T02:27:18.475Z,44.40
2018-01-20T02:29:22.693Z,44.40
2018-01-20T02:31:26.073Z,44.40
2018-01-20T02:33:30.245Z,44.30
2018-01-20T02:35:33.714Z,44.30
2018-01-20T02:37:38.309Z,44.30
2018-01-20T02:39:41.935Z,44.40
2018-01-20T02:41:45.423Z,44.40
2018-01-20T02:43:48.894Z,44.30
2018-01-20T02:45:52.304Z,44.30
2018-01-20T02:47:55.681Z,44.30
2018-01-20T02:49:59.096Z,44.30
2018-01-20T02:52:02.464Z,44.30
2018-01-20T02:54:06.589Z,44.30
2018-01-20T02:56:09.961Z,44.30
2018-01-20T02:58:14.183Z,44.30
2018-01-20T03:00:17.579Z,44.30
2018-01-20T03:02:20.987Z,44.30
2018-01-20T03:04:24.344Z,44.30
2018-01-20T03:06:27.782Z,44.30
2018-01-20T03:08:31.201Z,44.30
2018-01-20T03:10:34.612Z,44.30
2018-01-20T03:12:38.061Z,44.30
2018-01-20T03:14:41.453Z,44.30
2018-01-20T03:16:44.840Z,44.30
2018-01-20T03:18:48.244Z,44.90
2018-01-20T03:20:51.617Z,44.30
2018-01-20T03:22:54.982Z,44.30
2018-01-20T03:24:58.406Z,44.30
2018-01-20T03:27:01.763Z,44.30
2018-01-20T03:29:05.903Z,44.20
2018-01-20T03:31:09.302Z,44.20
2018-01-20T03:33:12.663Z,44.20
2018-01-20T03:35:16.057Z,44.20
2018-01-20T03:37:20.191Z,44.20
2018-01-20T03:39:23.546Z,44.20
2018-01-20T03:41:27.773Z,44.30
2018-01-20T03:43:31.910Z,44.30
2018-01-20T03:45:35.297Z,44.30
2018-01-20T03:47:38.668Z,44.30
2018-01-20T03:49:42.051Z,44.30
2018-01-20T03:51:46.204Z,44.20
2018-01-20T03:53:49.581Z,44.20
2018-01-20T03:55:52.975Z,44.30
2018-01-20T03:57:56.349Z,44.20
2018-01-20T03:59:59.726Z,44.20
2018-01-20T04:02:03.881Z,44.20
2018-01-20T04:04:07.249Z,44.20
2018-01-20T04:06:10.619Z,44.20
2018-01-20T04:08:14.757Z,44.20
2018-01-20T04:10:18.141Z,44.20
2018-01-20T04:12:21.533Z,44.20
2018-01-20T04:14:24.930Z,44.20
2018-01-20T04:16:28.302Z,44.20
2018-01-20T04:18:32.436Z,44.20
2018-01-20T04:20:35.808Z,44.20
2018-01-20T04:22:39.963Z,44.10
2018-01-20T04:24:43.126Z,44.10
2018-01-20T04:26:46.508Z,44.10
2018-01-20T04:28:49.867Z,44.10
2018-01-20T04:30:53.240Z,44.20
2018-01-20T04:32:56.636Z,44.20
2018-01-20T04:34:59.996Z,44.20
2018-01-20T04:37:03.415Z,44.20
2018-01-20T04:39:06.770Z,44.20
2018-01-20T04:41:10.151Z,44.20
2018-01-20T04:43:13.562Z,44.20
2018-01-20T04:45:16.927Z,44.20
2018-01-20T04:47:20.325Z,44.20
2018-01-20T04:49:23.698Z,44.20
2018-01-20T04:51:27.833Z,44.20
2018-01-20T04:53:31.236Z,44.10
2018-01-20T04:55:34.423Z,44.20
2018-01-20T04:57:37.857Z,44.20
2018-01-20T04:59:41.222Z,44.20
2018-01-20T05:01:44.593Z,44.10
2018-01-20T05:03:48.016Z,44.10
2018-01-20T05:05:51.390Z,44.10
2018-01-20T05:07:54.750Z,44.10
2018-01-20T05:09:58.908Z,44.20
2018-01-20T05:12:02.264Z,44.20
2018-01-20T05:14:05.673Z,44.20
2018-01-20T05:16:09.037Z,44.20
2018-01-20T05:18:13.173Z,44.20
2018-01-20T05:20:16.606Z,44.10
2018-01-20T05:22:19.992Z,44.20
2018-01-20T05:24:23.186Z,44.10
2018-01-20T05:26:26.564Z,44.20
2018-01-20T05:28:29.997Z,44.10
2018-01-20T05:30:34.139Z,44.10
2018-01-20T05:32:37.536Z,44.10
2018-01-20T05:34:40.959Z,44.10
2018-01-20T05:36:44.315Z,44.20
2018-01-20T05:38:47.719Z,44.10
2018-01-20T05:40:51.102Z,44.10
2018-01-20T05:42:54.501Z,44.10
2018-01-20T05:44:58.828Z,44.20
2018-01-20T05:47:02.187Z,44.10
2018-01-20T05:49:05.528Z,44.10
2018-01-20T05:51:08.890Z,44.10
2018-01-20T05:53:12.254Z,44.10
2018-01-20T05:55:16.424Z,44.20
2018-01-20T05:57:19.801Z,44.10
2018-01-20T05:59:23.169Z,44.10
2018-01-20T06:01:26.640Z,44.10
2018-01-20T06:03:30.017Z,44.10
2018-01-20T06:05:33.432Z,44.10
2018-01-20T06:07:36.620Z,44.10
2018-01-20T06:09:39.972Z,44.10
2018-01-20T06:11:43.341Z,44.10
2018-01-20T06:13:46.708Z,44.10
2018-01-20T06:15:50.104Z,44.10
2018-01-20T06:17:53.739Z,44.10
2018-01-20T06:19:57.144Z,44.10
2018-01-20T06:22:00.516Z,44.10
2018-01-20T06:24:03.885Z,44.10
2018-01-20T06:26:07.296Z,44.10
2018-01-20T06:28:10.655Z,44.10
2018-01-20T06:30:14.039Z,44.10
2018-01-20T06:32:17.406Z,44.10
2018-01-20T06:34:21.541Z,44.70
2018-01-20T06:36:24.938Z,44.10
2018-01-20T06:38:28.330Z,44.10
2018-01-20T06:40:31.693Z,44.10
2018-01-20T06:42:35.049Z,44.10
2018-01-20T06:44:38.420Z,44.10
2018-01-20T06:46:41.805Z,44.10
2018-01-20T06:48:45.173Z,44.10
2018-01-20T06:50:49.363Z,44.10
2018-01-20T06:52:52.771Z,44.10
2018-01-20T06:54:56.917Z,44.10
2018-01-20T06:57:00.312Z,44.00
2018-01-20T06:59:03.498Z,44.10
2018-01-20T07:01:06.887Z,44.10
2018-01-20T07:03:10.368Z,44.10
2018-01-20T07:05:13.781Z,44.10
2018-01-20T07:07:17.203Z,44.40
2018-01-20T07:09:20.588Z,44.50
2018-01-20T07:11:23.940Z,44.70
2018-01-20T07:13:27.345Z,44.70
2018-01-20T07:15:30.711Z,44.80
2018-01-20T07:17:33.919Z,45.00
2018-01-20T07:19:37.294Z,45.50
2018-01-20T07:21:41.466Z,45.70
2018-01-20T07:23:45.633Z,46.30
2018-01-20T07:25:49.041Z,46.30
2018-01-20T07:27:52.469Z,46.90
2018-01-20T07:29:55.837Z,47.60
2018-01-20T07:31:59.192Z,48.10
2018-01-20T07:34:03.033Z,48.60
2018-01-20T07:36:06.440Z,48.50
2018-01-20T07:38:09.796Z,49.00
2018-01-20T07:40:13.234Z,49.10
2018-01-20T07:42:16.630Z,49.40
2018-01-20T07:44:20.018Z,49.50
2018-01-20T07:46:23.385Z,49.50
2018-01-20T07:48:26.746Z,48.80
2018-01-20T07:50:30.104Z,49.20
2018-01-20T07:52:34.249Z,49.50
2018-01-20T07:54:37.644Z,49.50
2018-01-20T07:56:41.025Z,49.50
2018-01-20T07:58:45.152Z,49.70
2018-01-20T08:00:48.537Z,49.70
2018-01-20T08:02:51.908Z,49.60
2018-01-20T08:04:56.061Z,49.70
2018-01-20T08:06:59.426Z,49.70
2018-01-20T08:09:03.012Z,49.70
2018-01-20T08:11:06.381Z,49.80
2018-01-20T08:13:09.779Z,50.00
2018-01-20T08:15:13.959Z,49.70
2018-01-20T08:17:17.332Z,49.70
2018-01-20T08:19:20.793Z,49.60
2018-01-20T08:21:24.185Z,42.80
2018-01-20T08:23:27.563Z,41.20
2018-01-20T08:25:30.971Z,41.40
2018-01-20T08:27:35.156Z,39.60
2018-01-20T08:29:38.508Z,39.60
2018-01-20T08:31:41.873Z,39.30
2018-01-20T08:33:45.253Z,41.10
2018-01-20T08:35:49.408Z,41.40
2018-01-20T08:37:52.597Z,41.20
2018-01-20T08:39:55.981Z,41.50
2018-01-20T08:41:59.369Z,41.40
2018-01-20T08:44:02.753Z,41.10
2018-01-20T08:46:06.178Z,41.00
2018-01-20T08:48:09.561Z,40.90
2018-01-20T08:50:12.961Z,40.70
2018-01-20T08:52:16.420Z,40.50
2018-01-20T08:54:19.789Z,40.30
2018-01-20T08:56:23.293Z,40.10
2018-01-20T08:58:27.449Z,39.80
2018-01-20T09:00:30.808Z,39.80
2018-01-20T09:02:34.170Z,39.60
2018-01-20T09:04:38.319Z,39.60
2018-01-20T09:06:41.565Z,39.50
2018-01-20T09:08:45.115Z,39.60
2018-01-20T09:10:48.668Z,39.50
2018-01-20T09:12:52.077Z,39.50
2018-01-20T09:14:55.470Z,39.60
2018-01-20T09:16:58.907Z,39.50
2018-01-20T09:19:02.414Z,39.50
2018-01-20T09:21:05.797Z,39.50
2018-01-20T09:23:09.205Z,39.60
2018-01-20T09:25:12.590Z,39.60
2018-01-20T09:27:15.983Z,39.70
2018-01-20T09:29:19.401Z,39.80
2018-01-20T09:31:23.865Z,39.90
2018-01-20T09:33:27.905Z,39.90
2018-01-20T09:35:31.351Z,40.00
2018-01-20T09:37:34.874Z,40.10
2018-01-20T09:39:38.353Z,40.20
2018-01-20T09:41:41.706Z,40.20
2018-01-20T09:43:45.966Z,40.30
2018-01-20T09:45:49.431Z,40.30
2018-01-20T09:47:52.835Z,40.40
2018-01-20T09:49:56.322Z,40.50
2018-01-20T09:51:59.722Z,40.60
2018-01-20T09:54:03.098Z,40.70
2018-01-20T09:56:06.638Z,40.80
2018-01-20T09:58:10.088Z,40.90
2018-01-20T10:00:13.487Z,40.90
2018-01-20T10:02:16.976Z,41.00
2018-01-20T10:04:20.342Z,41.00
2018-01-20T10:06:23.734Z,41.10
2018-01-20T10:08:27.894Z,41.20
2018-01-20T10:10:31.261Z,41.10
2018-01-20T10:12:34.675Z,41.20
2018-01-20T10:14:38.062Z,41.30
2018-01-20T10:16:41.416Z,41.30
2018-01-20T10:18:44.975Z,41.30
2018-01-20T10:20:48.332Z,41.40
2018-01-20T10:22:51.792Z,41.30
2018-01-20T10:24:55.158Z,41.30
2018-01-20T10:26:58.523Z,41.40
2018-01-20T10:29:01.977Z,41.30
2018-01-20T10:31:06.152Z,41.30
2018-01-20T10:33:10.388Z,41.30
2018-01-20T10:35:13.655Z,41.30
2018-01-20T10:37:17.046Z,41.40
2018-01-20T10:39:20.476Z,41.40
2018-01-20T10:41:23.862Z,41.40
2018-01-20T10:43:27.258Z,41.40
2018-01-20T10:45:30.621Z,41.50
2018-01-20T10:47:33.994Z,41.50
2018-01-20T10:49:37.543Z,41.50
2018-01-20T10:51:41.750Z,41.40
2018-01-20T10:53:45.984Z,41.50
2018-01-20T10:55:49.369Z,41.50
2018-01-20T10:57:53.151Z,41.40
2018-01-20T10:59:57.343Z,41.60
2018-01-20T11:02:00.716Z,41.50
2018-01-20T11:04:04.131Z,41.60
2018-01-20T11:06:07.497Z,41.60
2018-01-20T11:08:10.862Z,41.60
2018-01-20T11:10:14.353Z,41.70
2018-01-20T11:12:17.733Z,41.60
2018-01-20T11:14:21.910Z,41.80
2018-01-20T11:16:25.285Z,41.80
2018-01-20T11:18:28.668Z,41.80
2018-01-20T11:20:32.096Z,41.70
2018-01-20T11:22:36.267Z,41.60
2018-01-20T11:24:40.622Z,41.60
2018-01-20T11:26:43.990Z,41.60
2018-01-20T11:28:47.349Z,41.50
2018-01-20T11:30:50.772Z,41.40
2018-01-20T11:32:54.242Z,41.30
2018-01-20T11:34:57.599Z,41.30
2018-01-20T11:37:01.493Z,41.10
2018-01-20T11:39:04.551Z,41.00
2018-01-20T11:41:07.993Z,41.00
2018-01-20T11:43:11.441Z,40.90
2018-01-20T11:45:14.907Z,40.70
2018-01-20T11:47:18.441Z,40.70
2018-01-20T11:49:21.929Z,40.60
2018-01-20T11:51:25.433Z,40.40
2018-01-20T11:53:28.826Z,40.40
2018-01-20T11:55:32.240Z,40.30
2018-01-20T11:57:36.469Z,40.30
2018-01-20T11:59:39.683Z,40.20
2018-01-20T12:01:43.233Z,40.20
2018-01-20T12:03:46.789Z,40.20
2018-01-20T12:05:51.049Z,40.20
2018-01-20T12:07:54.630Z,40.20
2018-01-20T12:10:01.049Z,40.20
2018-01-20T12:12:08.103Z,40.90
2018-01-20T12:14:14.172Z,40.30
2018-01-20T12:16:18.661Z,40.30
2018-01-20T12:18:23.540Z,40.50
2018-01-20T12:20:27.560Z,40.50
2018-01-20T12:22:31.539Z,40.60
2018-01-20T12:24:35.227Z,40.60
2018-01-20T12:26:38.517Z,40.70
2018-01-20T12:28:41.792Z,40.80
2018-01-20T12:30:45.019Z,40.90
2018-01-20T12:32:48.240Z,41.00
2018-01-20T12:34:51.590Z,41.00
2018-01-20T12:36:54.821Z,41.10
2018-01-20T12:38:58.023Z,41.10
2018-01-20T12:41:02.000Z,41.40
2018-01-20T12:43:05.202Z,41.30
2018-01-20T12:45:08.433Z,41.40
2018-01-20T12:47:11.778Z,41.40
2018-01-20T12:49:15.489Z,41.60
2018-01-20T12:51:18.925Z,41.70
2018-01-20T12:53:22.309Z,41.70
2018-01-20T12:55:25.778Z,41.70
2018-01-20T12:57:29.290Z,41.80
2018-01-20T12:59:32.704Z,41.80
2018-01-20T13:01:36.140Z,41.90
2018-01-20T13:03:40.221Z,41.80
2018-01-20T13:05:44.456Z,41.90
2018-01-20T13:07:47.874Z,41.90
2018-01-20T13:09:52.071Z,42.30
2018-01-20T13:11:55.452Z,41.90
2018-01-20T13:13:58.816Z,42.00
2018-01-20T13:16:02.263Z,41.80
2018-01-20T13:18:06.393Z,42.00
2018-01-20T13:20:09.752Z,41.90
2018-01-20T13:22:13.129Z,42.00
2018-01-20T13:24:16.768Z,42.10
2018-01-20T13:26:20.313Z,42.00
2018-01-20T13:28:23.689Z,42.00
2018-01-20T13:30:27.071Z,42.00
2018-01-20T13:32:30.462Z,42.00
2018-01-20T13:34:36.946Z,42.10
2018-01-20T13:36:40.344Z,42.00
2018-01-20T13:38:43.753Z,42.10
2018-01-20T13:40:47.952Z,42.20
2018-01-20T13:42:51.325Z,42.10
2018-01-20T13:44:54.853Z,42.30
2018-01-20T13:46:59.663Z,42.20
2018-01-20T13:49:04.867Z,42.20
2018-01-20T13:51:10.335Z,42.30
2018-01-20T13:53:15.757Z,42.90
2018-01-20T13:55:20.987Z,42.30
2018-01-20T13:57:26.336Z,42.20
2018-01-20T13:59:31.872Z,42.20
2018-01-20T14:01:36.864Z,42.10
2018-01-20T14:03:41.650Z,42.10
2018-01-20T14:05:47.379Z,42.10
2018-01-20T14:07:51.185Z,42.10
2018-01-20T14:09:58.072Z,42.10
2018-01-20T14:12:03.978Z,41.90
2018-01-20T14:14:10.123Z,41.80
2018-01-20T14:16:14.265Z,41.70
2018-01-20T14:18:17.761Z,41.70
2018-01-20T14:20:21.152Z,41.70
2018-01-20T14:22:24.558Z,41.60
2018-01-20T14:24:27.976Z,41.50
2018-01-20T14:26:31.375Z,41.50
2018-01-20T14:28:34.793Z,41.40
2018-01-20T14:30:38.959Z,41.20
2018-01-20T14:32:42.351Z,41.20
2018-01-20T14:34:45.769Z,41.10
2018-01-20T14:36:49.143Z,41.10
2018-01-20T14:38:52.572Z,41.00
2018-01-20T14:40:56.519Z,40.90
2018-01-20T14:42:59.949Z,40.90
2018-01-20T14:45:03.344Z,40.90
2018-01-20T14:47:06.730Z,40.90
2018-01-20T14:49:10.166Z,40.90
2018-01-20T14:51:13.541Z,40.90
2018-01-20T14:53:17.694Z,40.90
2018-01-20T14:55:21.069Z,40.90
2018-01-20T14:57:24.482Z,40.90
2018-01-20T14:59:27.842Z,40.90
2018-01-20T15:01:31.509Z,40.80
2018-01-20T15:03:34.715Z,40.90
2018-01-20T15:05:38.996Z,41.10
2018-01-20T15:07:42.513Z,41.00
2018-01-20T15:09:45.907Z,41.10
2018-01-20T15:11:50.227Z,41.10
2018-01-20T15:13:54.518Z,41.10
2018-01-20T15:15:58.679Z,41.20
2018-01-20T15:18:02.043Z,41.10
2018-01-20T15:20:06.192Z,41.20
2018-01-20T15:22:09.918Z,41.20
2018-01-20T15:24:13.515Z,41.20
2018-01-20T15:26:16.967Z,41.30
2018-01-20T15:28:20.670Z,41.30
2018-01-20T15:30:24.065Z,41.30
2018-01-20T15:32:27.513Z,41.40
2018-01-20T15:34:32.311Z,41.40
2018-01-20T15:36:35.895Z,41.40
2018-01-20T15:38:39.572Z,41.40
2018-01-20T15:40:43.262Z,41.40
2018-01-20T15:42:48.761Z,41.50
2018-01-20T15:44:53.622Z,41.50
2018-01-20T15:46:59.945Z,41.50
2018-01-20T15:49:03.357Z,41.50
2018-01-20T15:51:06.736Z,41.60
2018-01-20T15:53:10.128Z,41.60
2018-01-20T15:55:13.491Z,41.50
2018-01-20T15:57:16.875Z,41.50
2018-01-20T15:59:20.333Z,41.60
2018-01-20T16:01:24.497Z,41.60
2018-01-20T16:03:27.876Z,41.60
2018-01-20T16:05:31.240Z,41.50
2018-01-20T16:07:35.347Z,41.60
2018-01-20T16:09:39.501Z,41.60
2018-01-20T16:11:42.877Z,41.60
2018-01-20T16:13:46.232Z,41.60
2018-01-20T16:15:50.406Z,41.70
2018-01-20T16:17:54.682Z,41.70
2018-01-20T16:19:58.053Z,41.60
2018-01-20T16:22:01.413Z,41.60
2018-01-20T16:24:04.770Z,41.70
2018-01-20T16:26:08.121Z,41.70
2018-01-20T16:28:12.254Z,41.80
2018-01-20T16:30:15.620Z,41.80
2018-01-20T16:32:19.753Z,41.80
2018-01-20T16:34:23.215Z,41.70
2018-01-20T16:36:26.597Z,41.70
2018-01-20T16:38:29.964Z,41.60
2018-01-20T16:40:33.322Z,41.80
2018-01-20T16:42:36.691Z,41.80
2018-01-20T16:44:40.837Z,41.80
2018-01-20T16:46:44.198Z,41.80
2018-01-20T16:48:48.344Z,41.70
2018-01-20T16:50:51.697Z,41.70
2018-01-20T16:52:55.820Z,41.60
2018-01-20T16:54:59.230Z,41.60
2018-01-20T16:57:02.611Z,41.50
2018-01-20T16:59:06.015Z,41.40
2018-01-20T17:01:09.403Z,41.40
2018-01-20T17:03:12.777Z,41.30
2018-01-20T17:05:16.986Z,41.00
2018-01-20T17:07:20.442Z,41.10
2018-01-20T17:09:23.824Z,40.90
2018-01-20T17:11:27.209Z,40.90
2018-01-20T17:13:30.582Z,40.90
2018-01-20T17:15:33.974Z,40.90
2018-01-20T17:17:37.334Z,40.70
2018-01-20T17:19:41.486Z,40.80
2018-01-20T17:21:45.041Z,40.80
2018-01-20T17:23:49.174Z,40.80
2018-01-20T17:25:52.560Z,40.80
2018-01-20T17:27:55.933Z,40.90
2018-01-20T17:29:59.323Z,41.00
2018-01-20T17:32:03.451Z,41.10
2018-01-20T17:34:06.864Z,41.00
2018-01-20T17:36:10.322Z,41.70
2018-01-20T17:38:13.677Z,41.10
2018-01-20T17:40:17.099Z,41.10
2018-01-20T17:42:20.635Z,41.00
2018-01-20T17:44:23.992Z,41.00
2018-01-20T17:46:27.235Z,41.00
2018-01-20T17:48:30.603Z,40.90
2018-01-20T17:50:33.829Z,40.90
2018-01-20T17:52:37.189Z,40.70
2018-01-20T17:54:40.379Z,40.70
2018-01-20T17:56:43.768Z,40.50
2018-01-20T17:58:47.132Z,40.50
2018-01-20T18:00:51.271Z,40.40
2018-01-20T18:02:54.667Z,40.40
2018-01-20T18:04:58.028Z,40.40
2018-01-20T18:07:02.198Z,40.40
2018-01-20T18:09:05.096Z,40.40
2018-01-20T18:11:08.492Z,40.40
2018-01-20T18:13:11.858Z,40.40
2018-01-20T18:15:15.236Z,40.40
2018-01-20T18:17:18.616Z,40.50
2018-01-20T18:19:21.979Z,40.40
2018-01-20T18:21:25.375Z,40.50
2018-01-20T18:23:29.526Z,40.60
2018-01-20T18:25:32.882Z,40.60
2018-01-20T18:27:36.280Z,40.60
2018-01-20T18:29:39.665Z,40.70
2018-01-20T18:31:43.038Z,40.60
2018-01-20T18:33:47.202Z,40.80
2018-01-20T18:35:50.565Z,40.70
2018-01-20T18:37:53.957Z,40.70
2018-01-20T18:39:57.298Z,40.80
2018-01-20T18:42:00.670Z,40.80
2018-01-20T18:44:04.033Z,40.90
2018-01-20T18:46:07.397Z,40.90
2018-01-20T18:48:10.768Z,40.90
2018-01-20T18:50:14.117Z,41.60
2018-01-20T18:52:17.491Z,41.10
2018-01-20T18:54:21.619Z,41.10
2018-01-20T18:56:24.991Z,41.00
2018-01-20T18:58:29.131Z,41.10
2018-01-20T19:00:32.502Z,41.10
2018-01-20T19:02:35.855Z,41.10
2018-01-20T19:04:39.210Z,41.10
2018-01-20T19:06:42.551Z,41.20
2018-01-20T19:08:46.685Z,41.60
2018-01-20T19:10:50.095Z,41.20
2018-01-20T19:12:53.444Z,41.20
2018-01-20T19:14:57.559Z,41.20
2018-01-20T19:17:01.678Z,41.30
2018-01-20T19:19:05.846Z,41.20
2018-01-20T19:21:09.211Z,41.20
2018-01-20T19:23:12.560Z,41.30
2018-01-20T19:25:16.681Z,40.90
2018-01-20T19:27:20.830Z,41.30
2018-01-20T19:29:24.202Z,41.30
2018-01-20T19:31:27.562Z,41.40
2018-01-20T19:33:31.693Z,41.50
2018-01-20T19:35:35.815Z,41.50
2018-01-20T19:37:39.174Z,41.40
2018-01-20T19:39:43.055Z,42.10
2018-01-20T19:41:46.422Z,41.50
2018-01-20T19:43:49.782Z,41.50
2018-01-20T19:45:53.147Z,41.50
2018-01-20T19:47:56.527Z,41.50
2018-01-20T19:49:59.904Z,41.50
2018-01-20T19:52:03.258Z,41.50
2018-01-20T19:54:06.632Z,41.50
2018-01-20T19:56:09.999Z,41.60
2018-01-20T19:58:13.365Z,41.60
2018-01-20T20:00:16.739Z,41.60
2018-01-20T20:02:20.101Z,41.60
2018-01-20T20:04:24.232Z,41.50
2018-01-20T20:06:29.580Z,41.50
2018-01-20T20:08:32.943Z,41.50
2018-01-20T20:10:36.316Z,41.40
2018-01-20T20:12:39.677Z,41.50
2018-01-20T20:14:43.049Z,41.40
2018-01-20T20:16:46.399Z,41.30
2018-01-20T20:18:50.359Z,41.10
2018-01-20T20:20:53.713Z,41.00
2018-01-20T20:22:57.088Z,41.00
2018-01-20T20:25:01.227Z,40.80
2018-01-20T20:27:04.611Z,40.80
2018-01-20T20:29:07.976Z,40.80
2018-01-20T20:31:12.098Z,40.60
2018-01-20T20:33:16.222Z,40.50
2018-01-20T20:35:19.590Z,40.40
2018-01-20T20:37:23.732Z,40.30
2018-01-20T20:39:27.173Z,40.20
2018-01-20T20:41:30.548Z,40.30
2018-01-20T20:43:33.908Z,40.20
2018-01-20T20:45:37.276Z,40.20
2018-01-20T20:47:41.427Z,40.20
2018-01-20T20:49:44.825Z,40.20
2018-01-20T20:51:48.187Z,40.20
2018-01-20T20:53:51.540Z,40.20
2018-01-20T20:55:54.900Z,40.30
2018-01-20T20:57:58.285Z,40.20
2018-01-20T21:00:01.658Z,40.30
2018-01-20T21:02:05.013Z,40.30
2018-01-20T21:04:08.378Z,40.40
2018-01-20T21:06:11.746Z,40.40
2018-01-20T21:08:15.335Z,40.50
2018-01-20T21:10:18.766Z,40.50
2018-01-20T21:12:22.140Z,40.50
2018-01-20T21:14:25.502Z,40.50
2018-01-20T21:16:28.880Z,40.50
2018-01-20T21:18:33.080Z,40.60
2018-01-20T21:20:37.197Z,40.90
2018-01-20T21:22:41.057Z,40.90
2018-01-20T21:24:44.416Z,40.90
2018-01-20T21:26:50.923Z,41.00
2018-01-20T21:28:54.313Z,41.20
2018-01-20T21:30:57.676Z,41.20
2018-01-20T21:33:01.092Z,41.40
2018-01-20T21:35:04.477Z,41.40
2018-01-20T21:37:07.891Z,41.60
2018-01-20T21:39:11.298Z,41.70
2018-01-20T21:41:14.655Z,41.80
2018-01-20T21:43:18.025Z,41.90
2018-01-20T21:45:21.390Z,41.90
2018-01-20T21:47:24.747Z,42.10
2018-01-20T21:49:29.137Z,42.10
2018-01-20T21:51:32.518Z,42.10
2018-01-20T21:53:35.870Z,42.20
2018-01-20T21:55:41.028Z,42.20
2018-01-20T21:57:46.177Z,42.30
2018-01-20T21:59:51.455Z,42.30
2018-01-20T22:01:56.628Z,42.30
2018-01-20T22:04:00.194Z,42.30
2018-01-20T22:06:03.555Z,42.40
2018-01-20T22:08:09.003Z,42.50
2018-01-20T22:10:13.973Z,42.60
2018-01-20T22:12:19.068Z,42.60
2018-01-20T22:14:23.344Z,42.80
2018-01-20T22:16:26.720Z,42.80
2018-01-20T22:18:30.272Z,42.90
2018-01-20T22:20:33.770Z,42.90
2018-01-20T22:22:37.167Z,42.80
2018-01-20T22:24:40.543Z,42.80
2018-01-20T22:26:43.907Z,42.80
2018-01-20T22:28:47.258Z,42.70
2018-01-20T22:30:50.637Z,42.50
2018-01-20T22:32:54.023Z,42.40
2018-01-20T22:34:57.578Z,42.20
2018-01-20T22:37:00.937Z,42.10
2018-01-20T22:39:04.621Z,41.80
2018-01-20T22:41:07.987Z,41.80
2018-01-20T22:43:11.354Z,41.70
2018-01-20T22:45:14.714Z,41.60
2018-01-20T22:47:18.835Z,41.40
2018-01-20T22:49:22.229Z,41.30
2018-01-20T22:51:25.595Z,41.30
2018-01-20T22:53:28.966Z,41.10
2018-01-20T22:55:32.339Z,40.60
2018-01-20T22:57:35.726Z,40.90
2018-01-20T22:59:39.100Z,40.80
2018-01-20T23:01:42.463Z,40.70
2018-01-20T23:03:45.869Z,40.60
2018-01-20T23:05:49.990Z,40.40
2018-01-20T23:07:53.352Z,40.50
2018-01-20T23:09:56.712Z,40.40
2018-01-20T23:12:00.069Z,40.40
2018-01-20T23:14:03.442Z,40.30
2018-01-20T23:16:09.428Z,40.40
2018-01-20T23:18:14.680Z,40.80
2018-01-20T23:20:21.081Z,40.40
2018-01-20T23:22:28.357Z,40.50
2018-01-20T23:24:33.139Z,40.60
2018-01-20T23:26:38.429Z,40.60
2018-01-20T23:28:44.632Z,40.60
2018-01-20T23:30:50.258Z,40.70
2018-01-20T23:32:57.188Z,40.80
2018-01-20T23:35:03.152Z,40.80
2018-01-20T23:37:09.856Z,41.00
2018-01-20T23:39:14.706Z,40.90
2018-01-20T23:41:19.572Z,41.00
2018-01-20T23:43:25.627Z,41.10
2018-01-20T23:45:30.294Z,41.10
2018-01-20T23:47:35.238Z,41.10
2018-01-20T23:49:39.553Z,41.30
2018-01-20T23:51:42.866Z,41.30
2018-01-20T23:53:46.501Z,41.30
2018-01-20T23:55:50.453Z,41.30
2018-01-20T23:57:55.095Z,41.50
2018-01-20T23:59:58.720Z,41.50
