createdAt,value
2022-09-28T00:01:06.751Z,97678.25
2022-09-28T00:03:33.297Z,97673.16
2022-09-28T00:06:06.097Z,97678.41
2022-09-28T00:08:33.229Z,97660.44
2022-09-28T00:10:59.640Z,97655.16
2022-09-28T00:13:26.146Z,97645.41
2022-09-28T00:16:10.371Z,97650.19
2022-09-28T00:18:36.915Z,97648.56
2022-09-28T00:21:09.983Z,97649.22
2022-09-28T00:23:59.812Z,97634.38
2022-09-28T00:26:27.985Z,97639.31
2022-09-28T00:28:55.948Z,97624.16
2022-09-28T00:31:23.218Z,97621.19
2022-09-28T00:33:51.408Z,97624.81
2022-09-28T00:36:18.256Z,97615.25
2022-09-28T00:38:44.691Z,97614.25
2022-09-28T00:41:11.619Z,97606.16
2022-09-28T00:43:38.375Z,97599.09
2022-09-28T00:46:15.227Z,97591.50
2022-09-28T00:48:56.688Z,97605.34
2022-09-28T00:51:24.922Z,97598.75
2022-09-28T00:53:52.953Z,97606.16
2022-09-28T00:56:23.811Z,97602.22
2022-09-28T00:58:53.210Z,97609.66
2022-09-28T01:01:19.635Z,97619.03
2022-09-28T01:03:48.668Z,97612.28
2022-09-28T01:06:22.446Z,97602.38
2022-09-28T01:08:52.720Z,97600.09
2022-09-28T01:11:19.533Z,97599.09
2022-09-28T01:13:48.244Z,97578.81
2022-09-28T01:16:36.659Z,97583.56
2022-09-28T01:19:59.798Z,97587.22
2022-09-28T01:22:51.076Z,97576.31
2022-09-28T01:25:38.275Z,97574.34
2022-09-28T01:28:09.227Z,97577.97
2022-09-28T01:30:43.545Z,97566.94
2022-09-28T01:33:22.563Z,97568.59
2022-09-28T01:35:55.553Z,97572.72
2022-09-28T01:38:28.443Z,97563.31
2022-09-28T01:40:58.004Z,97559.03
2022-09-28T01:43:27.135Z,97558.19
2022-09-28T01:46:06.717Z,97559.50
2022-09-28T01:48:45.097Z,97551.78
2022-09-28T01:51:21.657Z,97558.84
2022-09-28T01:53:58.892Z,97553.88
2022-09-28T01:56:33.382Z,97555.22
2022-09-28T01:59:11.786Z,97557.72
2022-09-28T02:01:47.694Z,97552.28
2022-09-28T02:04:20.973Z,97552.28
2022-09-28T02:07:34.718Z,97558.69
2022-09-28T02:10:11.231Z,97556.22
2022-09-28T02:12:43.746Z,97555.88
2022-09-28T02:15:23.003Z,97557.53
2022-09-28T02:17:49.978Z,97545.03
2022-09-28T02:20:17.266Z,97557.06
2022-09-28T02:22:47.912Z,97559.00
2022-09-28T02:25:39.391Z,97552.75
2022-09-28T02:28:09.694Z,97554.22
2022-09-28T02:30:39.338Z,97564.97
2022-09-28T02:33:21.525Z,97555.56
2022-09-28T02:35:48.041Z,97561.66
2022-09-28T02:38:15.422Z,97559.69
2022-09-28T02:40:47.447Z,97556.22
2022-09-28T02:43:24.416Z,97549.47
2022-09-28T02:46:06.090Z,97560.66
2022-09-28T02:49:17.295Z,97549.31
2022-09-28T02:52:13.938Z,97552.59
2022-09-28T02:55:05.276Z,97550.94
2022-09-28T02:57:50.677Z,97544.19
2022-09-28T03:00:22.728Z,97557.06
2022-09-28T03:03:03.692Z,97558.84
2022-09-28T03:05:47.374Z,97548.13
2022-09-28T03:08:16.869Z,97557.91
2022-09-28T03:10:49.637Z,97564.81
2022-09-28T03:13:16.678Z,97562.19
2022-09-28T03:15:48.548Z,97559.69
2022-09-28T03:18:15.419Z,97568.09
2022-09-28T03:20:42.360Z,97567.59
2022-09-28T03:23:25.246Z,97556.91
2022-09-28T03:25:52.299Z,97564.81
2022-09-28T03:28:18.665Z,97560.34
2022-09-28T03:30:45.320Z,97568.59
2022-09-28T03:33:11.852Z,97564.31
2022-09-28T03:35:38.420Z,97571.41
2022-09-28T03:38:04.969Z,97569.44
2022-09-28T03:40:33.707Z,97569.91
2022-09-28T03:43:00.908Z,97563.97
2022-09-28T03:45:27.870Z,97550.47
2022-09-28T03:47:54.623Z,97564.66
2022-09-28T03:50:20.969Z,97554.44
2022-09-28T03:52:48.164Z,97561.16
2022-09-28T03:55:14.749Z,97560.69
2022-09-28T03:57:41.434Z,97556.25
2022-09-28T04:00:09.208Z,97568.09
2022-09-28T04:02:41.554Z,97561.66
2022-09-28T04:05:09.209Z,97563.31
2022-09-28T04:07:37.158Z,97565.16
2022-09-28T04:10:03.740Z,97554.44
2022-09-28T04:12:30.929Z,97569.28
2022-09-28T04:14:57.284Z,97575.34
2022-09-28T04:17:23.822Z,97561.00
2022-09-28T04:19:50.646Z,97566.28
2022-09-28T04:22:37.674Z,97570.91
2022-09-28T04:25:04.695Z,97563.47
2022-09-28T04:27:49.839Z,97565.78
2022-09-28T04:30:16.829Z,97564.97
2022-09-28T04:32:48.152Z,97572.88
2022-09-28T04:35:15.119Z,97577.66
2022-09-28T04:37:41.790Z,97572.41
2022-09-28T04:40:08.743Z,97573.06
2022-09-28T04:42:36.606Z,97572.72
2022-09-28T04:45:04.694Z,97572.41
2022-09-28T04:47:32.450Z,97577.31
2022-09-28T04:50:17.341Z,97579.63
2022-09-28T04:53:02.226Z,97572.88
2022-09-28T04:55:32.272Z,97577.97
2022-09-28T04:58:02.406Z,97581.28
2022-09-28T05:00:29.901Z,97578.63
2022-09-28T05:03:06.507Z,97581.91
2022-09-28T05:05:59.007Z,97602.84
2022-09-28T05:08:51.857Z,97591.31
2022-09-28T05:11:19.782Z,97588.50
2022-09-28T05:13:46.268Z,97593.94
2022-09-28T05:16:16.285Z,97593.44
2022-09-28T05:19:01.501Z,97591.31
2022-09-28T05:21:29.885Z,97583.88
2022-09-28T05:23:58.167Z,97597.88
2022-09-28T05:26:25.006Z,97591.03
2022-09-28T05:28:51.444Z,97587.81
2022-09-28T05:31:37.959Z,97601.50
2022-09-28T05:34:04.401Z,97601.97
2022-09-28T05:36:32.452Z,97604.63
2022-09-28T05:38:58.852Z,97598.66
2022-09-28T05:41:25.193Z,97603.72
2022-09-28T05:43:52.541Z,97614.25
2022-09-28T05:46:20.134Z,97616.72
2022-09-28T05:48:47.886Z,97612.06
2022-09-28T05:51:14.316Z,97610.41
2022-09-28T05:53:40.720Z,97607.94
2022-09-28T05:56:07.174Z,97611.53
2022-09-28T05:58:35.631Z,97609.09
2022-09-28T06:01:02.402Z,97623.56
2022-09-28T06:03:29.986Z,97613.03
2022-09-28T06:05:56.410Z,97620.16
2022-09-28T06:08:23.922Z,97619.81
2022-09-28T06:11:01.437Z,97622.28
2022-09-28T06:13:29.113Z,97617.47
2022-09-28T06:15:55.878Z,97614.06
2022-09-28T06:18:22.304Z,97625.09
2022-09-28T06:21:12.779Z,97628.72
2022-09-28T06:23:49.005Z,97613.31
2022-09-28T06:26:16.781Z,97620.56
2022-09-28T06:28:44.487Z,97635.75
2022-09-28T06:31:11.072Z,97622.25
2022-09-28T06:33:44.673Z,97625.59
2022-09-28T06:36:11.166Z,97637.31
2022-09-28T06:38:38.042Z,97640.06
2022-09-28T06:41:06.533Z,97635.81
2022-09-28T06:43:34.895Z,97641.28
2022-09-28T06:46:21.441Z,97643.75
2022-09-28T06:48:51.115Z,97643.41
2022-09-28T06:51:39.620Z,97650.97
2022-09-28T06:54:18.343Z,97652.50
2022-09-28T06:57:20.495Z,97659.56
2022-09-28T06:59:47.109Z,97658.06
2022-09-28T07:02:16.532Z,97656.69
2022-09-28T07:05:13.418Z,97670.41
2022-09-28T07:07:55.211Z,97660.22
2022-09-28T07:10:48.882Z,97665.53
2022-09-28T07:13:48.709Z,97669.88
2022-09-28T07:16:13.899Z,97677.13
2022-09-28T07:18:40.390Z,97684.38
2022-09-28T07:21:08.178Z,97680.59
2022-09-28T07:23:46.682Z,97685.34
2022-09-28T07:26:24.610Z,97689.81
2022-09-28T07:29:13.063Z,97688.16
2022-09-28T07:31:53.659Z,97697.72
2022-09-28T07:34:44.413Z,97699.88
2022-09-28T07:37:15.777Z,97708.47
2022-09-28T07:40:00.869Z,97709.31
2022-09-28T07:42:30.989Z,97706.34
2022-09-28T07:44:58.436Z,97708.66
2022-09-28T07:47:34.568Z,97718.41
2022-09-28T07:50:21.095Z,97712.78
2022-09-28T07:53:16.846Z,97718.88
2022-09-28T07:56:08.660Z,97725.50
2022-09-28T07:58:41.934Z,97723.84
2022-09-28T08:01:26.748Z,97734.88
2022-09-28T08:03:56.279Z,97737.16
2022-09-28T08:06:23.071Z,97740.66
2022-09-28T08:08:50.187Z,97750.59
2022-09-28T08:11:19.328Z,97746.78
2022-09-28T08:14:14.987Z,97745.00
2022-09-28T08:16:53.774Z,97757.72
2022-09-28T08:19:53.361Z,97740.91
2022-09-28T08:22:20.141Z,97751.78
2022-09-28T08:24:49.725Z,97754.09
2022-09-28T08:27:18.298Z,97759.38
2022-09-28T08:29:44.765Z,97760.88
2022-09-28T08:32:32.691Z,97775.06
2022-09-28T08:35:33.986Z,97779.34
2022-09-28T08:38:13.300Z,97785.78
2022-09-28T08:41:17.605Z,97785.31
2022-09-28T08:44:08.209Z,97782.66
2022-09-28T08:47:33.397Z,97781.50
2022-09-28T08:50:24.084Z,97794.56
2022-09-28T08:53:31.283Z,97789.44
2022-09-28T08:56:27.596Z,97795.38
2022-09-28T08:59:00.300Z,97801.97
2022-09-28T09:01:34.507Z,97799.66
2022-09-28T09:04:06.874Z,97808.75
2022-09-28T09:07:11.622Z,97808.25
2022-09-28T09:10:01.302Z,97800.81
2022-09-28T09:12:44.988Z,97809.25
2022-09-28T09:15:48.081Z,97807.78
2022-09-28T09:18:37.384Z,97811.56
2022-09-28T09:22:05.165Z,97812.25
2022-09-28T09:24:46.481Z,97814.22
2022-09-28T09:27:46.037Z,97803.50
2022-09-28T09:30:20.712Z,97811.25
2022-09-28T09:33:28.599Z,97808.63
2022-09-28T09:36:38.728Z,97802.78
2022-09-28T09:39:47.683Z,97799.78
2022-09-28T09:42:58.792Z,97808.84
2022-09-28T09:46:05.916Z,97795.38
2022-09-28T09:48:55.934Z,97812.94
2022-09-28T09:51:45.692Z,97798.34
2022-09-28T09:54:29.104Z,97812.22
2022-09-28T09:57:21.609Z,97820.03
2022-09-28T10:00:02.077Z,97812.66
2022-09-28T10:02:57.100Z,97818.63
2022-09-28T10:05:35.762Z,97810.72
2022-09-28T10:08:08.277Z,97815.69
2022-09-28T10:11:02.492Z,97815.56
2022-09-28T10:13:32.074Z,97817.06
2022-09-28T10:16:01.696Z,97814.75
2022-09-28T10:18:38.962Z,97821.38
2022-09-28T10:21:46.815Z,97815.69
2022-09-28T10:24:38.472Z,97817.56
2022-09-28T10:27:14.424Z,97811.59
2022-09-28T10:30:01.872Z,97820.00
2022-09-28T10:32:39.949Z,97817.09
2022-09-28T10:35:18.894Z,97823.91
2022-09-28T10:37:54.138Z,97816.06
2022-09-28T10:40:46.688Z,97828.50
2022-09-28T10:43:26.840Z,97836.28
2022-09-28T10:46:09.898Z,97843.91
2022-09-28T10:49:11.938Z,97843.41
2022-09-28T10:51:51.577Z,97842.59
2022-09-28T10:54:29.469Z,97834.84
2022-09-28T10:56:58.629Z,97841.28
2022-09-28T10:59:41.405Z,97844.38
2022-09-28T11:02:35.742Z,97848.28
2022-09-28T11:05:27.812Z,97844.66
2022-09-28T11:07:59.782Z,97847.78
2022-09-28T11:10:37.166Z,97850.94
2022-09-28T11:13:11.083Z,97848.13
2022-09-28T11:15:43.237Z,97866.63
2022-09-28T11:18:25.494Z,97850.28
2022-09-28T11:20:52.777Z,97857.88
2022-09-28T11:23:26.423Z,97855.44
2022-09-28T11:26:02.538Z,97858.06
2022-09-28T11:28:33.129Z,97852.97
2022-09-28T11:31:03.772Z,97852.78
2022-09-28T11:33:51.097Z,97852.13
2022-09-28T11:37:13.572Z,97848.81
2022-09-28T11:40:04.510Z,97851.81
2022-09-28T11:42:46.576Z,97851.50
2022-09-28T11:45:31.597Z,97848.31
2022-09-28T11:48:02.558Z,97846.34
2022-09-28T11:50:47.199Z,97848.25
2022-09-28T11:53:38.520Z,97845.22
2022-09-28T11:56:31.882Z,97850.88
2022-09-28T11:59:04.673Z,97851.03
2022-09-28T12:01:47.098Z,97847.56
2022-09-28T12:04:39.748Z,97845.44
2022-09-28T12:07:15.914Z,97848.78
2022-09-28T12:10:00.817Z,97858.09
2022-09-28T12:13:04.486Z,97842.72
2022-09-28T12:16:07.751Z,97852.03
2022-09-28T12:18:45.031Z,97841.44
2022-09-28T12:21:30.136Z,97838.59
2022-09-28T12:24:21.056Z,97827.53
2022-09-28T12:26:53.976Z,97839.78
2022-09-28T12:29:24.459Z,97847.19
2022-09-28T12:31:58.426Z,97838.44
2022-09-28T12:34:25.416Z,97832.66
2022-09-28T12:37:08.193Z,97834.78
2022-09-28T12:40:00.056Z,97838.91
2022-09-28T12:42:57.767Z,97836.72
2022-09-28T12:46:06.737Z,97844.13
2022-09-28T12:48:57.201Z,97837.78
2022-09-28T12:52:00.263Z,97840.41
2022-09-28T12:54:47.249Z,97845.97
2022-09-28T12:57:39.251Z,97837.56
2022-09-28T13:00:13.190Z,97845.44
2022-09-28T13:02:42.378Z,97847.97
2022-09-28T13:05:44.235Z,97849.31
2022-09-28T13:08:25.306Z,97852.19
2022-09-28T13:11:20.771Z,97845.56
2022-09-28T13:14:03.872Z,97839.84
2022-09-28T13:16:37.013Z,97852.16
2022-09-28T13:19:08.108Z,97850.19
2022-09-28T13:22:09.696Z,97855.66
2022-09-28T13:24:38.489Z,97853.19
2022-09-28T13:27:13.102Z,97853.31
2022-09-28T13:29:40.656Z,97843.16
2022-09-28T13:32:08.466Z,97852.53
2022-09-28T13:34:37.011Z,97850.53
2022-09-28T13:37:09.861Z,97846.22
2022-09-28T13:39:45.426Z,97847.03
2022-09-28T13:42:46.035Z,97852.19
2022-09-28T13:45:18.273Z,97840.41
2022-09-28T13:48:04.695Z,97841.59
2022-09-28T13:50:31.005Z,97850.16
2022-09-28T13:53:09.467Z,97848.34
2022-09-28T13:55:56.101Z,97852.66
2022-09-28T13:58:25.446Z,97855.28
2022-09-28T14:01:11.606Z,97860.59
2022-09-28T14:03:53.800Z,97853.66
2022-09-28T14:06:23.080Z,97865.72
2022-09-28T14:08:52.465Z,97857.75
2022-09-28T14:11:34.274Z,97861.25
2022-09-28T14:14:14.065Z,97856.94
2022-09-28T14:16:42.121Z,97857.94
2022-09-28T14:19:15.655Z,97860.13
2022-09-28T14:22:13.406Z,97850.03
2022-09-28T14:24:55.401Z,97850.69
2022-09-28T14:27:37.017Z,97862.13
2022-09-28T14:30:18.483Z,97858.16
2022-09-28T14:32:59.320Z,97853.41
2022-09-28T14:35:33.760Z,97860.16
2022-09-28T14:38:32.029Z,97857.69
2022-09-28T14:41:10.830Z,97856.84
2022-09-28T14:44:02.731Z,97865.00
2022-09-28T14:46:33.565Z,97859.69
2022-09-28T14:49:05.747Z,97856.38
2022-09-28T14:51:34.706Z,97859.03
2022-09-28T14:54:13.018Z,97864.00
2022-09-28T14:56:45.343Z,97856.38
2022-09-28T14:59:25.468Z,97860.03
2022-09-28T15:02:01.217Z,97856.59
2022-09-28T15:04:29.962Z,97865.69
2022-09-28T15:06:58.015Z,97858.25
2022-09-28T15:09:32.884Z,97855.31
2022-09-28T15:12:21.701Z,97870.34
2022-09-28T15:14:58.582Z,97880.28
2022-09-28T15:17:52.367Z,97872.34
2022-09-28T15:20:31.496Z,97876.00
2022-09-28T15:22:59.961Z,97878.97
2022-09-28T15:25:28.976Z,97875.66
2022-09-28T15:28:04.455Z,97869.72
2022-09-28T15:30:32.918Z,97874.22
2022-09-28T15:33:19.758Z,97875.38
2022-09-28T15:36:01.982Z,97876.19
2022-09-28T15:38:29.317Z,97866.94
2022-09-28T15:40:56.050Z,97870.59
2022-09-28T15:43:28.982Z,97880.03
2022-09-28T15:46:13.158Z,97874.72
2022-09-28T15:48:51.973Z,97875.72
2022-09-28T15:51:21.303Z,97874.22
2022-09-28T15:54:06.462Z,97880.69
2022-09-28T15:56:52.019Z,97881.84
2022-09-28T15:59:30.674Z,97877.72
2022-09-28T16:02:11.682Z,97892.59
2022-09-28T16:04:42.930Z,97889.31
2022-09-28T16:07:09.180Z,97880.38
2022-09-28T16:10:08.485Z,97876.41
2022-09-28T16:12:41.568Z,97886.84
2022-09-28T16:15:23.269Z,97885.47
2022-09-28T16:17:56.192Z,97881.34
2022-09-28T16:20:39.640Z,97882.34
2022-09-28T16:23:29.104Z,97887.66
2022-09-28T16:26:00.404Z,97878.25
2022-09-28T16:28:51.837Z,97891.47
2022-09-28T16:31:18.197Z,97892.47
2022-09-28T16:33:54.026Z,97891.63
2022-09-28T16:36:22.304Z,97890.81
2022-09-28T16:38:49.505Z,97891.63
2022-09-28T16:41:22.665Z,97883.06
2022-09-28T16:43:54.937Z,97892.63
2022-09-28T16:46:32.599Z,97899.41
2022-09-28T16:49:02.236Z,97893.47
2022-09-28T16:51:28.973Z,97898.09
2022-09-28T16:54:19.246Z,97895.63
2022-09-28T16:56:45.682Z,97891.34
2022-09-28T16:59:13.951Z,97901.94
2022-09-28T17:01:43.575Z,97895.63
2022-09-28T17:04:10.158Z,97896.31
2022-09-28T17:06:36.786Z,97888.72
2022-09-28T17:09:06.773Z,97895.84
2022-09-28T17:11:33.467Z,97905.59
2022-09-28T17:14:00.123Z,97911.53
2022-09-28T17:16:57.383Z,97911.91
2022-09-28T17:19:28.555Z,97906.63
2022-09-28T17:21:54.921Z,97911.75
2022-09-28T17:24:21.734Z,97905.47
2022-09-28T17:26:50.796Z,97909.13
2022-09-28T17:29:18.822Z,97918.88
2022-09-28T17:31:46.796Z,97929.81
2022-09-28T17:34:15.915Z,97922.19
2022-09-28T17:36:43.092Z,97938.06
2022-09-28T17:39:14.385Z,97938.91
2022-09-28T17:41:41.034Z,97935.59
2022-09-28T17:44:07.674Z,97935.28
2022-09-28T17:46:36.959Z,97934.47
2022-09-28T17:49:05.107Z,97942.41
2022-09-28T17:51:34.560Z,97953.13
2022-09-28T17:54:01.716Z,97946.03
2022-09-28T17:56:32.170Z,97956.63
2022-09-28T17:59:01.232Z,97946.19
2022-09-28T18:01:33.940Z,97939.94
2022-09-28T18:04:02.514Z,97949.69
2022-09-28T18:06:29.066Z,97951.16
2022-09-28T18:08:55.466Z,97948.69
2022-09-28T18:11:22.382Z,97951.34
2022-09-28T18:13:48.747Z,97954.31
2022-09-28T18:16:15.459Z,97951.50
2022-09-28T18:18:41.952Z,97951.69
2022-09-28T18:21:09.045Z,97953.84
2022-09-28T18:23:36.837Z,97961.94
2022-09-28T18:26:03.836Z,97967.88
2022-09-28T18:28:30.372Z,97972.34
2022-09-28T18:30:57.776Z,97962.44
2022-09-28T18:33:24.199Z,97959.28
2022-09-28T18:35:52.691Z,97965.06
2022-09-28T18:38:19.226Z,97969.88
2022-09-28T18:40:46.323Z,97968.22
2022-09-28T18:43:12.734Z,97967.06
2022-09-28T18:45:39.179Z,97971.00
2022-09-28T18:48:05.692Z,97970.84
2022-09-28T18:50:32.121Z,97978.78
2022-09-28T18:53:11.315Z,97975.00
2022-09-28T18:55:39.570Z,97980.78
2022-09-28T18:58:07.357Z,97990.69
2022-09-28T19:00:33.898Z,97987.38
2022-09-28T19:03:01.891Z,97988.06
2022-09-28T19:05:28.596Z,97981.44
2022-09-28T19:07:55.124Z,97995.31
2022-09-28T19:10:21.532Z,97995.97
2022-09-28T19:12:47.929Z,97995.63
2022-09-28T19:15:14.423Z,98001.75
2022-09-28T19:17:40.790Z,98035.13
2022-09-28T19:20:07.590Z,98046.84
2022-09-28T19:22:33.985Z,98041.06
2022-09-28T19:25:00.459Z,98038.22
2022-09-28T19:27:26.822Z,98035.88
2022-09-28T19:29:53.178Z,98054.75
2022-09-28T19:32:19.542Z,98043.34
2022-09-28T19:34:45.889Z,98038.88
2022-09-28T19:37:12.304Z,98045.81
2022-09-28T19:39:38.678Z,98045.00
2022-09-28T19:42:05.203Z,98051.97
2022-09-28T19:44:33.214Z,98049.09
2022-09-28T19:47:07.075Z,98045.97
2022-09-28T19:49:38.443Z,98054.59
2022-09-28T19:52:15.344Z,98057.69
2022-09-28T19:54:48.446Z,98059.00
2022-09-28T19:57:15.853Z,98066.25
2022-09-28T19:59:42.539Z,98071.53
2022-09-28T20:02:10.929Z,98060.47
2022-09-28T20:04:37.380Z,98071.22
2022-09-28T20:07:04.206Z,98076.81
2022-09-28T20:09:31.709Z,98073.31
2022-09-28T20:11:58.162Z,98076.13
2022-09-28T20:14:26.437Z,98070.53
2022-09-28T20:16:57.040Z,98079.66
2022-09-28T20:19:23.446Z,98079.94
2022-09-28T20:21:50.090Z,98072.84
2022-09-28T20:24:17.144Z,98061.28
2022-09-28T20:26:44.309Z,98074.13
2022-09-28T20:29:10.794Z,98066.72
2022-09-28T20:31:37.772Z,98075.44
2022-09-28T20:34:05.492Z,98066.06
2022-09-28T20:36:32.278Z,98060.16
2022-09-28T20:39:02.739Z,98055.19
2022-09-28T20:41:36.694Z,98069.22
2022-09-28T20:44:05.955Z,98064.78
2022-09-28T20:46:34.671Z,98065.59
2022-09-28T20:49:01.322Z,98065.25
2022-09-28T20:51:27.744Z,98071.03
2022-09-28T20:53:56.171Z,98067.34
2022-09-28T20:56:24.102Z,98068.81
2022-09-28T20:58:51.673Z,98071.44
2022-09-28T21:01:21.462Z,98077.53
2022-09-28T21:03:50.492Z,98066.78
2022-09-28T21:06:18.012Z,98068.41
2022-09-28T21:08:45.739Z,98059.13
2022-09-28T21:11:13.988Z,98062.72
2022-09-28T21:13:42.868Z,98069.69
2022-09-28T21:16:11.210Z,98068.88
2022-09-28T21:18:38.618Z,98065.75
2022-09-28T21:21:07.241Z,98070.41
2022-09-28T21:23:34.410Z,98073.34
2022-09-28T21:26:05.791Z,98069.03
2022-09-28T21:28:32.319Z,98071.69
2022-09-28T21:30:59.326Z,98064.75
2022-09-28T21:33:25.775Z,98068.66
2022-09-28T21:35:52.212Z,98077.72
2022-09-28T21:38:18.636Z,98076.63
2022-09-28T21:40:45.249Z,98075.66
2022-09-28T21:43:11.714Z,98066.69
2022-09-28T21:45:39.493Z,98076.13
2022-09-28T21:48:05.833Z,98066.16
2022-09-28T21:50:32.507Z,98069.31
2022-09-28T21:53:00.121Z,98066.47
2022-09-28T21:55:26.482Z,98063.78
2022-09-28T21:57:52.828Z,98064.91
2022-09-28T22:00:23.144Z,98068.53
2022-09-28T22:02:51.015Z,98070.03
2022-09-28T22:05:17.870Z,98066.88
2022-09-28T22:07:44.396Z,98073.03
2022-09-28T22:10:13.456Z,98074.25
2022-09-28T22:12:39.906Z,98081.63
2022-09-28T22:15:07.008Z,98074.94
2022-09-28T22:17:33.518Z,98080.59
2022-09-28T22:20:00.037Z,98073.19
2022-09-28T22:22:29.190Z,98076.69
2022-09-28T22:24:56.106Z,98074.13
2022-09-28T22:27:23.909Z,98076.13
2022-09-28T22:29:50.983Z,98074.13
2022-09-28T22:32:17.416Z,98076.44
2022-09-28T22:34:43.817Z,98079.22
2022-09-28T22:37:10.457Z,98081.50
2022-09-28T22:39:37.959Z,98080.94
2022-09-28T22:42:04.657Z,98078.63
2022-09-28T22:44:31.045Z,98076.53
2022-09-28T22:46:57.389Z,98078.06
2022-09-28T22:49:24.340Z,98086.69
2022-09-28T22:51:50.694Z,98073.97
2022-09-28T22:54:17.166Z,98081.53
2022-09-28T22:56:44.090Z,98090.13
2022-09-28T22:59:11.540Z,98074.31
2022-09-28T23:01:38.213Z,98084.03
2022-09-28T23:04:04.667Z,98077.03
2022-09-28T23:06:31.046Z,98065.81
2022-09-28T23:08:57.486Z,98073.16
2022-09-28T23:11:23.852Z,98059.56
2022-09-28T23:13:55.830Z,98066.22
2022-09-28T23:16:24.799Z,98062.13
2022-09-28T23:18:52.239Z,98059.22
2022-09-28T23:21:20.994Z,98067.13
2022-09-28T23:23:53.382Z,98055.34
2022-09-28T23:26:25.937Z,98059.09
2022-09-28T23:28:53.318Z,98076.56
2022-09-28T23:31:28.267Z,98068.66
2022-09-28T23:34:06.347Z,98079.69
2022-09-28T23:36:33.332Z,98076.66
2022-09-28T23:38:59.826Z,98069.06
2022-09-28T23:41:26.357Z,98072.06
2022-09-28T23:43:52.712Z,98069.44
2022-09-28T23:46:21.055Z,98064.84
2022-09-28T23:48:48.160Z,98075.84
2022-09-28T23:51:14.601Z,98070.41
2022-09-28T23:53:40.957Z,98078.28
2022-09-28T23:56:07.333Z,98077.41
2022-09-28T23:58:33.726Z,98079.94
