createdAt,value
2018-05-29T00:01:05.149Z,97060.40
2018-05-29T00:03:32.689Z,97051.29
2018-05-29T00:06:00.212Z,97049.17
2018-05-29T00:08:27.757Z,97043.59
2018-05-29T00:10:55.632Z,97044.36
2018-05-29T00:13:23.212Z,97045.75
2018-05-29T00:15:50.746Z,97035.37
2018-05-29T00:18:18.265Z,97039.34
2018-05-29T00:20:45.810Z,97039.07
2018-05-29T00:23:13.371Z,97033.67
2018-05-29T00:25:41.138Z,97030.95
2018-05-29T00:28:08.685Z,97044.84
2018-05-29T00:30:36.212Z,97042.05
2018-05-29T00:33:03.772Z,97052.85
2018-05-29T00:35:31.304Z,97050.39
2018-05-29T00:37:59.192Z,97050.80
2018-05-29T00:40:26.728Z,97048.95
2018-05-29T00:42:54.260Z,97049.62
2018-05-29T00:45:21.807Z,97044.98
2018-05-29T00:47:49.331Z,97048.59
2018-05-29T00:50:17.028Z,97040.91
2018-05-29T00:52:44.549Z,97040.77
2018-05-29T00:58:16.036Z,97045.35
2018-05-29T01:00:43.917Z,97050.82
2018-05-29T01:03:11.448Z,97045.30
2018-05-29T01:05:38.976Z,97047.16
2018-05-29T01:08:06.533Z,97040.17
2018-05-29T01:10:34.072Z,97041.16
2018-05-29T01:13:01.816Z,97044.11
2018-05-29T01:15:29.337Z,97053.42
2018-05-29T01:17:56.856Z,97049.88
2018-05-29T01:20:24.401Z,97047.54
2018-05-29T01:22:51.928Z,97053.06
2018-05-29T01:25:19.712Z,97049.13
2018-05-29T01:27:47.241Z,97051.77
2018-05-29T01:30:14.766Z,97055.07
2018-05-29T01:32:42.316Z,97062.06
2018-05-29T01:35:09.841Z,97058.64
2018-05-29T01:37:37.925Z,97055.44
2018-05-29T01:40:05.453Z,97053.09
2018-05-29T01:42:32.985Z,97053.23
2018-05-29T01:45:00.536Z,97050.00
2018-05-29T01:47:28.055Z,97056.30
2018-05-29T01:49:55.820Z,97049.92
2018-05-29T01:52:23.861Z,97048.48
2018-05-29T01:54:51.396Z,97044.22
2018-05-29T01:57:18.956Z,97042.16
2018-05-29T01:59:46.486Z,97043.28
2018-05-29T02:02:14.252Z,97044.49
2018-05-29T02:04:41.773Z,97049.17
2018-05-29T02:07:09.299Z,97046.50
2018-05-29T02:09:36.857Z,97044.95
2018-05-29T02:12:04.382Z,97044.09
2018-05-29T02:14:32.141Z,97038.89
2018-05-29T02:16:59.660Z,97037.61
2018-05-29T02:19:27.268Z,97042.23
2018-05-29T02:21:54.817Z,97037.35
2018-05-29T02:24:22.345Z,97040.83
2018-05-29T02:26:49.903Z,97036.97
2018-05-29T02:29:17.444Z,97036.48
2018-05-29T02:31:44.978Z,97042.98
2018-05-29T02:34:12.529Z,97063.94
2018-05-29T02:36:40.059Z,97071.59
2018-05-29T02:39:07.626Z,97058.28
2018-05-29T02:41:35.161Z,97070.22
2018-05-29T02:44:02.695Z,97068.27
2018-05-29T02:46:30.235Z,97074.59
2018-05-29T02:48:57.761Z,97080.48
2018-05-29T02:51:25.334Z,97083.15
2018-05-29T02:53:52.863Z,97097.95
2018-05-29T02:56:20.395Z,97096.98
2018-05-29T02:58:47.953Z,97101.27
2018-05-29T03:01:15.509Z,97099.73
2018-05-29T03:03:43.234Z,97099.86
2018-05-29T03:06:10.769Z,97096.65
2018-05-29T03:08:38.300Z,97096.70
2018-05-29T03:11:05.845Z,97100.03
2018-05-29T03:13:33.372Z,97100.91
2018-05-29T03:16:00.948Z,97102.55
2018-05-29T03:18:28.469Z,97105.52
2018-05-29T03:20:56.184Z,97109.70
2018-05-29T03:23:23.726Z,97113.78
2018-05-29T03:25:51.258Z,97116.30
2018-05-29T03:28:18.815Z,97112.39
2018-05-29T03:30:46.341Z,97102.38
2018-05-29T03:33:13.866Z,97112.05
2018-05-29T03:35:42.531Z,97118.95
2018-05-29T03:38:10.064Z,97118.45
2018-05-29T03:40:37.831Z,97116.94
2018-05-29T03:43:05.360Z,97117.12
2018-05-29T03:45:32.885Z,97117.72
2018-05-29T03:48:00.433Z,97115.95
2018-05-29T03:50:27.952Z,97106.60
2018-05-29T03:52:55.526Z,97115.41
2018-05-29T03:55:23.048Z,97109.38
2018-05-29T03:57:50.576Z,97107.80
2018-05-29T04:00:18.303Z,97102.89
2018-05-29T04:02:45.854Z,97099.07
2018-05-29T04:05:14.385Z,97095.98
2018-05-29T04:07:41.948Z,97095.14
2018-05-29T04:10:09.465Z,97096.89
2018-05-29T04:12:36.984Z,97100.58
2018-05-29T04:15:04.545Z,97095.05
2018-05-29T04:17:32.077Z,97093.88
2018-05-29T04:19:59.678Z,97092.45
2018-05-29T04:22:31.720Z,97095.07
2018-05-29T04:25:00.500Z,97094.20
2018-05-29T04:27:28.072Z,97095.55
2018-05-29T04:29:55.591Z,97097.77
2018-05-29T04:32:23.117Z,97103.78
2018-05-29T04:34:50.670Z,97107.72
2018-05-29T04:37:18.200Z,97111.11
2018-05-29T04:39:45.736Z,97118.90
2018-05-29T04:42:13.336Z,97114.55
2018-05-29T04:44:40.885Z,97112.20
2018-05-29T04:47:08.440Z,97123.36
2018-05-29T04:49:35.983Z,97115.02
2018-05-29T04:52:03.517Z,97113.89
2018-05-29T04:54:31.050Z,97107.53
2018-05-29T04:56:58.605Z,97090.67
2018-05-29T04:59:26.136Z,97094.45
2018-05-29T05:01:53.663Z,97093.73
2018-05-29T05:04:21.233Z,97093.60
2018-05-29T05:06:48.808Z,97090.51
2018-05-29T05:09:16.331Z,97095.28
2018-05-29T05:11:43.880Z,97096.66
2018-05-29T05:14:11.405Z,97106.34
2018-05-29T05:16:38.955Z,97101.42
2018-05-29T05:19:06.513Z,97106.03
2018-05-29T05:21:34.053Z,97113.34
2018-05-29T05:24:01.573Z,97113.10
2018-05-29T05:26:29.123Z,97119.16
2018-05-29T05:28:56.669Z,97117.92
2018-05-29T05:31:24.217Z,97109.29
2018-05-29T05:33:51.760Z,97113.13
2018-05-29T05:36:19.285Z,97113.23
2018-05-29T05:38:46.833Z,97112.86
2018-05-29T05:41:14.362Z,97119.20
2018-05-29T05:43:41.886Z,97119.53
2018-05-29T05:46:09.491Z,97121.79
2018-05-29T05:48:36.989Z,97115.95
2018-05-29T05:51:04.537Z,97116.64
2018-05-29T05:53:32.096Z,97114.64
2018-05-29T05:55:59.684Z,97109.35
2018-05-29T05:58:27.324Z,97114.60
2018-05-29T06:00:54.809Z,97117.05
2018-05-29T06:03:22.356Z,97124.12
2018-05-29T06:05:49.910Z,97121.17
2018-05-29T06:08:17.877Z,97118.59
2018-05-29T06:10:45.451Z,97120.00
2018-05-29T06:13:13.022Z,97120.41
2018-05-29T06:15:40.612Z,97127.07
2018-05-29T06:18:09.239Z,97128.00
2018-05-29T06:20:36.756Z,97120.20
2018-05-29T06:23:04.316Z,97129.39
2018-05-29T06:25:31.849Z,97127.50
2018-05-29T06:27:59.675Z,97131.02
2018-05-29T06:30:27.211Z,97127.61
2018-05-29T06:32:54.743Z,97132.48
2018-05-29T06:35:22.301Z,97132.22
2018-05-29T06:37:49.843Z,97128.75
2018-05-29T06:40:17.560Z,97129.30
2018-05-29T06:42:45.098Z,97127.75
2018-05-29T06:45:12.685Z,97134.78
2018-05-29T06:47:40.227Z,97125.34
2018-05-29T06:50:08.325Z,97131.20
2018-05-29T06:52:36.107Z,97137.56
2018-05-29T06:55:03.615Z,97137.66
2018-05-29T06:57:31.144Z,97136.74
2018-05-29T06:59:58.692Z,97139.94
2018-05-29T07:02:26.221Z,97140.08
2018-05-29T07:04:54.129Z,97126.19
2018-05-29T07:07:21.658Z,97123.40
2018-05-29T07:09:50.135Z,97126.26
2018-05-29T07:12:17.689Z,97128.68
2018-05-29T07:14:45.216Z,97128.47
2018-05-29T07:17:13.200Z,97126.21
2018-05-29T07:19:40.724Z,97123.09
2018-05-29T07:22:08.252Z,97115.39
2018-05-29T07:24:36.837Z,97108.55
2018-05-29T07:27:04.369Z,97117.09
2018-05-29T07:29:33.065Z,97109.48
2018-05-29T07:32:00.599Z,97113.72
2018-05-29T07:34:28.163Z,97112.34
2018-05-29T07:36:55.712Z,97117.06
2018-05-29T07:39:23.249Z,97126.45
2018-05-29T07:41:50.902Z,97119.00
2018-05-29T07:44:18.437Z,97109.25
2018-05-29T07:46:45.956Z,97114.38
2018-05-29T07:49:13.513Z,97111.90
2018-05-29T07:51:41.100Z,97107.63
2018-05-29T07:54:08.653Z,97113.27
2018-05-29T07:56:36.173Z,97114.50
2018-05-29T07:59:03.704Z,97118.41
2018-05-29T08:01:31.262Z,97119.16
2018-05-29T08:03:59.740Z,97114.97
2018-05-29T08:06:27.589Z,97124.89
2018-05-29T08:08:55.121Z,97122.14
2018-05-29T08:11:22.636Z,97130.38
2018-05-29T08:13:50.181Z,97132.88
2018-05-29T08:16:17.698Z,97130.20
2018-05-29T08:18:45.243Z,97137.53
2018-05-29T08:21:12.760Z,97134.94
2018-05-29T08:23:40.285Z,97143.69
2018-05-29T08:26:07.825Z,97141.47
2018-05-29T08:28:35.339Z,97141.30
2018-05-29T08:31:03.093Z,97136.31
2018-05-29T08:33:30.605Z,97139.98
2018-05-29T08:35:58.128Z,97141.91
2018-05-29T08:38:25.682Z,97145.20
2018-05-29T08:40:53.206Z,97138.38
2018-05-29T08:43:21.255Z,97130.27
2018-05-29T08:45:49.863Z,97135.69
2018-05-29T08:48:17.375Z,97129.84
2018-05-29T08:50:44.921Z,97138.29
2018-05-29T08:53:12.440Z,97137.70
2018-05-29T08:55:39.994Z,97139.38
2018-05-29T08:58:07.532Z,97143.16
2018-05-29T09:00:35.355Z,97140.97
2018-05-29T09:03:02.915Z,97141.45
2018-05-29T09:05:30.442Z,97140.42
2018-05-29T09:07:58.716Z,97138.72
2018-05-29T09:10:26.237Z,97149.88
2018-05-29T09:12:53.761Z,97147.64
2018-05-29T09:15:21.369Z,97150.86
2018-05-29T09:17:48.862Z,97149.96
2018-05-29T09:20:16.677Z,97154.32
2018-05-29T09:22:44.213Z,97151.27
2018-05-29T09:25:11.741Z,97153.60
2018-05-29T09:27:39.290Z,97150.65
2018-05-29T09:30:06.854Z,97156.36
2018-05-29T09:32:34.560Z,97152.28
2018-05-29T09:35:02.078Z,97161.76
2018-05-29T09:37:29.625Z,97155.24
2018-05-29T09:39:57.173Z,97163.21
2018-05-29T09:42:24.690Z,97163.03
2018-05-29T09:44:52.253Z,97165.33
2018-05-29T09:47:19.836Z,97152.56
2018-05-29T09:49:47.384Z,97153.55
2018-05-29T09:52:14.947Z,97144.48
2018-05-29T09:54:42.468Z,97141.63
2018-05-29T09:57:10.561Z,97138.26
2018-05-29T09:59:38.094Z,97138.13
2018-05-29T10:02:05.627Z,97139.05
2018-05-29T10:04:33.181Z,97137.28
2018-05-29T10:07:00.767Z,97135.52
2018-05-29T10:09:28.828Z,97133.95
2018-05-29T10:11:56.352Z,97133.09
2018-05-29T10:14:23.876Z,97132.02
2018-05-29T10:16:51.429Z,97128.33
2018-05-29T10:19:18.988Z,97122.97
2018-05-29T10:21:46.540Z,97130.63
2018-05-29T10:24:14.054Z,97129.85
2018-05-29T10:26:41.568Z,97121.90
2018-05-29T10:29:09.112Z,97115.27
2018-05-29T10:31:36.659Z,97126.97
2018-05-29T10:34:04.285Z,97121.58
2018-05-29T10:36:31.813Z,97113.25
2018-05-29T10:38:59.364Z,97121.13
2018-05-29T10:41:26.914Z,97124.66
2018-05-29T10:43:54.433Z,97126.55
2018-05-29T10:46:22.301Z,97126.50
2018-05-29T10:48:49.821Z,97121.75
2018-05-29T10:51:17.344Z,97127.91
2018-05-29T10:53:44.900Z,97124.62
2018-05-29T10:56:12.429Z,97128.69
2018-05-29T10:58:40.101Z,97125.22
2018-05-29T11:01:07.619Z,97123.92
2018-05-29T11:03:35.149Z,97124.23
2018-05-29T11:06:02.700Z,97126.26
2018-05-29T11:08:30.232Z,97133.13
2018-05-29T11:10:58.403Z,97127.78
2018-05-29T11:13:26.277Z,97128.35
2018-05-29T11:15:53.793Z,97134.91
2018-05-29T11:18:21.342Z,97130.14
2018-05-29T11:20:48.867Z,97127.41
2018-05-29T11:23:16.624Z,97129.34
2018-05-29T11:25:44.149Z,97127.98
2018-05-29T11:28:11.669Z,97128.28
2018-05-29T11:30:39.213Z,97129.34
2018-05-29T11:33:06.724Z,97124.84
2018-05-29T11:35:34.271Z,97121.88
2018-05-29T11:38:01.787Z,97119.37
2018-05-29T11:40:29.434Z,97126.30
2018-05-29T11:42:56.988Z,97120.55
2018-05-29T11:45:24.530Z,97127.42
2018-05-29T11:47:52.216Z,97128.02
2018-05-29T11:50:19.737Z,97139.55
2018-05-29T11:52:47.260Z,97131.80
2018-05-29T11:55:14.808Z,97132.72
2018-05-29T11:57:42.320Z,97133.94
2018-05-29T12:00:10.008Z,97136.54
2018-05-29T12:02:37.530Z,97131.16
2018-05-29T12:05:05.160Z,97133.99
2018-05-29T12:07:32.707Z,97132.26
2018-05-29T12:10:00.773Z,97121.02
2018-05-29T12:12:28.340Z,97119.79
2018-05-29T12:14:55.862Z,97120.81
2018-05-29T12:17:24.169Z,97121.98
2018-05-29T12:19:51.756Z,97125.27
2018-05-29T12:22:19.326Z,97120.05
2018-05-29T12:24:46.841Z,97116.73
2018-05-29T12:27:14.368Z,97104.02
2018-05-29T12:29:41.941Z,97106.91
2018-05-29T12:32:09.469Z,97104.45
2018-05-29T12:34:37.000Z,97119.84
2018-05-29T12:37:04.557Z,97130.13
2018-05-29T12:39:32.071Z,97137.16
2018-05-29T12:41:59.777Z,97141.73
2018-05-29T12:44:27.323Z,97139.27
2018-05-29T12:46:54.847Z,97143.85
2018-05-29T12:49:22.396Z,97145.23
2018-05-29T12:51:49.920Z,97150.22
2018-05-29T12:54:17.474Z,97156.27
2018-05-29T12:56:45.005Z,97156.36
2018-05-29T12:59:12.546Z,97151.91
2018-05-29T13:01:40.121Z,97157.81
2018-05-29T13:04:07.645Z,97152.73
2018-05-29T13:06:35.448Z,97153.80
2018-05-29T13:09:02.992Z,97159.98
2018-05-29T13:11:30.516Z,97149.22
2018-05-29T13:13:58.065Z,97153.33
2018-05-29T13:16:25.580Z,97148.30
2018-05-29T13:18:53.129Z,97138.80
2018-05-29T13:21:20.649Z,97122.78
2018-05-29T13:23:48.179Z,97124.84
2018-05-29T13:26:15.733Z,97121.67
2018-05-29T13:28:43.303Z,97120.68
2018-05-29T13:31:11.141Z,97133.05
2018-05-29T13:33:38.665Z,97140.94
2018-05-29T13:36:06.193Z,97133.88
2018-05-29T13:38:33.732Z,97125.80
2018-05-29T13:41:01.253Z,97129.56
2018-05-29T13:43:28.937Z,97132.72
2018-05-29T13:45:56.464Z,97134.00
2018-05-29T13:48:24.011Z,97135.45
2018-05-29T13:50:51.560Z,97139.12
2018-05-29T13:53:19.087Z,97139.81
2018-05-29T13:55:46.660Z,97164.66
2018-05-29T13:58:14.221Z,97162.66
2018-05-29T14:00:41.747Z,97159.13
2018-05-29T14:03:09.317Z,97144.55
2018-05-29T14:05:36.831Z,97131.31
2018-05-29T14:08:04.553Z,97120.03
2018-05-29T14:10:32.084Z,97121.39
2018-05-29T14:12:59.613Z,97120.76
2018-05-29T14:15:27.148Z,97119.33
2018-05-29T14:17:54.733Z,97107.22
2018-05-29T14:20:23.369Z,97100.44
2018-05-29T14:22:51.234Z,97092.24
2018-05-29T14:25:19.221Z,97093.88
2018-05-29T14:27:46.917Z,97100.19
2018-05-29T14:30:14.629Z,97103.66
2018-05-29T14:32:42.647Z,97093.72
2018-05-29T14:35:10.931Z,97088.61
2018-05-29T14:37:38.584Z,97091.17
2018-05-29T14:40:06.152Z,97088.22
2018-05-29T14:42:33.962Z,97089.64
2018-05-29T14:45:01.808Z,97084.11
2018-05-29T14:47:30.290Z,97064.38
2018-05-29T14:49:57.870Z,97055.94
2018-05-29T14:52:26.849Z,97052.29
2018-05-29T14:54:54.524Z,97052.05
2018-05-29T14:57:22.805Z,97046.16
2018-05-29T14:59:50.348Z,97058.63
2018-05-29T15:02:18.227Z,97076.05
2018-05-29T15:04:46.092Z,97087.41
2018-05-29T15:07:13.700Z,97093.95
2018-05-29T15:09:42.362Z,97100.38
2018-05-29T15:12:10.204Z,97097.87
2018-05-29T15:14:38.010Z,97083.72
2018-05-29T15:17:05.732Z,97085.66
2018-05-29T15:19:33.303Z,97088.02
2018-05-29T15:22:00.954Z,97077.36
2018-05-29T15:24:28.620Z,97075.23
2018-05-29T15:26:56.481Z,97075.86
2018-05-29T15:29:24.348Z,97073.30
2018-05-29T15:31:52.523Z,97062.11
2018-05-29T15:34:20.119Z,97043.04
2018-05-29T15:36:48.049Z,97037.67
2018-05-29T15:39:15.604Z,97034.48
2018-05-29T15:41:44.293Z,97041.60
2018-05-29T15:44:11.882Z,97048.20
2018-05-29T15:46:39.520Z,97044.42
2018-05-29T15:49:07.044Z,97027.90
2018-05-29T15:51:34.572Z,97028.43
2018-05-29T15:54:02.152Z,97020.59
2018-05-29T15:56:29.857Z,97014.01
2018-05-29T15:58:57.807Z,97011.40
2018-05-29T16:01:25.404Z,97008.04
2018-05-29T16:03:53.058Z,97019.80
2018-05-29T16:06:20.620Z,97030.50
2018-05-29T16:08:49.102Z,97032.11
2018-05-29T16:11:16.856Z,97027.31
2018-05-29T16:13:44.417Z,97029.86
2018-05-29T16:16:12.165Z,97028.41
2018-05-29T16:18:39.742Z,97025.36
2018-05-29T16:21:07.396Z,97021.81
2018-05-29T16:23:34.988Z,97030.45
2018-05-29T16:26:02.720Z,97035.30
2018-05-29T16:28:30.466Z,97038.98
2018-05-29T16:30:58.250Z,97046.54
2018-05-29T16:33:26.115Z,97037.13
2018-05-29T16:35:54.085Z,97043.05
2018-05-29T16:38:21.850Z,97038.12
2018-05-29T16:40:49.478Z,97033.28
2018-05-29T16:43:17.173Z,97035.44
2018-05-29T16:45:44.728Z,97035.95
2018-05-29T16:48:12.702Z,97026.67
2018-05-29T16:50:40.365Z,97032.02
2018-05-29T16:53:08.234Z,97023.61
2018-05-29T16:55:35.956Z,97008.75
2018-05-29T16:58:03.639Z,97011.42
2018-05-29T17:00:31.265Z,97009.89
2018-05-29T17:02:59.003Z,97006.94
2018-05-29T17:05:26.556Z,96998.30
2018-05-29T17:07:54.258Z,97001.14
2018-05-29T17:10:21.793Z,96999.63
2018-05-29T17:12:49.602Z,97007.81
2018-05-29T17:15:17.222Z,97011.05
2018-05-29T17:17:44.841Z,97009.62
2018-05-29T17:20:12.459Z,97011.09
2018-05-29T17:22:40.008Z,97020.26
2018-05-29T17:25:07.834Z,97019.41
2018-05-29T17:27:35.596Z,97015.59
2018-05-29T17:30:03.142Z,97019.34
2018-05-29T17:32:30.821Z,97026.98
2018-05-29T17:34:58.684Z,97037.17
2018-05-29T17:37:26.449Z,97041.25
2018-05-29T17:39:54.000Z,97048.09
2018-05-29T17:42:22.083Z,97054.48
2018-05-29T17:44:49.706Z,97052.84
2018-05-29T17:47:17.244Z,97062.98
2018-05-29T17:49:44.954Z,97065.75
2018-05-29T17:52:12.478Z,97069.41
2018-05-29T17:54:40.069Z,97077.94
2018-05-29T17:57:07.923Z,97078.94
2018-05-29T17:59:35.670Z,97079.66
2018-05-29T18:02:03.533Z,97089.95
2018-05-29T18:04:31.056Z,97088.18
2018-05-29T18:06:58.669Z,97080.34
2018-05-29T18:09:26.360Z,97078.84
2018-05-29T18:11:53.897Z,97085.87
2018-05-29T18:14:21.688Z,97087.11
2018-05-29T18:16:49.311Z,97086.80
2018-05-29T18:19:17.316Z,97086.57
2018-05-29T18:21:44.909Z,97092.21
2018-05-29T18:24:13.074Z,97089.08
2018-05-29T18:26:41.216Z,97094.04
2018-05-29T18:29:08.760Z,97096.50
2018-05-29T18:31:36.321Z,97097.03
2018-05-29T18:34:04.924Z,97090.44
2018-05-29T18:36:32.502Z,97099.39
2018-05-29T18:39:00.114Z,97102.98
2018-05-29T18:41:27.661Z,97107.15
2018-05-29T18:43:55.189Z,97113.75
2018-05-29T18:46:22.900Z,97115.47
2018-05-29T18:48:50.491Z,97113.88
2018-05-29T18:51:18.116Z,97107.13
2018-05-29T18:53:45.808Z,97108.12
2018-05-29T18:56:13.572Z,97115.69
2018-05-29T18:58:41.117Z,97122.22
2018-05-29T19:01:08.717Z,97118.58
2018-05-29T19:03:36.693Z,97119.20
2018-05-29T19:06:04.422Z,97117.98
2018-05-29T19:08:32.203Z,97118.17
2018-05-29T19:11:00.166Z,97119.57
2018-05-29T19:13:27.925Z,97116.51
2018-05-29T19:15:55.534Z,97121.48
2018-05-29T19:18:23.316Z,97126.30
2018-05-29T19:20:50.854Z,97128.94
2018-05-29T19:23:18.589Z,97125.46
2018-05-29T19:25:46.639Z,97120.48
2018-05-29T19:28:14.914Z,97123.12
2018-05-29T19:30:42.534Z,97124.56
2018-05-29T19:33:10.341Z,97123.71
2018-05-29T19:35:38.109Z,97121.39
2018-05-29T19:38:05.974Z,97125.61
2018-05-29T19:40:34.043Z,97122.67
2018-05-29T19:43:01.804Z,97122.78
2018-05-29T19:45:29.572Z,97124.88
2018-05-29T19:47:57.440Z,97127.11
2018-05-29T19:50:25.203Z,97129.22
2018-05-29T19:52:52.968Z,97127.00
2018-05-29T19:55:20.629Z,97122.94
2018-05-29T19:57:48.497Z,97132.27
2018-05-29T20:00:16.464Z,97131.33
2018-05-29T20:02:44.256Z,97132.60
2018-05-29T20:05:12.352Z,97128.98
2018-05-29T20:07:40.679Z,97138.27
2018-05-29T20:10:08.548Z,97138.93
2018-05-29T20:12:36.512Z,97131.09
2018-05-29T20:15:04.380Z,97131.61
2018-05-29T20:17:33.389Z,97125.23
2018-05-29T20:20:01.373Z,97120.73
2018-05-29T20:22:29.311Z,97117.14
2018-05-29T20:24:57.178Z,97115.99
2018-05-29T20:27:25.430Z,97109.75
2018-05-29T20:29:53.629Z,97105.72
2018-05-29T20:32:21.497Z,97112.80
2018-05-29T20:34:49.807Z,97110.98
2018-05-29T20:37:17.744Z,97119.37
2018-05-29T20:39:45.610Z,97117.62
2018-05-29T20:42:13.882Z,97117.59
2018-05-29T20:44:41.749Z,97117.97
2018-05-29T20:47:09.616Z,97124.88
2018-05-29T20:49:37.627Z,97123.09
2018-05-29T20:52:05.255Z,97124.86
2018-05-29T20:54:33.102Z,97135.09
2018-05-29T20:57:00.880Z,97134.11
2018-05-29T20:59:28.539Z,97130.61
2018-05-29T21:01:56.306Z,97132.25
2018-05-29T21:04:23.926Z,97126.19
2018-05-29T21:06:51.628Z,97130.38
2018-05-29T21:09:19.495Z,97136.48
2018-05-29T21:11:47.101Z,97140.84
2018-05-29T21:14:14.919Z,97138.91
2018-05-29T21:16:42.456Z,97139.73
2018-05-29T21:19:10.332Z,97142.44
2018-05-29T21:21:37.970Z,97141.69
2018-05-29T21:24:05.575Z,97138.83
2018-05-29T21:26:33.331Z,97138.67
2018-05-29T21:29:00.916Z,97131.72
2018-05-29T21:31:28.877Z,97136.98
2018-05-29T21:33:56.417Z,97131.03
2018-05-29T21:36:23.953Z,97129.34
2018-05-29T21:38:51.512Z,97130.48
2018-05-29T21:41:19.042Z,97133.30
2018-05-29T21:43:47.274Z,97130.80
2018-05-29T21:46:14.889Z,97121.28
2018-05-29T21:48:42.422Z,97123.78
2018-05-29T21:51:09.988Z,97123.84
2018-05-29T21:53:37.546Z,97128.33
2018-05-29T21:56:05.260Z,97135.87
2018-05-29T21:58:32.786Z,97131.96
2018-05-29T22:01:00.336Z,97138.04
2018-05-29T22:03:28.400Z,97137.48
2018-05-29T22:05:55.936Z,97129.22
2018-05-29T22:08:23.671Z,97142.24
2018-05-29T22:10:51.197Z,97136.16
2018-05-29T22:13:18.726Z,97132.89
2018-05-29T22:15:46.957Z,97130.69
2018-05-29T22:18:14.524Z,97129.86
2018-05-29T22:20:42.089Z,97117.83
2018-05-29T22:23:09.642Z,97116.14
2018-05-29T22:25:37.384Z,97116.92
2018-05-29T22:28:04.972Z,97128.14
2018-05-29T22:30:32.964Z,97125.91
2018-05-29T22:33:00.692Z,97124.56
2018-05-29T22:35:28.329Z,97123.55
2018-05-29T22:37:55.865Z,97123.28
2018-05-29T22:40:23.417Z,97125.80
2018-05-29T22:42:50.984Z,97126.94
2018-05-29T22:45:19.943Z,97127.94
2018-05-29T22:47:47.471Z,97132.17
2018-05-29T22:50:15.000Z,97137.81
2018-05-29T22:52:42.581Z,97139.75
2018-05-29T22:55:10.136Z,97148.83
2018-05-29T22:57:37.825Z,97154.20
2018-05-29T23:00:05.362Z,97159.25
2018-05-29T23:02:32.893Z,97161.08
2018-05-29T23:05:00.831Z,97160.70
2018-05-29T23:07:28.381Z,97160.37
2018-05-29T23:09:55.948Z,97165.70
2018-05-29T23:12:23.501Z,97165.67
2018-05-29T23:14:51.580Z,97169.26
2018-05-29T23:17:19.149Z,97172.55
2018-05-29T23:19:46.672Z,97165.52
2018-05-29T23:22:14.952Z,97167.17
2018-05-29T23:24:42.502Z,97168.58
2018-05-29T23:27:10.036Z,97170.88
2018-05-29T23:29:37.593Z,97170.03
2018-05-29T23:32:05.114Z,97175.07
2018-05-29T23:34:33.181Z,97179.66
2018-05-29T23:37:00.702Z,97185.28
2018-05-29T23:39:28.232Z,97184.41
2018-05-29T23:41:55.857Z,97182.86
2018-05-29T23:44:23.396Z,97186.69
2018-05-29T23:46:52.000Z,97180.80
2018-05-29T23:49:19.529Z,97191.79
2018-05-29T23:51:47.069Z,97182.69
2018-05-29T23:54:14.633Z,97181.72
2018-05-29T23:56:42.169Z,97173.44
2018-05-29T23:59:09.979Z,97174.91
