createdAt,value
2023-09-27T00:01:45.781Z,16.58
2023-09-27T00:04:16.003Z,17.63
2023-09-27T00:06:46.188Z,15.75
2023-09-27T00:09:17.217Z,16.55
2023-09-27T00:11:46.813Z,16.98
2023-09-27T00:14:15.621Z,16.73
2023-09-27T00:16:43.787Z,18.33
2023-09-27T00:19:12.211Z,18.92
2023-09-27T00:21:40.322Z,19.05
2023-09-27T00:24:09.190Z,18.90
2023-09-27T00:26:37.216Z,17.92
2023-09-27T00:29:05.630Z,17.27
2023-09-27T00:31:34.152Z,19.05
2023-09-27T00:34:02.396Z,18.23
2023-09-27T00:36:30.733Z,17.92
2023-09-27T00:38:59.233Z,18.20
2023-09-27T00:41:27.665Z,17.75
2023-09-27T00:43:56.073Z,18.02
2023-09-27T00:46:24.943Z,17.08
2023-09-27T00:48:53.855Z,17.33
2023-09-27T00:51:21.719Z,17.27
2023-09-27T00:53:51.963Z,15.88
2023-09-27T00:56:21.577Z,16.48
2023-09-27T00:58:50.728Z,17.52
2023-09-27T01:01:22.151Z,18.25
2023-09-27T01:03:54.281Z,16.85
2023-09-27T01:06:25.081Z,17.60
2023-09-27T01:08:55.393Z,16.90
2023-09-27T01:11:26.309Z,16.30
2023-09-27T01:13:56.652Z,17.02
2023-09-27T01:16:27.368Z,16.95
2023-09-27T01:19:05.912Z,16.50
2023-09-27T01:24:07.898Z,17.60
2023-09-27T01:26:41.048Z,17.00
2023-09-27T01:29:11.336Z,20.20
2023-09-27T01:31:41.606Z,18.80
2023-09-27T01:34:11.944Z,18.33
2023-09-27T01:36:42.320Z,18.23
2023-09-27T01:39:12.865Z,17.52
2023-09-27T01:41:43.076Z,17.40
2023-09-27T01:44:11.643Z,16.52
2023-09-27T01:46:40.079Z,17.42
2023-09-27T01:49:08.918Z,17.20
2023-09-27T01:51:37.393Z,17.90
2023-09-27T01:54:05.325Z,18.27
2023-09-27T01:56:33.581Z,17.98
2023-09-27T01:59:02.389Z,16.58
2023-09-27T02:01:30.434Z,17.50
2023-09-27T02:03:58.851Z,17.67
2023-09-27T02:06:27.166Z,16.67
2023-09-27T02:08:55.977Z,17.95
2023-09-27T02:11:27.028Z,18.13
2023-09-27T02:13:56.056Z,17.35
2023-09-27T02:16:23.938Z,16.77
2023-09-27T02:18:52.484Z,17.45
2023-09-27T02:21:20.745Z,17.35
2023-09-27T02:23:49.027Z,17.13
2023-09-27T02:26:17.693Z,16.77
2023-09-27T02:28:45.830Z,18.00
2023-09-27T02:31:14.405Z,17.98
2023-09-27T02:33:41.958Z,16.90
2023-09-27T02:36:10.403Z,18.55
2023-09-27T02:38:38.794Z,17.40
2023-09-27T02:41:08.268Z,16.58
2023-09-27T02:43:36.070Z,17.73
2023-09-27T02:46:05.049Z,17.83
2023-09-27T02:48:32.402Z,17.75
2023-09-27T02:51:01.291Z,17.20
2023-09-27T02:53:29.210Z,19.63
2023-09-27T02:55:58.976Z,18.15
2023-09-27T02:58:29.231Z,20.10
2023-09-27T03:00:59.738Z,19.33
2023-09-27T03:03:32.397Z,18.20
2023-09-27T03:06:02.852Z,18.77
2023-09-27T03:08:33.128Z,18.98
2023-09-27T03:11:07.933Z,18.05
2023-09-27T03:13:38.238Z,15.52
2023-09-27T03:16:08.462Z,14.27
2023-09-27T03:18:39.001Z,14.82
2023-09-27T03:21:09.279Z,14.48
2023-09-27T03:23:39.583Z,16.33
2023-09-27T03:26:09.879Z,17.90
2023-09-27T03:28:40.181Z,20.00
2023-09-27T03:31:11.286Z,20.70
2023-09-27T03:33:41.457Z,20.30
2023-09-27T03:36:12.789Z,19.02
2023-09-27T03:38:43.473Z,19.10
2023-09-27T03:41:13.805Z,19.60
2023-09-27T03:43:44.149Z,20.35
2023-09-27T03:46:14.465Z,19.55
2023-09-27T03:48:44.657Z,18.92
2023-09-27T03:51:14.970Z,20.40
2023-09-27T03:53:45.155Z,20.20
2023-09-27T03:56:15.563Z,23.33
2023-09-27T03:58:45.858Z,23.13
2023-09-27T04:01:17.648Z,22.63
2023-09-27T04:03:48.046Z,21.85
2023-09-27T04:06:18.468Z,20.88
2023-09-27T04:08:48.686Z,21.27
2023-09-27T04:11:18.959Z,22.42
2023-09-27T04:13:49.834Z,20.85
2023-09-27T04:16:20.144Z,20.60
2023-09-27T04:18:50.489Z,20.88
2023-09-27T04:21:21.167Z,21.65
2023-09-27T04:23:58.958Z,22.45
2023-09-27T04:26:29.725Z,19.98
2023-09-27T04:29:01.695Z,20.13
2023-09-27T04:31:31.468Z,20.00
2023-09-27T04:34:00.785Z,20.52
2023-09-27T04:36:28.281Z,20.20
2023-09-27T04:38:56.676Z,19.38
2023-09-27T04:41:25.506Z,18.35
2023-09-27T04:43:53.989Z,19.00
2023-09-27T04:46:22.107Z,15.60
2023-09-27T04:48:52.181Z,16.92
2023-09-27T04:51:22.592Z,15.70
2023-09-27T04:53:53.080Z,15.85
2023-09-27T04:56:23.423Z,15.82
2023-09-27T04:58:53.816Z,16.85
2023-09-27T05:01:24.315Z,15.63
2023-09-27T05:03:54.818Z,17.13
2023-09-27T05:06:25.601Z,16.13
2023-09-27T05:08:56.122Z,17.17
2023-09-27T05:11:26.416Z,16.50
2023-09-27T05:13:56.626Z,15.98
2023-09-27T05:16:26.867Z,16.48
2023-09-27T05:18:57.199Z,15.65
2023-09-27T05:21:27.825Z,15.23
2023-09-27T05:23:58.059Z,12.88
2023-09-27T05:26:28.650Z,12.95
2023-09-27T05:28:59.119Z,13.25
2023-09-27T05:31:29.699Z,13.63
2023-09-27T05:33:59.934Z,13.32
2023-09-27T05:36:30.136Z,13.77
2023-09-27T05:39:03.500Z,11.02
2023-09-27T05:41:33.796Z,12.70
2023-09-27T05:44:02.244Z,11.65
2023-09-27T05:46:30.887Z,10.80
2023-09-27T05:48:59.025Z,10.82
2023-09-27T05:51:30.360Z,11.45
2023-09-27T05:53:59.783Z,10.50
2023-09-27T05:56:29.268Z,10.45
2023-09-27T05:59:00.848Z,10.57
2023-09-27T06:01:33.294Z,12.18
2023-09-27T06:04:05.349Z,13.85
2023-09-27T06:06:38.008Z,11.07
2023-09-27T06:09:10.796Z,14.70
2023-09-27T06:11:41.136Z,11.98
2023-09-27T06:14:11.926Z,14.95
2023-09-27T06:16:46.415Z,15.93
2023-09-27T06:19:16.809Z,19.20
2023-09-27T06:21:47.072Z,17.67
2023-09-27T06:24:17.631Z,16.15
2023-09-27T06:26:48.222Z,15.85
2023-09-27T06:29:21.232Z,18.02
2023-09-27T06:31:52.626Z,16.88
2023-09-27T06:34:22.845Z,15.32
2023-09-27T06:36:57.824Z,15.43
2023-09-27T06:39:28.284Z,13.60
2023-09-27T06:41:58.652Z,14.95
2023-09-27T06:44:28.950Z,16.08
2023-09-27T06:46:59.172Z,15.75
2023-09-27T06:49:29.418Z,20.35
2023-09-27T06:51:59.808Z,18.65
2023-09-27T06:54:30.495Z,18.10
2023-09-27T06:57:00.748Z,19.17
2023-09-27T06:59:32.759Z,20.50
2023-09-27T07:02:03.426Z,20.58
2023-09-27T07:04:33.820Z,21.85
2023-09-27T07:07:04.038Z,21.90
2023-09-27T07:09:34.560Z,22.85
2023-09-27T07:12:05.403Z,22.80
2023-09-27T07:14:33.307Z,23.15
2023-09-27T07:17:02.243Z,22.95
2023-09-27T07:19:32.841Z,22.25
2023-09-27T07:22:02.648Z,22.02
2023-09-27T07:24:32.930Z,22.48
2023-09-27T07:27:03.815Z,21.92
2023-09-27T07:29:35.299Z,21.10
2023-09-27T07:32:06.360Z,20.38
2023-09-27T07:34:36.769Z,20.55
2023-09-27T07:37:07.318Z,19.77
2023-09-27T07:39:38.577Z,21.67
2023-09-27T07:42:09.808Z,20.00
2023-09-27T07:44:40.597Z,19.70
2023-09-27T07:47:11.018Z,20.80
2023-09-27T07:49:41.289Z,19.45
2023-09-27T07:52:12.348Z,18.65
2023-09-27T07:54:42.607Z,18.60
2023-09-27T07:57:13.635Z,18.58
2023-09-27T07:59:43.956Z,17.70
2023-09-27T08:02:14.901Z,18.13
2023-09-27T08:04:45.182Z,18.08
2023-09-27T08:07:15.453Z,16.58
2023-09-27T08:09:45.684Z,18.33
2023-09-27T08:12:16.133Z,17.50
2023-09-27T08:14:46.461Z,16.77
2023-09-27T08:17:14.834Z,15.45
2023-09-27T08:19:44.949Z,16.13
2023-09-27T08:22:13.002Z,16.13
2023-09-27T08:24:41.414Z,16.35
2023-09-27T08:27:09.970Z,16.05
2023-09-27T08:29:38.325Z,15.65
2023-09-27T08:32:07.999Z,16.00
2023-09-27T08:34:38.468Z,15.65
2023-09-27T08:37:08.712Z,14.43
2023-09-27T08:39:40.223Z,14.82
2023-09-27T08:42:10.706Z,13.35
2023-09-27T08:44:41.148Z,13.32
2023-09-27T08:47:12.968Z,13.10
2023-09-27T08:49:43.418Z,14.05
2023-09-27T08:52:14.739Z,12.88
2023-09-27T08:54:45.104Z,13.02
2023-09-27T08:57:17.930Z,12.73
2023-09-27T08:59:48.427Z,13.20
2023-09-27T09:02:21.338Z,11.88
2023-09-27T09:04:52.724Z,13.48
2023-09-27T09:07:22.943Z,11.30
2023-09-27T09:09:53.496Z,11.80
2023-09-27T09:12:24.009Z,12.02
2023-09-27T09:14:56.374Z,11.10
2023-09-27T09:17:36.182Z,11.40
2023-09-27T09:20:34.589Z,12.30
2023-09-27T09:23:08.800Z,12.45
2023-09-27T09:25:45.347Z,11.88
2023-09-27T09:28:15.640Z,12.63
2023-09-27T09:30:47.317Z,11.88
2023-09-27T09:33:29.889Z,12.40
2023-09-27T09:35:59.896Z,11.80
2023-09-27T09:38:32.309Z,11.68
2023-09-27T09:41:03.671Z,11.75
2023-09-27T09:43:40.545Z,11.65
2023-09-27T09:46:12.130Z,11.35
2023-09-27T09:48:43.371Z,13.15
2023-09-27T09:51:16.518Z,12.35
2023-09-27T09:53:44.435Z,11.63
2023-09-27T09:59:05.095Z,11.85
2023-09-27T10:01:38.991Z,10.18
2023-09-27T10:04:09.662Z,9.82
2023-09-27T10:06:48.886Z,11.00
2023-09-27T10:09:20.201Z,10.75
2023-09-27T10:11:51.337Z,9.80
2023-09-27T10:14:22.701Z,10.93
2023-09-27T10:16:53.087Z,9.07
2023-09-27T10:19:30.105Z,7.97
2023-09-27T10:22:15.541Z,8.73
2023-09-27T10:24:45.934Z,6.22
2023-09-27T10:27:14.547Z,6.97
2023-09-27T10:29:59.483Z,9.07
2023-09-27T10:32:29.532Z,7.80
2023-09-27T10:35:18.671Z,8.63
2023-09-27T10:38:01.264Z,8.77
2023-09-27T10:40:47.111Z,8.65
2023-09-27T10:43:39.790Z,7.85
2023-09-27T10:46:08.797Z,6.93
2023-09-27T10:48:43.775Z,7.90
2023-09-27T10:51:13.706Z,7.90
2023-09-27T10:53:44.611Z,7.00
2023-09-27T10:56:15.903Z,7.70
2023-09-27T10:58:51.857Z,6.85
2023-09-27T11:01:24.187Z,8.68
2023-09-27T11:04:06.550Z,8.25
2023-09-27T11:06:36.053Z,8.20
2023-09-27T11:09:11.425Z,8.65
2023-09-27T11:11:45.245Z,7.22
2023-09-27T11:14:34.509Z,6.88
2023-09-27T11:17:25.503Z,8.35
2023-09-27T11:19:56.442Z,7.43
2023-09-27T11:22:31.561Z,6.93
2023-09-27T11:25:01.923Z,7.65
2023-09-27T11:27:32.512Z,6.90
2023-09-27T11:30:00.748Z,6.70
2023-09-27T11:32:29.126Z,6.57
2023-09-27T11:35:00.713Z,6.85
2023-09-27T11:37:29.851Z,7.10
2023-09-27T11:39:58.742Z,8.10
2023-09-27T11:42:29.208Z,6.80
2023-09-27T11:45:09.698Z,7.50
2023-09-27T11:48:06.755Z,6.78
2023-09-27T11:50:37.117Z,7.22
2023-09-27T11:53:07.813Z,7.65
2023-09-27T11:55:38.301Z,7.47
2023-09-27T11:58:09.756Z,7.10
2023-09-27T12:00:40.036Z,7.43
2023-09-27T12:03:12.027Z,7.80
2023-09-27T12:05:42.529Z,7.70
2023-09-27T12:08:13.137Z,7.55
2023-09-27T12:10:43.414Z,7.38
2023-09-27T12:13:13.631Z,7.18
2023-09-27T12:15:43.844Z,7.60
2023-09-27T12:18:14.116Z,7.57
2023-09-27T12:20:47.490Z,7.72
2023-09-27T12:23:20.753Z,7.70
2023-09-27T12:25:51.081Z,7.38
2023-09-27T12:28:21.733Z,7.53
2023-09-27T12:30:49.271Z,8.35
2023-09-27T12:33:20.299Z,7.50
2023-09-27T12:35:51.312Z,7.90
2023-09-27T12:38:20.532Z,8.15
2023-09-27T12:40:48.983Z,7.82
2023-09-27T12:43:17.783Z,7.63
2023-09-27T12:45:45.965Z,7.97
2023-09-27T12:48:14.336Z,8.65
2023-09-27T12:50:43.731Z,7.70
2023-09-27T12:53:11.251Z,8.68
2023-09-27T12:55:45.544Z,8.10
2023-09-27T12:58:16.218Z,7.53
2023-09-27T13:00:46.767Z,8.27
2023-09-27T13:03:17.413Z,7.75
2023-09-27T13:05:47.532Z,7.80
2023-09-27T13:08:17.324Z,7.97
2023-09-27T13:10:47.382Z,7.72
2023-09-27T13:13:17.454Z,7.82
2023-09-27T13:15:47.271Z,7.90
2023-09-27T13:18:17.325Z,8.30
2023-09-27T13:20:47.216Z,8.30
2023-09-27T13:23:17.305Z,8.25
2023-09-27T13:25:55.405Z,8.25
2023-09-27T13:28:25.330Z,8.25
2023-09-27T13:30:56.188Z,8.20
2023-09-27T13:33:27.089Z,8.60
2023-09-27T13:35:54.815Z,8.70
2023-09-27T13:38:26.166Z,9.05
2023-09-27T13:40:55.030Z,8.98
2023-09-27T13:43:24.944Z,8.95
2023-09-27T13:45:54.820Z,9.10
2023-09-27T13:48:24.716Z,8.73
2023-09-27T13:50:53.123Z,8.73
2023-09-27T13:53:21.574Z,8.80
2023-09-27T13:55:51.300Z,9.05
2023-09-27T13:58:21.333Z,9.63
2023-09-27T14:00:50.709Z,9.70
2023-09-27T14:03:18.846Z,8.88
2023-09-27T14:05:46.707Z,9.35
2023-09-27T14:08:14.974Z,9.85
2023-09-27T14:10:43.396Z,10.05
2023-09-27T14:13:12.121Z,9.18
2023-09-27T14:15:41.756Z,9.50
2023-09-27T14:18:12.187Z,9.23
2023-09-27T14:20:42.512Z,9.30
2023-09-27T14:23:13.130Z,9.02
2023-09-27T14:25:44.869Z,8.77
2023-09-27T14:28:18.116Z,9.65
2023-09-27T14:30:48.292Z,10.27
2023-09-27T14:33:18.664Z,10.73
2023-09-27T14:35:52.770Z,9.80
2023-09-27T14:38:23.487Z,9.85
2023-09-27T14:40:53.831Z,10.05
2023-09-27T14:43:24.105Z,10.57
2023-09-27T14:45:54.311Z,9.93
2023-09-27T14:48:24.585Z,11.70
2023-09-27T14:50:54.775Z,11.05
2023-09-27T14:53:25.572Z,10.55
2023-09-27T14:55:55.975Z,10.95
2023-09-27T14:58:26.174Z,10.90
2023-09-27T15:00:56.476Z,10.88
2023-09-27T15:03:26.913Z,10.77
2023-09-27T15:05:57.204Z,10.77
2023-09-27T15:08:27.531Z,10.35
2023-09-27T15:10:58.482Z,11.18
2023-09-27T15:13:30.310Z,11.85
2023-09-27T15:16:02.105Z,11.00
2023-09-27T15:18:32.502Z,11.20
2023-09-27T15:21:02.852Z,11.63
2023-09-27T15:23:33.059Z,11.80
2023-09-27T15:26:05.137Z,11.85
2023-09-27T15:28:36.145Z,10.93
2023-09-27T15:31:10.793Z,11.80
2023-09-27T15:33:41.165Z,11.45
2023-09-27T15:36:13.107Z,12.07
2023-09-27T15:38:45.093Z,11.85
2023-09-27T15:41:24.420Z,11.77
2023-09-27T15:43:56.080Z,12.27
2023-09-27T15:46:26.918Z,12.10
2023-09-27T15:48:58.620Z,11.18
2023-09-27T15:51:28.975Z,12.52
2023-09-27T15:54:11.435Z,12.38
2023-09-27T15:56:48.011Z,12.18
2023-09-27T15:59:20.512Z,12.43
2023-09-27T16:01:51.296Z,12.98
2023-09-27T16:04:21.774Z,13.05
2023-09-27T16:06:51.950Z,13.15
2023-09-27T16:09:20.454Z,13.73
2023-09-27T16:11:49.545Z,13.43
2023-09-27T16:14:17.227Z,14.00
2023-09-27T16:16:45.663Z,15.38
2023-09-27T16:19:14.039Z,14.15
2023-09-27T16:21:42.969Z,14.50
2023-09-27T16:24:12.930Z,16.00
2023-09-27T16:26:43.410Z,15.50
2023-09-27T16:29:13.605Z,15.63
2023-09-27T16:31:45.086Z,14.38
2023-09-27T16:34:16.237Z,15.77
2023-09-27T16:36:46.567Z,16.00
2023-09-27T16:39:16.747Z,16.40
2023-09-27T16:41:47.430Z,15.10
2023-09-27T16:44:17.666Z,15.48
2023-09-27T16:46:47.906Z,15.70
2023-09-27T16:49:18.162Z,14.45
2023-09-27T16:51:48.419Z,15.38
2023-09-27T16:54:19.034Z,16.95
2023-09-27T16:56:49.309Z,17.05
2023-09-27T16:59:19.467Z,16.40
2023-09-27T17:01:49.822Z,15.90
2023-09-27T17:04:20.098Z,15.35
2023-09-27T17:06:50.352Z,16.65
2023-09-27T17:09:20.550Z,16.35
2023-09-27T17:11:50.832Z,16.88
2023-09-27T17:14:22.728Z,16.70
2023-09-27T17:16:53.044Z,16.30
2023-09-27T17:19:25.321Z,18.20
2023-09-27T17:21:55.954Z,17.73
2023-09-27T17:24:26.272Z,18.23
2023-09-27T17:26:56.748Z,18.60
2023-09-27T17:29:27.025Z,19.23
2023-09-27T17:31:58.599Z,18.38
2023-09-27T17:34:28.979Z,17.80
2023-09-27T17:36:59.231Z,18.67
2023-09-27T17:39:29.506Z,18.65
2023-09-27T17:42:00.520Z,19.95
2023-09-27T17:44:30.797Z,18.48
2023-09-27T17:47:01.698Z,18.33
2023-09-27T17:49:32.557Z,18.67
2023-09-27T17:52:02.864Z,19.63
2023-09-27T17:54:33.076Z,20.27
2023-09-27T17:57:03.515Z,18.35
2023-09-27T17:59:33.720Z,19.38
2023-09-27T18:02:05.070Z,19.05
2023-09-27T18:04:35.429Z,18.92
2023-09-27T18:07:06.472Z,18.45
2023-09-27T18:09:37.457Z,20.40
2023-09-27T18:12:07.180Z,18.65
2023-09-27T18:14:36.560Z,18.77
2023-09-27T18:17:04.972Z,19.00
2023-09-27T18:19:33.830Z,19.73
2023-09-27T18:22:03.773Z,19.38
2023-09-27T18:24:34.001Z,20.48
2023-09-27T18:27:04.409Z,22.20
2023-09-27T18:29:34.624Z,19.90
2023-09-27T18:32:05.177Z,20.60
2023-09-27T18:34:36.520Z,19.70
2023-09-27T18:37:06.815Z,20.58
2023-09-27T18:39:37.012Z,21.25
2023-09-27T18:42:07.248Z,20.27
2023-09-27T18:44:41.076Z,20.83
2023-09-27T18:47:12.367Z,22.55
2023-09-27T18:49:42.700Z,20.02
2023-09-27T18:52:13.035Z,19.58
2023-09-27T18:54:43.315Z,19.20
2023-09-27T18:57:13.543Z,20.02
2023-09-27T18:59:43.805Z,18.38
2023-09-27T19:02:14.114Z,20.50
2023-09-27T19:04:44.464Z,19.20
2023-09-27T19:07:14.741Z,18.80
2023-09-27T19:09:43.147Z,19.50
2023-09-27T19:12:11.490Z,18.90
2023-09-27T19:14:39.987Z,18.83
2023-09-27T19:17:08.409Z,18.70
2023-09-27T19:19:36.870Z,18.95
2023-09-27T19:22:05.188Z,18.80
2023-09-27T19:24:33.576Z,17.65
2023-09-27T19:27:01.959Z,18.40
2023-09-27T19:29:30.342Z,18.38
2023-09-27T19:31:58.855Z,19.08
2023-09-27T19:34:27.339Z,17.70
2023-09-27T19:36:55.646Z,18.25
2023-09-27T19:39:24.046Z,18.88
2023-09-27T19:41:52.496Z,19.38
2023-09-27T19:44:20.938Z,19.75
2023-09-27T19:46:49.481Z,19.58
2023-09-27T19:49:18.824Z,19.40
2023-09-27T19:51:46.556Z,20.30
2023-09-27T19:54:15.078Z,19.83
2023-09-27T19:56:44.990Z,21.13
2023-09-27T19:59:14.482Z,20.40
2023-09-27T20:01:42.866Z,20.25
2023-09-27T20:04:13.146Z,19.88
2023-09-27T20:06:43.939Z,18.67
2023-09-27T20:09:14.171Z,19.45
2023-09-27T20:11:44.418Z,19.77
2023-09-27T20:14:14.714Z,19.23
2023-09-27T20:16:45.023Z,19.40
2023-09-27T20:19:15.771Z,18.67
2023-09-27T20:21:46.008Z,19.20
2023-09-27T20:24:16.305Z,18.25
2023-09-27T20:26:46.720Z,19.20
2023-09-27T20:29:17.249Z,19.23
2023-09-27T20:31:47.572Z,18.17
2023-09-27T20:34:18.008Z,18.25
2023-09-27T20:36:48.589Z,18.98
2023-09-27T20:39:20.672Z,18.02
2023-09-27T20:41:51.089Z,17.88
2023-09-27T20:44:21.312Z,18.73
2023-09-27T20:46:52.063Z,18.38
2023-09-27T20:49:22.306Z,17.70
2023-09-27T20:51:52.534Z,18.50
2023-09-27T20:54:24.331Z,17.15
2023-09-27T20:56:54.548Z,18.38
2023-09-27T20:59:24.830Z,17.85
2023-09-27T21:01:55.304Z,18.23
2023-09-27T21:04:25.737Z,18.05
2023-09-27T21:06:55.943Z,17.63
2023-09-27T21:09:26.267Z,17.95
2023-09-27T21:11:56.963Z,18.27
2023-09-27T21:14:27.165Z,17.17
2023-09-27T21:16:57.392Z,17.23
2023-09-27T21:19:27.616Z,16.15
2023-09-27T21:21:58.906Z,16.50
2023-09-27T21:24:29.149Z,16.73
2023-09-27T21:26:59.435Z,16.90
2023-09-27T21:29:29.655Z,16.15
2023-09-27T21:31:59.970Z,16.88
2023-09-27T21:34:30.310Z,15.20
2023-09-27T21:37:00.604Z,16.80
2023-09-27T21:39:30.761Z,16.92
2023-09-27T21:42:01.010Z,15.63
2023-09-27T21:44:31.534Z,17.50
2023-09-27T21:47:02.359Z,16.65
2023-09-27T21:49:32.613Z,16.15
2023-09-27T21:52:04.165Z,16.65
2023-09-27T21:54:34.235Z,17.73
2023-09-27T21:57:02.926Z,17.30
2023-09-27T21:59:31.120Z,16.38
2023-09-27T22:01:59.522Z,16.45
2023-09-27T22:04:27.964Z,16.92
2023-09-27T22:06:56.809Z,16.02
2023-09-27T22:09:24.723Z,17.48
2023-09-27T22:11:54.220Z,15.40
2023-09-27T22:14:21.749Z,15.73
2023-09-27T22:16:58.159Z,18.27
2023-09-27T22:19:29.183Z,17.02
2023-09-27T22:21:59.855Z,17.30
2023-09-27T22:24:31.948Z,17.48
2023-09-27T22:27:02.257Z,17.73
2023-09-27T22:29:33.311Z,17.77
2023-09-27T22:32:05.931Z,18.98
2023-09-27T22:34:38.954Z,18.75
2023-09-27T22:37:09.588Z,18.25
2023-09-27T22:39:41.774Z,17.98
2023-09-27T22:42:14.477Z,17.70
2023-09-27T22:44:45.114Z,16.48
2023-09-27T22:47:15.338Z,18.05
2023-09-27T22:49:43.716Z,17.45
2023-09-27T22:52:12.190Z,18.17
2023-09-27T22:54:41.959Z,18.00
2023-09-27T22:57:12.041Z,17.73
2023-09-27T22:59:40.376Z,17.40
2023-09-27T23:02:11.272Z,18.42
2023-09-27T23:04:39.713Z,17.58
2023-09-27T23:07:18.258Z,17.75
2023-09-27T23:09:48.682Z,17.40
2023-09-27T23:12:20.355Z,16.42
2023-09-27T23:15:10.171Z,18.83
2023-09-27T23:18:06.391Z,17.80
2023-09-27T23:20:36.596Z,17.55
2023-09-27T23:23:14.304Z,17.75
2023-09-27T23:25:44.661Z,17.70
2023-09-27T23:28:28.504Z,17.90
2023-09-27T23:31:10.498Z,18.95
2023-09-27T23:33:43.827Z,17.83
2023-09-27T23:36:25.626Z,17.20
2023-09-27T23:38:59.689Z,17.15
2023-09-27T23:41:32.445Z,17.50
2023-09-27T23:44:08.065Z,17.13
2023-09-27T23:46:40.556Z,17.52
2023-09-27T23:49:17.414Z,17.23
2023-09-27T23:51:47.740Z,17.95
2023-09-27T23:54:17.964Z,17.85
2023-09-27T23:56:49.117Z,16.90
2023-09-27T23:59:23.663Z,17.65
