createdAt,value
2022-09-07T00:01:19.230Z,3.80
2022-09-07T00:03:47.605Z,1.90
2022-09-07T00:06:16.329Z,2.50
2022-09-07T00:08:44.673Z,2.40
2022-09-07T00:11:17.055Z,3.10
2022-09-07T00:13:47.813Z,3.00
2022-09-07T00:16:29.788Z,3.10
2022-09-07T00:19:02.970Z,2.30
2022-09-07T00:21:31.860Z,3.00
2022-09-07T00:24:00.033Z,3.10
2022-09-07T00:26:31.633Z,2.90
2022-09-07T00:29:03.377Z,2.70
2022-09-07T00:31:32.713Z,3.30
2022-09-07T00:34:03.072Z,3.80
2022-09-07T00:36:31.659Z,2.80
2022-09-07T00:38:59.966Z,2.40
2022-09-07T00:41:28.721Z,3.30
2022-09-07T00:44:37.141Z,2.50
2022-09-07T00:47:15.861Z,2.80
2022-09-07T00:49:54.279Z,2.60
2022-09-07T00:52:25.324Z,2.70
2022-09-07T00:54:59.449Z,2.20
2022-09-07T00:57:31.291Z,2.80
2022-09-07T01:00:00.010Z,3.20
2022-09-07T01:02:28.849Z,2.60
2022-09-07T01:05:09.474Z,2.40
2022-09-07T01:07:38.540Z,3.50
2022-09-07T01:10:09.135Z,2.20
2022-09-07T01:12:37.641Z,2.20
2022-09-07T01:15:07.284Z,3.60
2022-09-07T01:18:15.257Z,2.20
2022-09-07T01:21:26.748Z,2.50
2022-09-07T01:24:28.509Z,2.40
2022-09-07T01:27:18.291Z,2.40
2022-09-07T01:29:55.476Z,1.90
2022-09-07T01:33:19.151Z,2.40
2022-09-07T01:36:18.663Z,2.60
2022-09-07T01:39:16.419Z,2.20
2022-09-07T01:42:07.852Z,3.40
2022-09-07T01:44:48.416Z,3.30
2022-09-07T01:47:33.482Z,2.20
2022-09-07T01:52:55.335Z,2.80
2022-09-07T01:55:41.320Z,2.80
2022-09-07T01:58:28.483Z,3.30
2022-09-07T02:01:27.071Z,2.60
2022-09-07T02:04:22.234Z,2.20
2022-09-07T02:06:58.806Z,2.90
2022-09-07T02:09:38.255Z,2.60
2022-09-07T02:12:24.544Z,2.60
2022-09-07T02:15:03.574Z,3.00
2022-09-07T02:17:44.900Z,2.70
2022-09-07T02:20:29.435Z,2.60
2022-09-07T02:23:07.082Z,2.90
2022-09-07T02:25:47.061Z,3.10
2022-09-07T02:28:21.000Z,2.20
2022-09-07T02:30:49.505Z,2.00
2022-09-07T02:33:18.273Z,2.60
2022-09-07T02:35:47.028Z,2.00
2022-09-07T02:38:16.023Z,2.80
2022-09-07T02:40:44.809Z,2.10
2022-09-07T02:43:13.299Z,3.20
2022-09-07T02:46:27.732Z,2.10
2022-09-07T02:49:32.271Z,2.50
2022-09-07T02:52:33.673Z,2.00
2022-09-07T02:55:11.943Z,3.10
2022-09-07T02:57:43.187Z,1.90
2022-09-07T03:00:26.072Z,2.50
2022-09-07T03:03:21.415Z,1.80
2022-09-07T03:05:58.726Z,2.60
2022-09-07T03:08:35.339Z,2.30
2022-09-07T03:11:06.260Z,2.20
2022-09-07T03:13:34.864Z,1.90
2022-09-07T03:16:03.341Z,2.50
2022-09-07T03:18:31.720Z,2.50
2022-09-07T03:20:59.932Z,2.30
2022-09-07T03:23:27.925Z,1.80
2022-09-07T03:25:55.979Z,2.50
2022-09-07T03:28:24.293Z,2.10
2022-09-07T03:30:52.478Z,2.40
2022-09-07T03:33:20.623Z,2.10
2022-09-07T03:35:59.984Z,1.80
2022-09-07T03:38:30.340Z,2.90
2022-09-07T03:41:06.099Z,2.40
2022-09-07T03:43:35.246Z,2.40
2022-09-07T03:46:06.624Z,2.90
2022-09-07T03:48:37.396Z,2.30
2022-09-07T03:51:10.144Z,3.00
2022-09-07T03:53:46.196Z,2.20
2022-09-07T03:56:18.855Z,2.80
2022-09-07T03:58:49.222Z,2.70
2022-09-07T04:01:24.576Z,2.10
2022-09-07T04:03:54.077Z,1.90
2022-09-07T04:06:22.207Z,3.00
2022-09-07T04:08:50.639Z,2.20
2022-09-07T04:11:19.895Z,2.40
2022-09-07T04:13:48.012Z,2.50
2022-09-07T04:16:25.549Z,2.30
2022-09-07T04:18:59.410Z,2.10
2022-09-07T04:21:31.554Z,3.10
2022-09-07T04:24:00.812Z,2.80
2022-09-07T04:26:33.962Z,2.00
2022-09-07T04:29:03.067Z,2.90
2022-09-07T04:31:32.750Z,1.70
2022-09-07T04:34:01.820Z,1.60
2022-09-07T04:36:29.903Z,2.00
2022-09-07T04:39:01.531Z,2.70
2022-09-07T04:41:33.491Z,3.00
2022-09-07T04:44:03.959Z,1.50
2022-09-07T04:46:35.380Z,2.60
2022-09-07T04:49:10.479Z,3.00
2022-09-07T04:51:42.734Z,1.90
2022-09-07T04:54:11.674Z,2.40
2022-09-07T04:56:39.915Z,5.40
2022-09-07T04:59:08.136Z,3.30
2022-09-07T05:01:36.585Z,4.70
2022-09-07T05:04:05.576Z,5.40
2022-09-07T05:06:33.647Z,3.50
2022-09-07T05:09:02.068Z,3.10
2022-09-07T05:11:30.502Z,4.70
2022-09-07T05:14:02.325Z,3.40
2022-09-07T05:16:32.291Z,4.80
2022-09-07T05:19:04.837Z,4.40
2022-09-07T05:21:35.184Z,3.70
2022-09-07T05:24:04.823Z,3.60
2022-09-07T05:26:36.990Z,3.50
2022-09-07T05:31:56.737Z,3.80
2022-09-07T05:36:57.505Z,3.60
2022-09-07T05:39:26.840Z,4.40
2022-09-07T05:41:55.575Z,3.30
2022-09-07T05:47:13.141Z,4.00
2022-09-07T05:49:41.542Z,4.60
2022-09-07T05:52:10.548Z,4.20
2022-09-07T05:54:39.020Z,3.80
2022-09-07T05:57:07.600Z,3.40
2022-09-07T05:59:35.700Z,4.50
2022-09-07T06:02:04.461Z,4.70
2022-09-07T06:04:33.621Z,4.20
2022-09-07T06:12:38.359Z,4.50
2022-09-07T06:15:07.699Z,3.30
2022-09-07T06:17:35.692Z,2.90
2022-09-07T06:20:06.876Z,3.50
2022-09-07T06:22:39.004Z,3.60
2022-09-07T06:25:07.929Z,3.60
2022-09-07T06:27:36.275Z,3.30
2022-09-07T06:30:05.384Z,4.10
2022-09-07T06:32:45.989Z,3.80
2022-09-07T06:35:15.719Z,4.00
2022-09-07T06:37:44.848Z,4.00
2022-09-07T06:40:13.461Z,3.30
2022-09-07T06:42:42.300Z,3.90
2022-09-07T06:45:11.952Z,2.80
2022-09-07T06:47:40.685Z,3.90
2022-09-07T06:50:10.019Z,3.60
2022-09-07T06:55:28.083Z,2.90
2022-09-07T06:57:56.838Z,4.20
2022-09-07T07:00:24.888Z,5.20
2022-09-07T07:02:53.294Z,3.80
2022-09-07T07:05:21.462Z,4.40
2022-09-07T07:07:49.765Z,2.50
2022-09-07T07:10:22.165Z,4.30
2022-09-07T07:12:57.813Z,3.70
2022-09-07T07:15:31.184Z,4.00
2022-09-07T07:18:09.592Z,4.10
2022-09-07T07:20:48.089Z,3.50
2022-09-07T07:23:16.061Z,3.40
2022-09-07T07:25:44.597Z,2.50
2022-09-07T07:31:09.769Z,6.40
2022-09-07T07:33:40.000Z,3.10
2022-09-07T07:36:25.460Z,4.00
2022-09-07T07:44:20.861Z,3.90
2022-09-07T07:46:50.901Z,3.80
2022-09-07T07:49:20.097Z,2.70
2022-09-07T07:54:37.145Z,3.20
2022-09-07T07:57:06.082Z,2.60
2022-09-07T07:59:35.696Z,3.30
2022-09-07T08:02:09.004Z,2.90
2022-09-07T08:04:37.203Z,3.60
2022-09-07T08:07:10.095Z,3.30
2022-09-07T08:09:42.043Z,3.30
2022-09-07T08:12:13.646Z,3.90
2022-09-07T08:14:41.954Z,4.60
2022-09-07T08:17:14.079Z,2.30
2022-09-07T08:19:42.485Z,3.00
2022-09-07T08:22:12.204Z,3.90
2022-09-07T08:24:40.655Z,2.80
2022-09-07T08:27:09.333Z,4.10
2022-09-07T08:29:37.200Z,3.30
2022-09-07T08:32:06.957Z,2.70
2022-09-07T08:34:37.964Z,2.40
2022-09-07T08:37:06.029Z,2.70
2022-09-07T08:39:34.154Z,2.90
2022-09-07T08:42:38.048Z,3.20
2022-09-07T08:45:26.294Z,2.70
2022-09-07T08:47:54.325Z,3.20
2022-09-07T08:50:30.998Z,3.10
2022-09-07T08:53:06.670Z,2.70
2022-09-07T08:55:43.441Z,2.10
2022-09-07T08:58:45.334Z,4.00
2022-09-07T09:01:37.079Z,2.10
2022-09-07T09:04:20.196Z,2.80
2022-09-07T09:07:28.463Z,2.80
2022-09-07T09:11:10.873Z,3.60
2022-09-07T09:13:55.122Z,2.70
2022-09-07T09:16:53.788Z,2.40
2022-09-07T09:20:19.022Z,2.30
2022-09-07T09:23:01.738Z,2.60
2022-09-07T09:25:35.715Z,2.90
2022-09-07T09:28:04.025Z,2.70
2022-09-07T09:30:32.401Z,2.40
2022-09-07T09:33:17.147Z,2.80
2022-09-07T09:35:50.100Z,3.10
2022-09-07T09:38:40.156Z,2.60
2022-09-07T09:41:16.454Z,2.30
2022-09-07T09:43:49.135Z,3.20
2022-09-07T09:46:24.811Z,2.00
2022-09-07T09:49:07.219Z,2.70
2022-09-07T09:54:41.480Z,2.40
2022-09-07T09:57:17.869Z,2.30
2022-09-07T10:00:06.924Z,3.10
2022-09-07T10:05:37.505Z,2.90
2022-09-07T10:08:25.368Z,3.20
2022-09-07T10:11:09.492Z,3.00
2022-09-07T10:13:53.224Z,2.20
2022-09-07T10:16:40.515Z,2.00
2022-09-07T10:19:30.390Z,2.50
2022-09-07T10:22:02.438Z,2.30
2022-09-07T10:24:40.131Z,2.80
2022-09-07T10:27:34.701Z,2.90
2022-09-07T10:30:12.862Z,2.30
2022-09-07T10:33:00.786Z,3.30
2022-09-07T10:35:44.055Z,2.10
2022-09-07T10:38:25.047Z,2.40
2022-09-07T10:41:07.398Z,3.00
2022-09-07T10:43:49.920Z,1.70
2022-09-07T10:50:21.787Z,2.30
2022-09-07T10:53:13.383Z,2.90
2022-09-07T10:56:21.402Z,2.20
2022-09-07T10:59:01.853Z,2.40
2022-09-07T11:01:48.733Z,1.90
2022-09-07T11:04:31.830Z,1.70
2022-09-07T11:07:16.269Z,2.10
2022-09-07T11:10:28.697Z,2.90
2022-09-07T11:13:02.581Z,3.60
2022-09-07T11:15:44.728Z,1.70
2022-09-07T11:18:25.004Z,2.30
2022-09-07T11:20:59.047Z,1.80
2022-09-07T11:23:44.555Z,1.50
2022-09-07T11:26:41.536Z,2.40
2022-09-07T11:29:34.870Z,2.50
2022-09-07T11:32:11.358Z,1.80
2022-09-07T11:34:52.164Z,1.90
2022-09-07T11:37:31.095Z,1.50
2022-09-07T11:40:24.999Z,2.50
2022-09-07T11:43:21.937Z,2.10
2022-09-07T11:45:59.699Z,2.50
2022-09-07T11:48:54.103Z,3.00
2022-09-07T11:52:06.097Z,2.00
2022-09-07T11:54:56.061Z,1.70
2022-09-07T11:58:02.899Z,2.00
2022-09-07T12:01:24.228Z,1.60
2022-09-07T12:04:29.811Z,1.90
2022-09-07T12:10:30.977Z,2.20
2022-09-07T12:13:10.830Z,2.00
2022-09-07T12:16:00.428Z,2.00
2022-09-07T12:19:16.684Z,1.60
2022-09-07T12:24:38.454Z,1.80
2022-09-07T12:27:22.380Z,1.70
2022-09-07T12:30:11.541Z,1.70
2022-09-07T12:32:57.126Z,2.00
2022-09-07T12:35:32.267Z,2.00
2022-09-07T12:38:18.359Z,5.50
2022-09-07T12:40:59.033Z,2.00
2022-09-07T12:43:47.164Z,3.50
2022-09-07T12:46:34.362Z,4.50
2022-09-07T12:49:27.359Z,3.60
2022-09-07T12:52:31.966Z,6.20
2022-09-07T12:55:28.477Z,2.30
2022-09-07T12:58:24.327Z,3.60
2022-09-07T13:01:11.544Z,3.40
2022-09-07T13:04:14.746Z,3.10
2022-09-07T13:07:02.065Z,3.30
2022-09-07T13:09:38.650Z,4.20
2022-09-07T13:12:54.190Z,4.00
2022-09-07T13:15:46.784Z,4.10
2022-09-07T13:18:27.551Z,2.70
2022-09-07T13:21:08.514Z,5.10
2022-09-07T13:23:38.266Z,2.70
2022-09-07T13:26:11.970Z,2.30
2022-09-07T13:28:56.435Z,3.70
2022-09-07T13:31:48.728Z,5.00
2022-09-07T13:35:06.569Z,2.70
2022-09-07T13:37:56.543Z,3.40
2022-09-07T13:40:39.347Z,2.30
2022-09-07T13:43:19.925Z,4.10
2022-09-07T13:45:55.310Z,2.90
2022-09-07T13:48:36.391Z,2.80
2022-09-07T13:51:41.713Z,3.20
2022-09-07T13:55:27.187Z,2.20
2022-09-07T13:58:36.138Z,1.80
2022-09-07T14:01:19.717Z,2.30
2022-09-07T14:04:10.140Z,2.60
2022-09-07T14:06:40.268Z,2.60
2022-09-07T14:09:20.694Z,1.90
2022-09-07T14:11:52.827Z,1.90
2022-09-07T14:14:26.200Z,2.60
2022-09-07T14:17:04.429Z,2.30
2022-09-07T14:19:51.607Z,3.40
2022-09-07T14:22:26.666Z,2.60
2022-09-07T14:24:57.181Z,2.30
2022-09-07T14:27:26.795Z,1.60
2022-09-07T14:29:54.800Z,1.50
2022-09-07T14:32:25.573Z,2.30
2022-09-07T14:34:54.176Z,2.70
2022-09-07T14:37:23.483Z,2.40
2022-09-07T14:39:53.921Z,2.60
2022-09-07T14:42:24.438Z,3.30
2022-09-07T14:45:24.362Z,2.90
2022-09-07T14:47:57.452Z,2.00
2022-09-07T14:50:37.201Z,2.20
2022-09-07T14:56:10.294Z,1.90
2022-09-07T14:58:38.274Z,2.50
2022-09-07T15:04:19.484Z,2.10
2022-09-07T15:07:03.564Z,2.00
2022-09-07T15:09:37.847Z,2.80
2022-09-07T15:12:36.032Z,2.40
2022-09-07T15:15:18.626Z,4.40
2022-09-07T15:17:47.819Z,3.70
2022-09-07T15:20:37.103Z,3.00
2022-09-07T15:23:13.903Z,2.50
2022-09-07T15:25:49.828Z,2.80
2022-09-07T15:34:18.845Z,2.70
2022-09-07T15:36:50.917Z,2.60
2022-09-07T15:39:25.065Z,4.80
2022-09-07T15:41:53.466Z,3.50
2022-09-07T15:44:26.044Z,3.00
2022-09-07T15:49:50.395Z,2.90
2022-09-07T15:54:47.779Z,2.70
2022-09-07T16:00:06.671Z,2.50
2022-09-07T16:05:31.237Z,3.00
2022-09-07T16:10:54.438Z,3.60
2022-09-07T16:13:24.467Z,4.10
2022-09-07T16:15:52.635Z,3.50
2022-09-07T16:18:20.895Z,3.30
2022-09-07T16:20:52.609Z,4.20
2022-09-07T16:23:20.886Z,2.70
2022-09-07T16:25:58.470Z,3.00
2022-09-07T16:28:27.796Z,3.40
2022-09-07T16:30:56.883Z,3.40
2022-09-07T16:33:33.079Z,3.30
2022-09-07T16:36:09.651Z,3.30
2022-09-07T16:38:45.641Z,3.00
2022-09-07T16:41:29.288Z,2.90
2022-09-07T16:43:59.350Z,3.80
2022-09-07T16:46:35.032Z,3.10
2022-09-07T16:49:05.701Z,3.20
2022-09-07T16:51:34.762Z,2.80
2022-09-07T16:54:03.721Z,2.70
2022-09-07T16:56:38.290Z,2.80
2022-09-07T16:59:09.819Z,2.60
2022-09-07T17:01:38.507Z,3.20
2022-09-07T17:04:10.621Z,3.70
2022-09-07T17:06:40.702Z,3.50
2022-09-07T17:09:08.775Z,3.10
2022-09-07T17:11:37.460Z,3.30
2022-09-07T17:14:06.800Z,2.90
2022-09-07T17:16:39.126Z,3.90
2022-09-07T17:22:00.981Z,2.60
2022-09-07T17:24:32.281Z,3.20
2022-09-07T17:27:01.540Z,3.50
2022-09-07T17:29:36.989Z,3.00
2022-09-07T17:34:58.205Z,3.10
2022-09-07T17:37:26.583Z,2.60
2022-09-07T17:39:54.738Z,4.00
2022-09-07T17:43:38.324Z,3.50
2022-09-07T17:45:13.959Z,3.20
2022-09-07T17:47:41.862Z,3.70
2022-09-07T17:50:10.211Z,3.90
2022-09-07T17:52:40.417Z,2.40
2022-09-07T17:55:13.583Z,2.70
2022-09-07T17:57:41.572Z,4.10
2022-09-07T18:00:12.205Z,3.80
2022-09-07T18:02:40.693Z,4.20
2022-09-07T18:05:08.861Z,3.00
2022-09-07T18:07:37.037Z,3.30
2022-09-07T18:10:06.255Z,3.20
2022-09-07T18:12:34.316Z,3.70
2022-09-07T18:15:02.272Z,4.70
2022-09-07T18:17:30.346Z,3.40
2022-09-07T18:19:58.212Z,3.90
2022-09-07T18:22:26.389Z,3.80
2022-09-07T18:24:54.455Z,3.30
2022-09-07T18:27:22.435Z,5.10
2022-09-07T18:29:50.600Z,5.30
2022-09-07T18:32:18.525Z,3.90
2022-09-07T18:34:50.344Z,4.10
2022-09-07T18:37:19.389Z,4.20
2022-09-07T18:39:48.993Z,4.30
2022-09-07T18:42:17.276Z,4.00
2022-09-07T18:47:35.469Z,4.40
2022-09-07T18:50:04.051Z,4.10
2022-09-07T18:55:20.563Z,4.50
2022-09-07T18:57:48.623Z,3.70
2022-09-07T19:00:17.990Z,3.70
2022-09-07T19:02:51.772Z,3.20
2022-09-07T19:08:08.701Z,4.30
2022-09-07T19:10:37.984Z,3.60
2022-09-07T19:13:05.937Z,4.30
2022-09-07T19:15:37.369Z,4.40
2022-09-07T19:18:08.146Z,3.40
2022-09-07T19:20:37.878Z,4.00
2022-09-07T19:23:06.957Z,3.80
2022-09-07T19:25:41.517Z,4.70
2022-09-07T19:28:09.436Z,4.40
2022-09-07T19:30:37.616Z,5.20
2022-09-07T19:33:10.084Z,4.10
2022-09-07T19:35:38.162Z,4.50
2022-09-07T19:38:06.044Z,4.40
2022-09-07T19:40:34.300Z,3.70
2022-09-07T19:43:02.374Z,3.60
2022-09-07T19:45:30.552Z,5.90
2022-09-07T19:47:58.519Z,3.70
2022-09-07T19:50:26.543Z,3.80
2022-09-07T19:52:54.424Z,4.10
2022-09-07T19:55:22.668Z,4.10
2022-09-07T19:57:52.238Z,3.50
2022-09-07T20:00:20.286Z,4.50
2022-09-07T20:02:50.334Z,3.50
2022-09-07T20:05:19.118Z,3.80
2022-09-07T20:07:47.319Z,3.40
2022-09-07T20:10:16.193Z,4.40
2022-09-07T20:12:44.560Z,3.90
2022-09-07T20:15:12.739Z,4.20
2022-09-07T20:17:41.012Z,5.40
2022-09-07T20:20:09.940Z,8.30
2022-09-07T20:22:38.086Z,5.90
2022-09-07T20:25:10.173Z,5.10
2022-09-07T20:27:41.081Z,7.50
2022-09-07T20:30:10.279Z,7.40
2022-09-07T20:32:38.968Z,6.90
2022-09-07T20:35:07.618Z,6.40
2022-09-07T20:37:35.722Z,7.30
2022-09-07T20:40:04.377Z,9.10
2022-09-07T20:42:32.489Z,7.90
2022-09-07T20:45:02.494Z,8.00
2022-09-07T20:47:30.571Z,10.60
2022-09-07T20:49:58.542Z,15.10
2022-09-07T20:52:26.972Z,16.60
2022-09-07T20:54:54.798Z,18.20
2022-09-07T20:57:23.599Z,21.70
2022-09-07T20:59:52.978Z,18.60
2022-09-07T21:02:20.981Z,33.10
2022-09-07T21:04:49.094Z,36.30
2022-09-07T21:07:16.997Z,29.00
2022-09-07T21:09:45.145Z,26.60
2022-09-07T21:12:13.044Z,23.10
2022-09-07T21:14:40.898Z,20.60
2022-09-07T21:17:09.041Z,18.20
2022-09-07T21:19:37.249Z,18.50
2022-09-07T21:22:05.421Z,16.80
2022-09-07T21:24:33.493Z,17.40
2022-09-07T21:27:01.460Z,15.40
2022-09-07T21:29:29.740Z,16.00
2022-09-07T21:31:57.751Z,17.10
2022-09-07T21:34:26.462Z,11.60
2022-09-07T21:36:54.464Z,10.40
2022-09-07T21:39:22.945Z,13.40
2022-09-07T21:41:50.813Z,13.10
2022-09-07T21:44:19.167Z,12.10
2022-09-07T21:46:47.402Z,12.40
2022-09-07T21:49:15.264Z,9.70
2022-09-07T21:51:43.205Z,11.50
2022-09-07T21:54:11.039Z,9.20
2022-09-07T21:56:41.988Z,9.40
2022-09-07T21:59:12.893Z,11.90
2022-09-07T22:01:41.169Z,11.90
2022-09-07T22:04:09.403Z,10.20
2022-09-07T22:06:38.101Z,9.10
2022-09-07T22:09:06.881Z,12.80
2022-09-07T22:11:35.377Z,11.40
2022-09-07T22:14:05.563Z,12.80
2022-09-07T22:16:35.916Z,8.50
2022-09-07T22:19:06.573Z,13.30
2022-09-07T22:21:34.505Z,9.80
2022-09-07T22:24:06.285Z,8.10
2022-09-07T22:26:40.186Z,7.80
2022-09-07T22:29:11.677Z,10.10
2022-09-07T22:31:41.248Z,11.50
2022-09-07T22:34:11.395Z,9.40
2022-09-07T22:36:44.862Z,8.70
2022-09-07T22:39:19.054Z,8.50
2022-09-07T22:41:48.047Z,10.40
2022-09-07T22:44:18.775Z,10.90
2022-09-07T22:46:48.427Z,7.30
2022-09-07T22:49:17.710Z,6.30
2022-09-07T22:51:46.352Z,7.90
2022-09-07T22:54:14.612Z,8.00
2022-09-07T22:56:43.371Z,7.40
2022-09-07T22:59:13.815Z,7.80
2022-09-07T23:01:41.955Z,7.20
2022-09-07T23:04:11.744Z,6.50
2022-09-07T23:06:43.244Z,7.50
2022-09-07T23:09:16.039Z,6.80
2022-09-07T23:11:46.300Z,7.10
2022-09-07T23:14:19.246Z,6.70
2022-09-07T23:16:47.830Z,7.60
2022-09-07T23:19:18.550Z,7.50
2022-09-07T23:21:47.650Z,8.80
2022-09-07T23:24:18.804Z,5.90
2022-09-07T23:26:47.758Z,6.30
2022-09-07T23:29:16.749Z,6.50
2022-09-07T23:31:47.166Z,6.60
2022-09-07T23:34:15.301Z,7.20
2022-09-07T23:36:43.322Z,5.50
2022-09-07T23:39:11.804Z,6.00
2022-09-07T23:41:39.693Z,7.30
2022-09-07T23:44:08.252Z,6.00
2022-09-07T23:46:36.356Z,5.10
2022-09-07T23:49:04.599Z,5.90
2022-09-07T23:51:32.674Z,5.80
2022-09-07T23:54:01.139Z,5.70
2022-09-07T23:56:31.163Z,5.60
2022-09-07T23:58:59.142Z,6.10
