createdAt,value
2023-01-13T00:05:38.617Z,10.18
2023-01-13T00:11:55.835Z,9.32
2023-01-13T00:18:24.777Z,8.76
2023-01-13T00:24:39.561Z,8.29
2023-01-13T00:30:59.552Z,7.93
2023-01-13T00:37:04.228Z,7.63
2023-01-13T00:43:22.385Z,7.39
2023-01-13T00:49:49.682Z,7.18
2023-01-13T00:56:24.425Z,7.04
2023-01-13T01:02:55.698Z,6.94
2023-01-13T01:10:03.910Z,6.83
2023-01-13T01:16:40.951Z,6.73
2023-01-13T01:28:59.905Z,8.45
2023-01-13T01:35:07.548Z,11.92
2023-01-13T01:41:36.966Z,11.19
2023-01-13T01:48:29.066Z,9.69
2023-01-13T02:01:28.465Z,8.14
2023-01-13T02:15:13.053Z,7.23
2023-01-13T02:43:25.258Z,7.43
2023-01-13T02:55:48.389Z,11.00
2023-01-13T03:07:56.752Z,8.74
2023-01-13T03:21:39.762Z,7.64
2023-01-13T03:28:28.956Z,7.26
2023-01-13T03:35:33.936Z,6.99
2023-01-13T03:56:41.221Z,12.59
2023-01-13T04:03:31.663Z,11.26
2023-01-13T04:09:28.005Z,10.26
2023-01-13T04:37:07.933Z,9.01
2023-01-13T04:44:02.789Z,8.99
2023-01-13T04:56:20.690Z,8.96
2023-01-13T05:02:23.106Z,8.99
2023-01-13T05:15:51.002Z,9.09
2023-01-13T05:26:19.621Z,9.14
2023-01-13T05:36:55.937Z,9.24
2023-01-13T06:06:37.841Z,9.50
2023-01-13T06:39:15.148Z,9.70
2023-01-13T06:41:44.831Z,9.74
2023-01-13T06:48:03.778Z,9.74
2023-01-13T07:22:34.231Z,9.89
2023-01-13T07:52:09.409Z,10.00
2023-01-13T07:57:13.987Z,10.06
2023-01-13T08:24:59.221Z,10.23
2023-01-13T08:30:56.796Z,10.33
2023-01-13T08:36:13.039Z,10.42
2023-01-13T08:41:40.231Z,10.50
2023-01-13T08:48:04.484Z,10.59
2023-01-13T08:53:38.632Z,10.69
2023-01-13T08:59:32.523Z,10.76
2023-01-13T09:05:09.593Z,10.84
2023-01-13T09:10:56.511Z,10.94
2023-01-13T09:16:42.384Z,11.04
2023-01-13T09:23:09.868Z,11.16
2023-01-13T09:29:08.393Z,11.32
2023-01-13T09:35:18.114Z,11.49
2023-01-13T09:40:58.587Z,11.63
2023-01-13T09:47:05.139Z,11.73
2023-01-13T09:52:58.122Z,11.79
2023-01-13T09:59:23.535Z,11.82
2023-01-13T10:04:50.953Z,11.91
2023-01-13T10:10:32.320Z,11.95
2023-01-13T10:17:12.405Z,12.00
2023-01-13T10:23:44.279Z,12.07
2023-01-13T10:30:24.756Z,12.17
2023-01-13T10:37:08.663Z,12.27
2023-01-13T10:42:49.531Z,12.34
2023-01-13T10:49:20.879Z,12.38
2023-01-13T10:55:07.698Z,12.47
2023-01-13T11:00:48.140Z,12.49
2023-01-13T11:07:28.299Z,12.51
2023-01-13T11:12:58.604Z,12.55
2023-01-13T11:19:31.655Z,12.63
2023-01-13T11:25:38.859Z,12.69
2023-01-13T11:39:39.632Z,12.80
2023-01-13T11:46:10.539Z,12.83
2023-01-13T13:06:34.761Z,13.11
2023-01-13T13:12:44.674Z,13.06
2023-01-13T13:18:46.160Z,13.03
2023-01-13T13:24:56.849Z,13.03
2023-01-13T13:30:57.688Z,13.01
2023-01-13T13:36:48.436Z,12.97
2023-01-13T13:43:14.813Z,12.95
2023-01-13T13:48:55.512Z,12.92
2023-01-13T13:55:02.559Z,12.90
2023-01-13T14:01:17.202Z,12.88
2023-01-13T14:13:57.418Z,12.85
2023-01-13T14:20:09.467Z,12.83
2023-01-13T14:26:35.667Z,12.85
2023-01-13T14:32:05.392Z,12.88
2023-01-13T14:38:33.592Z,12.88
2023-01-13T14:44:04.142Z,12.87
2023-01-13T14:55:16.161Z,12.85
2023-01-13T15:01:19.693Z,12.80
2023-01-13T15:07:49.484Z,12.72
2023-01-13T15:12:58.086Z,12.67
2023-01-13T15:19:04.033Z,12.64
2023-01-13T15:25:21.409Z,12.58
2023-01-13T15:31:47.971Z,12.55
2023-01-13T15:37:26.218Z,12.50
2023-01-13T15:43:33.307Z,12.52
2023-01-13T15:49:22.112Z,12.51
2023-01-13T16:02:12.029Z,12.46
2023-01-13T16:09:05.364Z,12.45
2023-01-13T16:15:28.050Z,12.43
2023-01-13T16:29:32.351Z,12.37
2023-01-13T16:42:24.148Z,12.33
2023-01-13T16:56:31.455Z,12.24
2023-01-13T17:03:04.305Z,12.17
2023-01-13T17:16:27.077Z,12.15
2023-01-13T17:34:57.452Z,12.00
2023-01-13T17:40:31.044Z,11.97
2023-01-13T17:45:46.916Z,11.95
2023-01-13T17:55:40.269Z,11.94
2023-01-13T18:00:57.108Z,11.94
2023-01-13T18:06:18.178Z,11.96
2023-01-13T18:12:14.971Z,11.95
2023-01-13T18:17:19.196Z,11.93
2023-01-13T18:22:52.593Z,11.89
2023-01-13T18:29:16.585Z,11.82
2023-01-13T18:35:04.707Z,11.74
2023-01-13T18:41:45.752Z,11.71
2023-01-13T18:47:20.446Z,11.65
2023-01-13T19:56:17.663Z,11.81
2023-01-13T20:03:44.400Z,11.75
2023-01-13T20:08:33.923Z,11.62
2023-01-13T20:14:04.852Z,11.45
2023-01-13T20:19:14.496Z,11.32
2023-01-13T20:25:20.409Z,11.23
2023-01-13T20:31:21.133Z,12.58
2023-01-13T20:37:03.016Z,15.46
2023-01-13T20:42:29.703Z,15.54
2023-01-13T20:49:30.637Z,13.87
2023-01-13T20:54:58.596Z,12.89
2023-01-13T21:01:11.892Z,12.22
2023-01-13T21:07:10.087Z,11.65
2023-01-13T21:14:14.031Z,12.42
2023-01-13T21:19:21.703Z,14.87
2023-01-13T21:25:53.674Z,13.57
2023-01-13T21:32:30.720Z,12.00
2023-01-13T21:38:08.126Z,11.21
2023-01-13T21:44:24.975Z,11.70
2023-01-13T21:50:45.059Z,14.73
2023-01-13T21:56:27.692Z,14.14
2023-01-13T22:03:32.614Z,12.69
2023-01-13T22:09:48.119Z,11.92
2023-01-13T22:14:57.184Z,11.50
2023-01-13T22:33:28.445Z,12.30
2023-01-13T22:40:09.444Z,15.13
2023-01-13T22:52:30.754Z,12.52
2023-01-13T22:58:52.128Z,11.78
2023-01-13T23:05:10.512Z,11.16
2023-01-13T23:10:41.856Z,10.75
2023-01-13T23:16:56.152Z,10.47
2023-01-13T23:23:19.954Z,10.22
2023-01-13T23:31:22.509Z,10.05
2023-01-13T23:38:27.087Z,9.95
2023-01-13T23:43:20.423Z,9.86
2023-01-13T23:55:18.105Z,13.91
