createdAt,value
2024-05-09T00:02:23.308Z,102873.41
2024-05-09T00:04:55.655Z,102868.16
2024-05-09T00:07:25.262Z,102868.25
2024-05-09T00:09:54.780Z,102871.25
2024-05-09T00:12:24.386Z,102871.75
2024-05-09T00:14:54.026Z,102868.72
2024-05-09T00:17:23.698Z,102862.78
2024-05-09T00:19:55.934Z,102856.50
2024-05-09T00:22:25.484Z,102852.88
2024-05-09T00:24:55.015Z,102853.56
2024-05-09T00:27:25.398Z,102859.09
2024-05-09T00:29:57.378Z,102850.94
2024-05-09T00:32:27.021Z,102848.34
2024-05-09T00:34:59.320Z,102840.94
2024-05-09T00:37:28.875Z,102851.16
2024-05-09T00:39:58.351Z,102840.28
2024-05-09T00:42:27.889Z,102846.59
2024-05-09T00:44:57.458Z,102841.25
2024-05-09T00:47:27.409Z,102841.03
2024-05-09T00:49:59.704Z,102837.47
2024-05-09T00:52:30.400Z,102837.47
2024-05-09T00:55:00.414Z,102842.00
2024-05-09T00:57:30.544Z,102839.38
2024-05-09T01:00:00.103Z,102849.56
2024-05-09T01:02:29.900Z,102849.78
2024-05-09T01:05:02.306Z,102843.66
2024-05-09T01:07:32.022Z,102842.78
2024-05-09T01:10:01.537Z,102841.22
2024-05-09T01:12:31.159Z,102844.81
2024-05-09T01:15:00.793Z,102843.94
2024-05-09T01:17:30.626Z,102843.25
2024-05-09T01:20:04.240Z,102839.56
2024-05-09T01:22:38.486Z,102840.63
2024-05-09T01:25:10.815Z,102842.53
2024-05-09T01:27:40.375Z,102841.75
2024-05-09T01:30:17.184Z,102832.84
2024-05-09T01:32:50.975Z,102839.22
2024-05-09T01:35:23.510Z,102833.91
2024-05-09T01:37:53.679Z,102837.75
2024-05-09T01:40:36.116Z,102833.38
2024-05-09T01:43:10.201Z,102824.53
2024-05-09T01:45:41.451Z,102822.72
2024-05-09T01:48:11.900Z,102828.16
2024-05-09T01:50:43.152Z,102816.66
2024-05-09T01:53:15.035Z,102820.28
2024-05-09T01:55:47.680Z,102823.06
2024-05-09T01:58:17.211Z,102824.31
2024-05-09T02:00:46.952Z,102822.47
2024-05-09T02:03:17.806Z,102822.56
2024-05-09T02:05:49.508Z,102821.78
2024-05-09T02:08:21.695Z,102819.25
2024-05-09T02:10:54.412Z,102814.00
2024-05-09T02:13:24.031Z,102822.25
2024-05-09T02:15:53.884Z,102813.41
2024-05-09T02:18:23.827Z,102810.56
2024-05-09T02:20:53.593Z,102819.66
2024-05-09T02:23:23.211Z,102834.22
2024-05-09T02:25:55.509Z,102832.56
2024-05-09T02:28:25.081Z,102825.47
2024-05-09T02:30:54.644Z,102828.25
2024-05-09T02:33:21.954Z,102825.63
2024-05-09T02:35:51.658Z,102819.41
2024-05-09T02:38:18.724Z,102827.75
2024-05-09T02:40:48.343Z,102809.38
2024-05-09T02:43:17.931Z,102813.84
2024-05-09T02:45:47.461Z,102822.78
2024-05-09T02:48:14.606Z,102805.09
2024-05-09T02:50:44.923Z,102821.09
2024-05-09T02:53:12.526Z,102817.59
2024-05-09T02:55:43.505Z,102816.72
2024-05-09T02:58:11.181Z,102819.44
2024-05-09T03:00:43.442Z,102812.34
2024-05-09T03:03:13.150Z,102809.63
2024-05-09T03:05:45.134Z,102807.97
2024-05-09T03:08:12.757Z,102809.81
2024-05-09T03:10:42.896Z,102809.22
2024-05-09T03:13:12.213Z,102803.78
2024-05-09T03:15:45.700Z,102800.53
2024-05-09T03:18:13.323Z,102809.63
2024-05-09T03:20:44.238Z,102804.47
2024-05-09T03:23:11.665Z,102803.72
2024-05-09T03:25:41.241Z,102807.38
2024-05-09T03:28:08.208Z,102809.47
2024-05-09T03:30:41.919Z,102813.94
2024-05-09T03:33:15.441Z,102817.44
2024-05-09T03:35:46.182Z,102811.25
2024-05-09T03:38:15.982Z,102813.94
2024-05-09T03:40:50.538Z,102812.09
2024-05-09T03:43:18.459Z,102808.69
2024-05-09T03:45:48.457Z,102812.34
2024-05-09T03:48:18.320Z,102807.03
2024-05-09T03:50:48.196Z,102804.41
2024-05-09T03:53:15.744Z,102819.34
2024-05-09T03:55:45.556Z,102817.06
2024-05-09T03:58:15.045Z,102813.75
2024-05-09T04:00:44.799Z,102819.16
2024-05-09T04:03:13.182Z,102813.03
2024-05-09T04:05:46.105Z,102819.66
2024-05-09T04:08:14.452Z,102820.66
2024-05-09T04:10:44.443Z,102819.66
2024-05-09T04:13:11.495Z,102819.50
2024-05-09T04:15:41.209Z,102827.44
2024-05-09T04:18:08.743Z,102825.72
2024-05-09T04:20:40.587Z,102820.22
2024-05-09T04:23:12.262Z,102824.59
2024-05-09T04:25:45.053Z,102811.88
2024-05-09T04:28:12.844Z,102823.38
2024-05-09T04:30:43.118Z,102815.16
2024-05-09T04:33:12.562Z,102816.09
2024-05-09T04:35:44.972Z,102827.75
2024-05-09T04:38:15.729Z,102833.09
2024-05-09T04:40:46.019Z,102831.22
2024-05-09T04:43:19.061Z,102839.22
2024-05-09T04:45:48.968Z,102829.16
2024-05-09T04:48:16.799Z,102836.25
2024-05-09T04:50:46.795Z,102823.75
2024-05-09T04:53:18.158Z,102827.81
2024-05-09T04:55:47.917Z,102828.81
2024-05-09T04:58:14.966Z,102824.69
2024-05-09T05:00:44.625Z,102837.00
2024-05-09T05:03:14.642Z,102821.88
2024-05-09T05:05:46.473Z,102836.84
2024-05-09T05:08:14.332Z,102847.53
2024-05-09T05:10:48.140Z,102851.03
2024-05-09T05:13:17.693Z,102847.38
2024-05-09T05:15:48.473Z,102844.31
2024-05-09T05:18:16.133Z,102843.16
2024-05-09T05:20:46.315Z,102847.47
2024-05-09T05:23:15.151Z,102845.44
2024-05-09T05:25:48.653Z,102847.09
2024-05-09T05:28:16.401Z,102834.41
2024-05-09T05:30:46.224Z,102838.78
2024-05-09T05:33:15.081Z,102841.94
2024-05-09T05:35:47.976Z,102843.44
2024-05-09T05:38:15.451Z,102849.38
2024-05-09T05:40:47.818Z,102837.97
2024-05-09T05:43:18.112Z,102847.53
2024-05-09T05:45:47.994Z,102831.91
2024-05-09T05:48:17.305Z,102844.75
2024-05-09T05:50:49.978Z,102836.03
2024-05-09T05:53:20.042Z,102843.75
2024-05-09T05:55:55.514Z,102833.47
2024-05-09T05:58:22.629Z,102841.94
2024-05-09T06:00:53.662Z,102839.47
2024-05-09T06:03:20.896Z,102847.66
2024-05-09T06:05:50.662Z,102844.16
2024-05-09T06:08:17.744Z,102831.94
2024-05-09T06:10:47.532Z,102839.88
2024-05-09T06:13:17.193Z,102837.66
2024-05-09T06:15:46.837Z,102843.28
2024-05-09T06:18:14.355Z,102843.97
2024-05-09T06:20:44.740Z,102847.13
2024-05-09T06:23:12.392Z,102838.50
2024-05-09T06:25:42.848Z,102839.34
2024-05-09T06:28:09.940Z,102834.72
2024-05-09T06:30:43.205Z,102836.19
2024-05-09T06:33:13.551Z,102830.47
2024-05-09T06:35:45.417Z,102828.38
2024-05-09T06:38:12.704Z,102830.91
2024-05-09T06:40:44.266Z,102824.59
2024-05-09T06:43:16.854Z,102817.28
2024-05-09T06:45:52.776Z,102822.44
2024-05-09T06:48:21.038Z,102816.53
2024-05-09T06:50:51.545Z,102825.22
2024-05-09T06:53:21.783Z,102823.31
2024-05-09T06:55:51.629Z,102824.94
2024-05-09T06:58:18.706Z,102831.25
2024-05-09T07:00:51.148Z,102822.91
2024-05-09T07:03:19.420Z,102823.34
2024-05-09T07:05:50.143Z,102814.00
2024-05-09T07:08:17.329Z,102819.75
2024-05-09T07:10:47.713Z,102811.94
2024-05-09T07:13:15.656Z,102820.56
2024-05-09T07:15:46.044Z,102822.34
2024-05-09T07:18:18.294Z,102815.41
2024-05-09T07:20:50.150Z,102816.41
2024-05-09T07:23:18.289Z,102820.78
2024-05-09T07:25:48.276Z,102820.81
2024-05-09T07:28:16.505Z,102822.31
2024-05-09T07:30:46.500Z,102824.69
2024-05-09T07:33:20.312Z,102815.19
2024-05-09T07:35:51.694Z,102807.97
2024-05-09T07:38:18.981Z,102813.16
2024-05-09T07:40:48.926Z,102820.00
2024-05-09T07:43:16.413Z,102817.38
2024-05-09T07:45:53.034Z,102815.19
2024-05-09T07:53:39.863Z,102813.69
2024-05-09T07:56:14.479Z,102816.25
2024-05-09T07:58:43.404Z,102819.50
2024-05-09T08:01:13.140Z,102818.44
2024-05-09T08:03:43.105Z,102809.25
2024-05-09T08:06:12.765Z,102814.25
2024-05-09T08:08:39.758Z,102803.16
2024-05-09T08:11:09.446Z,102806.88
2024-05-09T08:13:36.400Z,102805.31
2024-05-09T08:16:06.250Z,102799.69
2024-05-09T08:18:33.523Z,102801.03
2024-05-09T08:21:07.485Z,102803.66
2024-05-09T08:23:34.499Z,102797.75
2024-05-09T08:26:04.038Z,102786.63
2024-05-09T08:28:30.995Z,102798.63
2024-05-09T08:31:03.181Z,102798.22
2024-05-09T08:33:32.583Z,102798.22
2024-05-09T08:36:04.956Z,102793.88
2024-05-09T08:38:31.845Z,102799.22
2024-05-09T08:41:02.091Z,102795.88
2024-05-09T08:43:30.136Z,102797.84
2024-05-09T08:46:01.591Z,102801.03
2024-05-09T08:48:30.446Z,102796.47
2024-05-09T08:51:01.534Z,102792.09
2024-05-09T08:53:31.214Z,102807.69
2024-05-09T08:56:04.166Z,102806.00
2024-05-09T08:58:32.740Z,102794.16
2024-05-09T09:01:05.230Z,102794.34
2024-05-09T09:03:33.792Z,102794.66
2024-05-09T09:06:06.504Z,102790.03
2024-05-09T09:08:38.549Z,102793.81
2024-05-09T09:11:08.397Z,102803.28
2024-05-09T09:13:35.362Z,102804.75
2024-05-09T09:16:05.037Z,102797.84
2024-05-09T09:18:33.213Z,102796.63
2024-05-09T09:21:03.334Z,102792.88
2024-05-09T09:23:30.786Z,102795.78
2024-05-09T09:26:04.132Z,102791.63
2024-05-09T09:28:31.195Z,102777.28
2024-05-09T09:31:05.059Z,102790.06
2024-05-09T09:33:32.791Z,102778.53
2024-05-09T09:36:03.442Z,102772.47
2024-05-09T09:38:31.692Z,102765.53
2024-05-09T09:41:08.814Z,102762.56
2024-05-09T09:43:36.522Z,102765.56
2024-05-09T09:46:09.744Z,102756.13
2024-05-09T09:48:40.869Z,102767.69
2024-05-09T09:51:10.943Z,102768.94
2024-05-09T09:53:38.627Z,102765.16
2024-05-09T09:56:13.001Z,102763.28
2024-05-09T09:58:42.346Z,102760.03
2024-05-09T10:01:12.118Z,102754.91
2024-05-09T10:03:39.276Z,102759.88
2024-05-09T10:06:10.414Z,102749.94
2024-05-09T10:08:38.084Z,102753.69
2024-05-09T10:11:10.564Z,102750.44
2024-05-09T10:13:37.693Z,102749.47
2024-05-09T10:16:12.377Z,102754.09
2024-05-09T10:18:40.421Z,102752.72
2024-05-09T10:21:20.196Z,102749.06
2024-05-09T10:23:57.569Z,102748.53
2024-05-09T10:26:38.874Z,102738.88
2024-05-09T10:29:13.023Z,102741.59
2024-05-09T10:31:45.701Z,102746.13
2024-05-09T10:34:20.198Z,102749.06
2024-05-09T10:36:54.562Z,102740.88
2024-05-09T10:39:22.138Z,102749.03
2024-05-09T10:41:54.427Z,102741.56
2024-05-09T10:44:21.863Z,102741.56
2024-05-09T10:46:53.768Z,102733.28
2024-05-09T10:49:21.251Z,102740.00
2024-05-09T10:51:52.021Z,102732.72
2024-05-09T10:54:19.034Z,102726.13
2024-05-09T10:56:48.566Z,102730.50
2024-05-09T10:59:18.163Z,102725.72
2024-05-09T11:01:47.766Z,102717.41
2024-05-09T11:04:15.059Z,102722.44
2024-05-09T11:06:45.060Z,102711.94
2024-05-09T11:09:12.585Z,102718.63
2024-05-09T11:11:42.540Z,102717.50
2024-05-09T11:14:13.132Z,102715.38
2024-05-09T11:16:45.323Z,102704.53
2024-05-09T11:19:13.261Z,102709.00
2024-05-09T11:21:45.757Z,102711.81
2024-05-09T11:24:12.908Z,102700.88
2024-05-09T11:26:42.572Z,102699.16
2024-05-09T11:29:09.599Z,102692.28
2024-05-09T11:31:50.606Z,102692.97
2024-05-09T11:34:17.599Z,102688.06
2024-05-09T11:36:47.602Z,102686.75
2024-05-09T11:39:14.898Z,102685.94
2024-05-09T11:41:46.788Z,102685.97
2024-05-09T11:44:13.803Z,102679.47
2024-05-09T11:46:44.215Z,102679.72
2024-05-09T11:49:14.074Z,102673.59
2024-05-09T11:51:43.821Z,102675.91
2024-05-09T11:54:10.809Z,102675.75
2024-05-09T11:56:40.542Z,102667.81
2024-05-09T11:59:07.444Z,102666.75
2024-05-09T12:01:37.119Z,102673.53
2024-05-09T12:04:04.611Z,102677.16
2024-05-09T12:06:37.244Z,102677.00
2024-05-09T12:09:04.564Z,102682.69
2024-05-09T12:11:34.320Z,102676.75
2024-05-09T12:14:01.306Z,102683.38
2024-05-09T12:16:31.161Z,102675.25
2024-05-09T12:18:58.433Z,102675.84
2024-05-09T12:21:28.189Z,102665.66
2024-05-09T12:23:57.996Z,102670.34
2024-05-09T12:26:27.728Z,102668.06
2024-05-09T12:28:54.693Z,102660.69
2024-05-09T12:31:24.413Z,102666.72
2024-05-09T12:33:51.732Z,102662.44
2024-05-09T12:36:21.395Z,102665.72
2024-05-09T12:38:50.013Z,102658.66
2024-05-09T12:41:22.407Z,102652.00
2024-05-09T12:43:49.710Z,102650.41
2024-05-09T12:46:20.483Z,102650.41
2024-05-09T12:48:47.835Z,102646.50
2024-05-09T12:51:17.630Z,102649.09
2024-05-09T12:53:44.579Z,102649.47
2024-05-09T12:56:14.171Z,102636.69
2024-05-09T12:58:43.885Z,102645.84
2024-05-09T13:01:13.553Z,102640.94
2024-05-09T13:03:40.761Z,102647.38
2024-05-09T13:06:10.892Z,102638.41
2024-05-09T13:08:37.967Z,102649.00
2024-05-09T13:11:07.874Z,102638.56
2024-05-09T13:13:34.815Z,102634.44
2024-05-09T13:16:07.737Z,102633.25
2024-05-09T13:18:36.425Z,102635.50
2024-05-09T13:21:06.123Z,102640.56
2024-05-09T13:23:33.161Z,102639.50
2024-05-09T13:26:02.879Z,102629.84
2024-05-09T13:28:32.314Z,102629.53
2024-05-09T13:31:02.228Z,102636.47
2024-05-09T13:33:35.816Z,102635.41
2024-05-09T13:36:05.208Z,102639.47
2024-05-09T13:38:32.211Z,102633.13
2024-05-09T13:41:01.883Z,102633.78
2024-05-09T13:43:28.879Z,102637.44
2024-05-09T13:45:59.114Z,102640.16
2024-05-09T13:48:26.167Z,102635.53
2024-05-09T13:50:58.740Z,102630.56
2024-05-09T13:53:25.716Z,102627.13
2024-05-09T13:55:55.521Z,102633.97
2024-05-09T13:58:23.612Z,102626.09
2024-05-09T14:00:53.564Z,102623.34
2024-05-09T14:03:21.320Z,102620.28
2024-05-09T14:05:52.454Z,102620.44
2024-05-09T14:08:22.925Z,102621.88
2024-05-09T14:10:53.694Z,102621.75
2024-05-09T14:13:20.961Z,102615.97
2024-05-09T14:15:51.003Z,102613.38
2024-05-09T14:18:18.242Z,102608.19
2024-05-09T14:20:47.844Z,102596.28
2024-05-09T14:23:15.099Z,102606.81
2024-05-09T14:25:51.187Z,102601.47
2024-05-09T14:28:19.885Z,102595.44
2024-05-09T14:30:49.615Z,102596.59
2024-05-09T14:33:22.387Z,102591.34
2024-05-09T14:35:52.258Z,102589.28
2024-05-09T14:38:19.244Z,102600.59
2024-05-09T14:40:51.806Z,102589.41
2024-05-09T14:43:19.149Z,102592.56
2024-05-09T14:45:49.338Z,102597.66
2024-05-09T14:48:16.638Z,102585.22
2024-05-09T14:50:46.350Z,102581.09
2024-05-09T14:53:14.081Z,102590.44
2024-05-09T14:55:44.385Z,102582.31
2024-05-09T14:58:14.155Z,102580.75
2024-05-09T15:00:48.511Z,102573.50
2024-05-09T15:03:18.491Z,102569.00
2024-05-09T15:05:49.446Z,102562.25
2024-05-09T15:08:17.510Z,102561.91
2024-05-09T15:10:49.858Z,102552.25
2024-05-09T15:13:21.092Z,102554.84
2024-05-09T15:15:51.099Z,102548.44
2024-05-09T15:18:21.072Z,102544.50
2024-05-09T15:20:51.014Z,102550.53
2024-05-09T15:23:18.008Z,102545.63
2024-05-09T15:25:47.819Z,102539.56
2024-05-09T15:28:15.088Z,102543.19
2024-05-09T15:30:48.142Z,102541.44
2024-05-09T15:33:15.731Z,102537.31
2024-05-09T15:35:46.859Z,102538.47
2024-05-09T15:38:15.318Z,102528.84
2024-05-09T15:40:45.035Z,102533.13
2024-05-09T15:43:12.400Z,102531.69
2024-05-09T15:45:42.299Z,102528.72
2024-05-09T15:48:12.178Z,102517.91
2024-05-09T15:50:42.823Z,102524.09
2024-05-09T15:53:12.086Z,102526.84
2024-05-09T15:55:42.725Z,102511.81
2024-05-09T15:58:10.452Z,102526.50
2024-05-09T16:00:42.696Z,102522.72
2024-05-09T16:03:14.713Z,102521.03
2024-05-09T16:05:47.186Z,102523.19
2024-05-09T16:08:30.625Z,102515.78
2024-05-09T16:11:00.567Z,102516.78
2024-05-09T16:13:27.886Z,102514.88
2024-05-09T16:15:57.678Z,102503.31
2024-05-09T16:18:27.389Z,102500.84
2024-05-09T16:21:00.406Z,102501.84
2024-05-09T16:23:27.607Z,102507.13
2024-05-09T16:25:57.418Z,102491.31
2024-05-09T16:28:26.864Z,102485.28
2024-05-09T16:30:56.907Z,102494.59
2024-05-09T16:33:26.729Z,102496.16
2024-05-09T16:35:56.498Z,102488.84
2024-05-09T16:38:23.489Z,102488.13
2024-05-09T16:40:53.303Z,102485.94
2024-05-09T16:43:20.413Z,102474.53
2024-05-09T16:45:50.347Z,102485.94
2024-05-09T16:48:17.623Z,102481.13
2024-05-09T16:50:49.849Z,102485.22
2024-05-09T16:53:16.840Z,102484.03
2024-05-09T16:55:46.439Z,102485.28
2024-05-09T16:58:13.742Z,102483.94
2024-05-09T17:00:44.478Z,102478.41
2024-05-09T17:03:14.819Z,102483.06
2024-05-09T17:05:47.158Z,102476.69
2024-05-09T17:08:18.281Z,102477.03
2024-05-09T17:10:49.008Z,102476.69
2024-05-09T17:13:22.621Z,102477.34
2024-05-09T17:15:52.531Z,102482.97
2024-05-09T17:18:22.471Z,102482.41
2024-05-09T17:20:50.371Z,102480.31
2024-05-09T17:23:22.771Z,102475.50
2024-05-09T17:25:49.829Z,102465.31
2024-05-09T17:28:19.791Z,102466.97
2024-05-09T17:30:46.931Z,102471.56
2024-05-09T17:33:16.741Z,102472.84
2024-05-09T17:35:50.318Z,102469.94
2024-05-09T17:38:23.442Z,102464.31
2024-05-09T17:40:52.039Z,102467.28
2024-05-09T17:43:22.045Z,102468.84
2024-05-09T17:45:49.190Z,102468.72
2024-05-09T17:48:20.177Z,102469.88
2024-05-09T17:50:47.368Z,102461.78
2024-05-09T17:53:16.942Z,102456.59
2024-05-09T17:55:48.246Z,102467.28
2024-05-09T17:58:18.079Z,102465.56
2024-05-09T18:00:48.355Z,102460.03
2024-05-09T18:03:18.063Z,102464.69
2024-05-09T18:05:45.555Z,102463.31
2024-05-09T18:08:15.634Z,102464.94
2024-05-09T18:10:42.934Z,102468.25
2024-05-09T18:13:15.893Z,102468.88
2024-05-09T18:15:43.671Z,102470.00
2024-05-09T18:18:17.745Z,102470.63
2024-05-09T18:20:46.202Z,102469.50
2024-05-09T18:23:18.116Z,102477.53
2024-05-09T18:25:46.295Z,102466.06
2024-05-09T18:28:19.162Z,102466.97
2024-05-09T18:30:46.409Z,102463.56
2024-05-09T18:33:16.531Z,102467.06
2024-05-09T18:35:44.747Z,102460.72
2024-05-09T18:38:14.627Z,102462.00
2024-05-09T18:40:44.906Z,102469.81
2024-05-09T18:43:26.202Z,102458.13
2024-05-09T18:45:58.644Z,102467.31
2024-05-09T18:48:28.477Z,102464.53
2024-05-09T18:50:55.614Z,102467.34
2024-05-09T18:53:25.285Z,102476.09
2024-05-09T18:55:52.262Z,102471.88
2024-05-09T18:58:27.068Z,102463.50
2024-05-09T19:00:55.591Z,102467.13
2024-05-09T19:03:26.404Z,102469.13
2024-05-09T19:05:53.704Z,102482.31
2024-05-09T19:08:23.362Z,102473.50
2024-05-09T19:10:52.584Z,102474.44
2024-05-09T19:13:25.319Z,102475.63
2024-05-09T19:15:52.510Z,102471.94
2024-05-09T19:18:22.295Z,102473.66
2024-05-09T19:20:49.523Z,102482.50
2024-05-09T19:23:19.102Z,102473.56
2024-05-09T19:25:46.102Z,102469.25
2024-05-09T19:28:15.768Z,102480.50
2024-05-09T19:30:45.563Z,102483.84
2024-05-09T19:33:15.304Z,102478.53
2024-05-09T19:35:42.589Z,102479.69
2024-05-09T19:38:12.491Z,102476.66
2024-05-09T19:40:39.578Z,102483.13
2024-05-09T19:43:09.571Z,102481.28
2024-05-09T19:45:39.846Z,102481.97
2024-05-09T19:48:12.591Z,102484.88
2024-05-09T19:50:43.412Z,102485.19
2024-05-09T19:53:14.967Z,102485.19
2024-05-09T19:55:42.255Z,102487.19
2024-05-09T19:58:13.354Z,102485.19
2024-05-09T20:00:42.841Z,102496.16
2024-05-09T20:03:17.079Z,102503.38
2024-05-09T20:05:46.501Z,102493.50
2024-05-09T20:08:16.904Z,102496.41
2024-05-09T20:10:44.223Z,102493.06
2024-05-09T20:13:13.998Z,102500.72
2024-05-09T20:15:42.106Z,102503.03
2024-05-09T20:18:12.012Z,102510.84
2024-05-09T20:20:43.906Z,102494.81
2024-05-09T20:23:14.860Z,102492.06
2024-05-09T20:25:42.317Z,102505.03
2024-05-09T20:28:12.056Z,102503.84
2024-05-09T20:30:39.252Z,102502.41
2024-05-09T20:33:09.975Z,102504.38
2024-05-09T20:35:37.604Z,102503.38
2024-05-09T20:38:09.951Z,102507.00
2024-05-09T20:40:39.070Z,102511.75
2024-05-09T20:43:10.844Z,102513.34
2024-05-09T20:45:39.017Z,102499.72
2024-05-09T20:48:10.730Z,102515.06
2024-05-09T20:50:41.096Z,102502.59
2024-05-09T20:53:15.615Z,102500.88
2024-05-09T20:55:43.623Z,102505.47
2024-05-09T20:58:13.784Z,102496.25
2024-05-09T21:00:44.420Z,102501.13
2024-05-09T21:03:17.113Z,102489.88
2024-05-09T21:05:45.330Z,102504.03
2024-05-09T21:08:17.924Z,102493.63
2024-05-09T21:10:47.398Z,102508.91
2024-05-09T21:13:17.338Z,102507.31
2024-05-09T21:15:44.443Z,102494.03
2024-05-09T21:18:14.190Z,102486.09
2024-05-09T21:20:41.326Z,102494.59
2024-05-09T21:23:10.966Z,102500.97
2024-05-09T21:25:40.731Z,102493.88
2024-05-09T21:28:10.551Z,102491.44
2024-05-09T21:30:41.837Z,102491.81
2024-05-09T21:33:14.719Z,102494.38
2024-05-09T21:35:42.462Z,102496.94
2024-05-09T21:38:13.917Z,102495.88
2024-05-09T21:40:46.781Z,102498.84
2024-05-09T21:43:14.503Z,102496.63
2024-05-09T21:45:44.601Z,102496.03
2024-05-09T21:48:12.875Z,102495.28
2024-05-09T21:50:42.936Z,102502.66
2024-05-09T21:53:10.861Z,102498.78
2024-05-09T21:55:46.281Z,102486.22
2024-05-09T21:58:14.298Z,102483.63
2024-05-09T22:00:46.494Z,102490.69
2024-05-09T22:03:14.365Z,102484.88
2024-05-09T22:05:45.142Z,102499.16
2024-05-09T22:08:12.614Z,102489.50
2024-05-09T22:10:42.360Z,102480.94
2024-05-09T22:13:12.299Z,102494.50
2024-05-09T22:15:42.599Z,102488.81
2024-05-09T22:18:11.030Z,102488.22
2024-05-09T22:20:45.254Z,102474.19
2024-05-09T22:23:13.671Z,102479.66
2024-05-09T22:25:43.474Z,102478.66
2024-05-09T22:28:15.354Z,102485.44
2024-05-09T22:30:47.061Z,102491.16
2024-05-09T22:33:15.562Z,102493.66
2024-05-09T22:35:45.457Z,102493.19
2024-05-09T22:38:12.526Z,102493.56
2024-05-09T22:40:47.721Z,102496.44
2024-05-09T22:43:21.373Z,102493.84
2024-05-09T22:45:53.309Z,102491.34
2024-05-09T22:48:20.681Z,102486.16
2024-05-09T22:50:50.432Z,102502.44
2024-05-09T22:53:18.039Z,102498.34
2024-05-09T22:55:47.670Z,102496.25
2024-05-09T22:58:14.636Z,102489.81
2024-05-09T23:00:47.225Z,102507.97
2024-05-09T23:03:15.989Z,102499.91
2024-05-09T23:05:45.659Z,102495.28
2024-05-09T23:08:13.657Z,102499.13
2024-05-09T23:10:43.246Z,102491.59
2024-05-09T23:13:10.453Z,102496.44
2024-05-09T23:15:40.169Z,102489.59
2024-05-09T23:18:10.029Z,102494.94
2024-05-09T23:20:40.463Z,102489.09
2024-05-09T23:23:07.842Z,102493.81
2024-05-09T23:25:37.767Z,102496.44
2024-05-09T23:28:05.607Z,102489.50
2024-05-09T23:30:39.666Z,102491.19
2024-05-09T23:33:12.226Z,102477.16
2024-05-09T23:35:44.616Z,102491.28
2024-05-09T23:38:11.909Z,102488.56
2024-05-09T23:40:42.711Z,102493.53
2024-05-09T23:43:11.151Z,102490.16
2024-05-09T23:45:41.626Z,102491.78
2024-05-09T23:48:12.025Z,102495.00
2024-05-09T23:50:41.950Z,102493.25
2024-05-09T23:53:10.166Z,102487.16
2024-05-09T23:55:40.595Z,102493.03
2024-05-09T23:58:08.297Z,102481.06
