createdAt,value
2022-11-26T00:01:20.309Z,100.00
2022-11-26T00:03:47.555Z,100.00
2022-11-26T00:06:23.582Z,100.00
2022-11-26T00:08:50.200Z,100.00
2022-11-26T00:11:16.987Z,100.00
2022-11-26T00:13:43.593Z,100.00
2022-11-26T00:16:13.905Z,100.00
2022-11-26T00:18:41.797Z,100.00
2022-11-26T00:21:26.542Z,100.00
2022-11-26T00:23:54.617Z,100.00
2022-11-26T00:26:23.693Z,100.00
2022-11-26T00:29:00.691Z,100.00
2022-11-26T00:31:28.842Z,100.00
2022-11-26T00:33:55.508Z,100.00
2022-11-26T00:36:25.674Z,100.00
2022-11-26T00:38:55.790Z,100.00
2022-11-26T00:41:24.930Z,100.00
2022-11-26T00:43:51.762Z,100.00
2022-11-26T00:46:20.765Z,100.00
2022-11-26T00:48:47.764Z,100.00
2022-11-26T00:51:20.147Z,100.00
2022-11-26T00:53:48.210Z,100.00
2022-11-26T00:56:18.469Z,100.00
2022-11-26T00:58:46.385Z,100.00
2022-11-26T01:01:17.408Z,100.00
2022-11-26T01:03:44.440Z,100.00
2022-11-26T01:06:19.986Z,100.00
2022-11-26T01:08:47.549Z,100.00
2022-11-26T01:11:20.549Z,100.00
2022-11-26T01:13:49.411Z,100.00
2022-11-26T01:16:26.608Z,100.00
2022-11-26T01:18:56.797Z,100.00
2022-11-26T01:21:25.839Z,100.00
2022-11-26T01:23:52.779Z,100.00
2022-11-26T01:26:28.898Z,100.00
2022-11-26T01:28:55.851Z,100.00
2022-11-26T01:31:28.293Z,100.00
2022-11-26T01:33:55.739Z,100.00
2022-11-26T01:36:32.845Z,100.00
2022-11-26T01:39:02.660Z,100.00
2022-11-26T01:42:00.097Z,100.00
2022-11-26T01:44:30.704Z,100.00
2022-11-26T01:46:58.821Z,100.00
2022-11-26T01:49:33.556Z,100.00
2022-11-26T01:52:18.622Z,100.00
2022-11-26T01:54:46.029Z,100.00
2022-11-26T01:57:29.785Z,100.00
2022-11-26T02:00:01.457Z,100.00
2022-11-26T02:02:29.327Z,100.00
2022-11-26T02:05:17.769Z,100.00
2022-11-26T02:07:45.167Z,100.00
2022-11-26T02:10:13.668Z,100.00
2022-11-26T02:12:41.380Z,100.00
2022-11-26T02:15:09.061Z,100.00
2022-11-26T02:18:08.718Z,100.00
2022-11-26T02:20:58.497Z,100.00
2022-11-26T02:23:52.197Z,100.00
2022-11-26T02:26:56.038Z,100.00
2022-11-26T02:29:30.669Z,100.00
2022-11-26T02:32:06.351Z,100.00
2022-11-26T02:34:47.653Z,100.00
2022-11-26T02:37:30.092Z,100.00
2022-11-26T02:39:57.494Z,100.00
2022-11-26T02:42:29.948Z,100.00
2022-11-26T02:45:04.266Z,100.00
2022-11-26T02:47:32.826Z,100.00
2022-11-26T02:50:03.045Z,100.00
2022-11-26T02:52:31.886Z,100.00
2022-11-26T02:54:59.793Z,100.00
2022-11-26T02:57:30.505Z,100.00
2022-11-26T02:59:57.413Z,100.00
2022-11-26T03:02:52.561Z,100.00
2022-11-26T03:05:20.493Z,100.00
2022-11-26T03:07:51.064Z,100.00
2022-11-26T03:10:20.253Z,100.00
2022-11-26T03:12:47.368Z,100.00
2022-11-26T03:15:13.904Z,100.00
2022-11-26T03:17:40.422Z,100.00
2022-11-26T03:20:07.850Z,100.00
2022-11-26T03:22:34.409Z,100.00
2022-11-26T03:25:00.901Z,100.00
2022-11-26T03:27:27.424Z,100.00
2022-11-26T03:29:53.917Z,100.00
2022-11-26T03:32:20.497Z,100.00
2022-11-26T03:34:47.025Z,100.00
2022-11-26T03:37:14.025Z,100.00
2022-11-26T03:39:41.013Z,100.00
2022-11-26T03:42:07.673Z,100.00
2022-11-26T03:44:34.172Z,100.00
2022-11-26T03:47:00.841Z,100.00
2022-11-26T03:49:27.451Z,100.00
2022-11-26T03:51:54.028Z,100.00
2022-11-26T03:54:20.623Z,100.00
2022-11-26T03:56:47.121Z,100.00
2022-11-26T03:59:13.654Z,100.00
2022-11-26T04:01:40.242Z,100.00
2022-11-26T04:04:06.927Z,100.00
2022-11-26T04:06:33.421Z,100.00
2022-11-26T04:09:00.064Z,100.00
2022-11-26T04:11:26.542Z,100.00
2022-11-26T04:13:53.094Z,100.00
2022-11-26T04:16:20.837Z,100.00
2022-11-26T04:18:48.257Z,100.00
2022-11-26T04:21:14.831Z,100.00
2022-11-26T04:23:41.441Z,100.00
2022-11-26T04:26:07.974Z,100.00
2022-11-26T04:28:34.514Z,100.00
2022-11-26T04:31:01.131Z,100.00
2022-11-26T04:33:27.746Z,100.00
2022-11-26T04:35:54.960Z,100.00
2022-11-26T04:38:25.685Z,100.00
2022-11-26T04:40:52.898Z,100.00
2022-11-26T04:43:19.405Z,100.00
2022-11-26T04:45:45.969Z,100.00
2022-11-26T04:48:12.578Z,100.00
2022-11-26T04:50:39.120Z,100.00
2022-11-26T04:53:05.655Z,100.00
2022-11-26T04:55:32.202Z,100.00
2022-11-26T04:57:59.287Z,100.00
2022-11-26T05:00:26.348Z,100.00
2022-11-26T05:02:53.055Z,100.00
2022-11-26T05:05:19.695Z,100.00
2022-11-26T05:07:46.389Z,100.00
2022-11-26T05:10:13.266Z,100.00
2022-11-26T05:12:39.886Z,100.00
2022-11-26T05:15:07.017Z,100.00
2022-11-26T05:17:33.577Z,100.00
2022-11-26T05:20:00.094Z,100.00
2022-11-26T05:22:26.849Z,100.00
2022-11-26T05:24:53.391Z,100.00
2022-11-26T05:27:19.915Z,100.00
2022-11-26T05:29:46.430Z,100.00
2022-11-26T05:32:13.029Z,100.00
2022-11-26T05:34:39.745Z,100.00
2022-11-26T05:37:06.372Z,100.00
2022-11-26T05:39:32.882Z,100.00
2022-11-26T05:42:00.363Z,100.00
2022-11-26T05:44:29.127Z,100.00
2022-11-26T05:46:55.620Z,100.00
2022-11-26T05:49:22.175Z,100.00
2022-11-26T05:51:48.764Z,100.00
2022-11-26T05:54:15.669Z,100.00
2022-11-26T05:56:43.396Z,100.00
2022-11-26T05:59:10.473Z,100.00
2022-11-26T06:01:37.411Z,100.00
2022-11-26T06:04:04.304Z,100.00
2022-11-26T06:06:31.060Z,100.00
2022-11-26T06:08:57.579Z,100.00
2022-11-26T06:11:24.225Z,100.00
2022-11-26T06:13:50.735Z,100.00
2022-11-26T06:16:17.673Z,100.00
2022-11-26T06:18:44.316Z,100.00
2022-11-26T06:21:11.387Z,100.00
2022-11-26T06:23:37.926Z,100.00
2022-11-26T06:26:12.374Z,100.00
2022-11-26T06:28:39.617Z,100.00
2022-11-26T06:31:07.992Z,100.00
2022-11-26T06:33:34.552Z,100.00
2022-11-26T06:36:02.448Z,100.00
2022-11-26T06:38:29.094Z,100.00
2022-11-26T06:41:04.106Z,100.00
2022-11-26T06:43:30.824Z,100.00
2022-11-26T06:46:05.776Z,100.00
2022-11-26T06:48:32.918Z,100.00
2022-11-26T06:51:14.586Z,100.00
2022-11-26T06:53:41.596Z,100.00
2022-11-26T06:56:17.787Z,100.00
2022-11-26T06:58:46.886Z,100.00
2022-11-26T07:01:23.681Z,100.00
2022-11-26T07:03:50.860Z,100.00
2022-11-26T07:06:25.967Z,100.00
2022-11-26T07:08:54.415Z,100.00
2022-11-26T07:11:21.444Z,100.00
2022-11-26T07:13:48.558Z,100.00
2022-11-26T07:16:15.682Z,100.00
2022-11-26T07:18:42.448Z,100.00
2022-11-26T07:21:11.911Z,100.00
2022-11-26T07:23:39.280Z,100.00
2022-11-26T07:26:07.416Z,100.00
2022-11-26T07:28:34.883Z,100.00
2022-11-26T07:31:03.366Z,100.00
2022-11-26T07:33:30.021Z,100.00
2022-11-26T07:36:00.931Z,100.00
2022-11-26T07:38:28.541Z,100.00
2022-11-26T07:40:55.822Z,100.00
2022-11-26T07:43:22.351Z,100.00
2022-11-26T07:45:48.952Z,100.00
2022-11-26T07:48:17.006Z,100.00
2022-11-26T07:50:45.027Z,100.00
2022-11-26T07:53:13.372Z,100.00
2022-11-26T07:55:40.581Z,100.00
2022-11-26T07:58:07.086Z,100.00
2022-11-26T08:00:33.640Z,100.00
2022-11-26T08:03:00.241Z,100.00
2022-11-26T08:05:26.839Z,100.00
2022-11-26T08:07:53.417Z,100.00
2022-11-26T08:10:19.987Z,100.00
2022-11-26T08:12:46.739Z,100.00
2022-11-26T08:15:13.368Z,100.00
2022-11-26T08:17:39.920Z,100.00
2022-11-26T08:20:07.156Z,100.00
2022-11-26T08:22:33.648Z,100.00
2022-11-26T08:25:00.209Z,100.00
2022-11-26T08:27:26.722Z,100.00
2022-11-26T08:29:53.213Z,100.00
2022-11-26T08:32:19.720Z,100.00
2022-11-26T08:34:46.264Z,100.00
2022-11-26T08:37:12.778Z,100.00
2022-11-26T08:39:39.444Z,100.00
2022-11-26T08:42:06.077Z,100.00
2022-11-26T08:44:32.628Z,100.00
2022-11-26T08:46:59.145Z,100.00
2022-11-26T08:49:25.803Z,100.00
2022-11-26T08:51:55.817Z,100.00
2022-11-26T08:54:23.581Z,100.00
2022-11-26T08:56:50.054Z,100.00
2022-11-26T08:59:17.584Z,100.00
2022-11-26T09:01:44.190Z,100.00
2022-11-26T09:04:10.797Z,100.00
2022-11-26T09:06:37.341Z,100.00
2022-11-26T09:09:15.659Z,100.00
2022-11-26T09:11:57.378Z,100.00
2022-11-26T09:14:26.730Z,100.00
2022-11-26T09:16:55.459Z,100.00
2022-11-26T09:19:23.047Z,100.00
2022-11-26T09:21:50.040Z,100.00
2022-11-26T09:24:17.717Z,100.00
2022-11-26T09:26:44.570Z,100.00
2022-11-26T09:29:16.620Z,100.00
2022-11-26T09:32:15.397Z,100.00
2022-11-26T09:34:32.193Z,100.00
2022-11-26T09:36:58.785Z,100.00
2022-11-26T09:39:25.305Z,100.00
2022-11-26T09:42:04.336Z,100.00
2022-11-26T09:44:55.717Z,100.00
2022-11-26T09:47:51.550Z,100.00
2022-11-26T09:50:27.588Z,100.00
2022-11-26T09:53:02.312Z,100.00
2022-11-26T09:55:31.795Z,100.00
2022-11-26T09:58:16.237Z,100.00
2022-11-26T10:00:46.692Z,100.00
2022-11-26T10:03:22.258Z,100.00
2022-11-26T10:06:04.766Z,100.00
2022-11-26T10:08:55.840Z,100.00
2022-11-26T10:11:34.605Z,100.00
2022-11-26T10:14:04.379Z,99.28
2022-11-26T10:16:55.563Z,98.65
2022-11-26T10:19:43.482Z,98.51
2022-11-26T10:22:25.986Z,97.36
2022-11-26T10:24:53.222Z,97.80
2022-11-26T10:27:23.171Z,97.48
2022-11-26T10:30:16.952Z,95.89
2022-11-26T10:32:45.620Z,94.16
2022-11-26T10:35:18.374Z,92.90
2022-11-26T10:37:45.821Z,90.88
2022-11-26T10:40:25.967Z,91.66
2022-11-26T10:43:14.153Z,92.56
2022-11-26T10:45:40.660Z,89.97
2022-11-26T10:48:23.033Z,90.33
2022-11-26T10:51:28.329Z,91.38
2022-11-26T10:53:57.639Z,91.25
2022-11-26T10:56:35.092Z,90.20
2022-11-26T10:59:14.460Z,90.16
2022-11-26T11:01:41.749Z,90.78
2022-11-26T11:04:30.335Z,90.46
2022-11-26T11:06:57.752Z,90.45
2022-11-26T11:09:25.072Z,90.72
2022-11-26T11:12:23.970Z,90.62
2022-11-26T11:14:51.692Z,90.99
2022-11-26T11:17:39.938Z,91.34
2022-11-26T11:20:15.431Z,92.21
2022-11-26T11:22:43.405Z,91.80
2022-11-26T11:25:23.287Z,92.34
2022-11-26T11:27:50.443Z,91.86
2022-11-26T11:30:29.434Z,91.61
2022-11-26T11:32:57.318Z,91.64
2022-11-26T11:35:25.521Z,90.68
2022-11-26T11:37:54.726Z,89.61
2022-11-26T11:40:27.355Z,89.04
2022-11-26T11:43:02.946Z,89.48
2022-11-26T11:45:47.308Z,89.06
2022-11-26T11:49:24.440Z,89.11
2022-11-26T11:52:07.787Z,89.00
2022-11-26T11:54:42.155Z,89.65
2022-11-26T11:57:33.025Z,90.33
2022-11-26T12:00:15.243Z,90.13
2022-11-26T12:03:12.503Z,90.86
2022-11-26T12:06:23.277Z,90.95
2022-11-26T12:08:52.845Z,91.30
2022-11-26T12:11:31.729Z,90.84
2022-11-26T12:14:13.554Z,91.36
2022-11-26T12:16:45.023Z,90.96
2022-11-26T12:19:29.613Z,90.82
2022-11-26T12:22:08.609Z,90.91
2022-11-26T12:25:07.830Z,91.10
2022-11-26T12:27:41.865Z,90.96
2022-11-26T12:30:18.481Z,90.80
2022-11-26T12:33:11.879Z,90.67
2022-11-26T12:36:07.958Z,91.18
2022-11-26T12:38:48.818Z,91.69
2022-11-26T12:41:20.982Z,91.85
2022-11-26T12:43:59.568Z,92.04
2022-11-26T12:46:44.657Z,92.29
2022-11-26T12:49:29.597Z,92.21
2022-11-26T12:52:33.748Z,92.06
2022-11-26T12:55:28.561Z,91.46
2022-11-26T12:58:08.720Z,91.72
2022-11-26T13:00:36.511Z,91.27
2022-11-26T13:03:05.469Z,90.82
2022-11-26T13:05:34.532Z,91.00
2022-11-26T13:08:17.007Z,91.91
2022-11-26T13:10:46.225Z,92.25
2022-11-26T13:13:41.701Z,91.92
2022-11-26T13:16:27.234Z,91.85
2022-11-26T13:19:06.432Z,91.88
2022-11-26T13:22:01.789Z,91.94
2022-11-26T13:24:53.879Z,92.30
2022-11-26T13:27:35.616Z,92.48
2022-11-26T13:30:14.699Z,92.63
2022-11-26T13:33:18.629Z,92.96
2022-11-26T13:35:59.621Z,94.16
2022-11-26T13:38:44.405Z,95.32
2022-11-26T13:41:31.255Z,96.33
2022-11-26T13:44:10.859Z,96.69
2022-11-26T13:46:41.701Z,98.05
2022-11-26T13:49:11.490Z,98.10
2022-11-26T13:51:47.533Z,98.24
2022-11-26T13:54:20.508Z,98.38
2022-11-26T13:56:48.674Z,98.86
2022-11-26T13:59:28.059Z,99.29
2022-11-26T14:01:55.574Z,99.26
2022-11-26T14:04:22.065Z,99.44
2022-11-26T14:07:03.708Z,100.00
2022-11-26T14:09:42.404Z,100.00
2022-11-26T14:12:09.806Z,100.00
2022-11-26T14:14:39.208Z,100.00
2022-11-26T14:17:08.608Z,100.00
2022-11-26T14:19:41.348Z,100.00
2022-11-26T14:22:20.237Z,100.00
2022-11-26T14:24:49.785Z,100.00
2022-11-26T14:27:16.236Z,100.00
2022-11-26T14:29:44.089Z,100.00
2022-11-26T14:32:14.953Z,100.00
2022-11-26T14:34:49.142Z,100.00
2022-11-26T14:37:18.169Z,100.00
2022-11-26T14:39:44.749Z,100.00
2022-11-26T14:42:18.400Z,100.00
2022-11-26T14:44:45.036Z,100.00
2022-11-26T14:47:19.962Z,100.00
2022-11-26T14:49:55.768Z,100.00
2022-11-26T14:52:26.315Z,100.00
2022-11-26T14:54:56.379Z,100.00
2022-11-26T14:57:35.349Z,100.00
2022-11-26T15:00:07.634Z,100.00
2022-11-26T15:02:39.839Z,100.00
2022-11-26T15:05:17.149Z,100.00
2022-11-26T15:07:44.681Z,100.00
2022-11-26T15:10:13.929Z,100.00
2022-11-26T15:12:42.077Z,100.00
2022-11-26T15:15:21.538Z,100.00
2022-11-26T15:17:55.499Z,100.00
2022-11-26T15:20:24.602Z,100.00
2022-11-26T15:22:54.474Z,100.00
2022-11-26T15:25:25.989Z,100.00
2022-11-26T15:28:06.723Z,100.00
2022-11-26T15:30:36.394Z,100.00
2022-11-26T15:33:12.386Z,100.00
2022-11-26T15:35:40.084Z,100.00
2022-11-26T15:38:14.453Z,100.00
2022-11-26T15:40:55.549Z,100.00
2022-11-26T15:43:30.274Z,100.00
2022-11-26T15:46:17.010Z,100.00
2022-11-26T15:48:53.243Z,100.00
2022-11-26T15:51:35.981Z,100.00
2022-11-26T15:54:06.241Z,100.00
2022-11-26T15:56:36.981Z,99.68
2022-11-26T15:59:13.328Z,100.00
2022-11-26T16:01:44.723Z,100.00
2022-11-26T16:04:49.768Z,100.00
2022-11-26T16:07:22.432Z,99.96
2022-11-26T16:09:50.820Z,99.88
2022-11-26T16:12:26.788Z,99.85
2022-11-26T16:14:53.360Z,100.00
2022-11-26T16:17:20.892Z,99.87
2022-11-26T16:19:56.448Z,99.32
2022-11-26T16:22:28.595Z,99.38
2022-11-26T16:25:18.896Z,100.00
2022-11-26T16:28:09.950Z,100.00
2022-11-26T16:30:42.025Z,100.00
2022-11-26T16:33:08.545Z,100.00
2022-11-26T16:35:51.203Z,99.76
2022-11-26T16:38:26.544Z,99.62
2022-11-26T16:40:54.178Z,99.58
2022-11-26T16:43:21.709Z,99.39
2022-11-26T16:45:50.522Z,100.00
2022-11-26T16:48:26.801Z,100.00
2022-11-26T16:50:56.581Z,100.00
2022-11-26T16:53:23.667Z,100.00
2022-11-26T16:55:52.213Z,100.00
2022-11-26T16:58:27.465Z,100.00
2022-11-26T17:00:54.692Z,100.00
2022-11-26T17:03:24.885Z,100.00
2022-11-26T17:05:55.197Z,100.00
2022-11-26T17:08:21.832Z,100.00
2022-11-26T17:10:48.874Z,100.00
2022-11-26T17:13:15.736Z,100.00
2022-11-26T17:15:43.577Z,100.00
2022-11-26T17:18:18.982Z,100.00
2022-11-26T17:20:46.036Z,100.00
2022-11-26T17:23:13.244Z,100.00
2022-11-26T17:25:39.903Z,100.00
2022-11-26T17:28:11.989Z,100.00
2022-11-26T17:30:39.626Z,100.00
2022-11-26T17:33:07.174Z,100.00
2022-11-26T17:35:33.799Z,100.00
2022-11-26T17:38:00.601Z,100.00
2022-11-26T17:40:28.911Z,100.00
2022-11-26T17:42:56.169Z,100.00
2022-11-26T17:45:22.904Z,100.00
2022-11-26T17:47:49.840Z,100.00
2022-11-26T17:50:24.416Z,100.00
2022-11-26T17:52:51.019Z,100.00
2022-11-26T17:55:18.734Z,100.00
2022-11-26T17:57:45.368Z,100.00
2022-11-26T18:00:16.453Z,100.00
2022-11-26T18:02:43.792Z,100.00
2022-11-26T18:05:11.277Z,100.00
2022-11-26T18:07:38.758Z,100.00
2022-11-26T18:10:09.449Z,100.00
2022-11-26T18:12:35.945Z,100.00
2022-11-26T18:15:04.020Z,100.00
2022-11-26T18:17:30.935Z,100.00
2022-11-26T18:19:57.489Z,100.00
2022-11-26T18:22:25.761Z,100.00
2022-11-26T18:24:57.333Z,100.00
2022-11-26T18:27:26.979Z,100.00
2022-11-26T18:29:53.558Z,100.00
2022-11-26T18:32:20.316Z,100.00
2022-11-26T18:34:49.495Z,100.00
2022-11-26T18:37:17.174Z,100.00
2022-11-26T18:39:43.872Z,100.00
2022-11-26T18:44:57.878Z,100.00
2022-11-26T18:47:24.568Z,100.00
2022-11-26T18:49:51.224Z,100.00
2022-11-26T18:52:17.797Z,100.00
2022-11-26T18:54:44.359Z,100.00
2022-11-26T18:57:10.830Z,100.00
2022-11-26T18:59:37.846Z,100.00
2022-11-26T19:02:04.974Z,100.00
2022-11-26T19:04:31.561Z,100.00
2022-11-26T19:06:58.105Z,100.00
2022-11-26T19:09:24.637Z,100.00
2022-11-26T19:11:54.267Z,100.00
2022-11-26T19:14:21.332Z,100.00
2022-11-26T19:16:50.215Z,100.00
2022-11-26T19:19:16.955Z,100.00
2022-11-26T19:21:43.555Z,100.00
2022-11-26T19:24:11.758Z,100.00
2022-11-26T19:26:39.021Z,100.00
2022-11-26T19:29:06.769Z,100.00
2022-11-26T19:31:36.115Z,100.00
2022-11-26T19:34:08.950Z,100.00
2022-11-26T19:36:36.717Z,100.00
2022-11-26T19:39:04.929Z,100.00
2022-11-26T19:41:31.765Z,100.00
2022-11-26T19:44:00.447Z,100.00
2022-11-26T19:46:27.682Z,100.00
2022-11-26T19:48:55.725Z,100.00
2022-11-26T19:51:24.493Z,100.00
2022-11-26T19:53:53.636Z,100.00
2022-11-26T19:56:28.719Z,100.00
2022-11-26T19:58:57.780Z,100.00
2022-11-26T20:01:26.000Z,100.00
2022-11-26T20:03:52.891Z,100.00
2022-11-26T20:06:28.441Z,100.00
2022-11-26T20:08:56.195Z,100.00
2022-11-26T20:11:23.402Z,100.00
2022-11-26T20:13:50.661Z,100.00
2022-11-26T20:16:44.220Z,100.00
2022-11-26T20:19:11.549Z,100.00
2022-11-26T20:21:38.292Z,100.00
2022-11-26T20:24:08.141Z,100.00
2022-11-26T20:26:38.040Z,100.00
2022-11-26T20:29:11.983Z,100.00
2022-11-26T20:31:42.910Z,100.00
2022-11-26T20:34:09.432Z,100.00
2022-11-26T20:36:36.220Z,100.00
2022-11-26T20:39:02.907Z,100.00
2022-11-26T20:41:30.064Z,100.00
2022-11-26T20:43:59.430Z,100.00
2022-11-26T20:46:27.305Z,100.00
2022-11-26T20:48:54.254Z,100.00
2022-11-26T20:51:22.158Z,100.00
2022-11-26T20:53:50.589Z,100.00
2022-11-26T20:56:19.327Z,100.00
2022-11-26T20:58:46.122Z,100.00
2022-11-26T21:01:19.080Z,100.00
2022-11-26T21:03:46.210Z,100.00
2022-11-26T21:06:14.261Z,100.00
2022-11-26T21:08:41.997Z,100.00
2022-11-26T21:11:08.909Z,100.00
2022-11-26T21:13:37.948Z,100.00
2022-11-26T21:16:06.333Z,100.00
2022-11-26T21:18:33.377Z,100.00
2022-11-26T21:21:00.312Z,100.00
2022-11-26T21:23:27.365Z,100.00
2022-11-26T21:25:54.478Z,100.00
2022-11-26T21:28:21.064Z,100.00
2022-11-26T21:30:47.639Z,100.00
2022-11-26T21:33:14.429Z,100.00
2022-11-26T21:35:40.956Z,100.00
2022-11-26T21:38:07.464Z,100.00
2022-11-26T21:40:34.025Z,100.00
2022-11-26T21:43:00.529Z,100.00
2022-11-26T21:45:27.848Z,100.00
2022-11-26T21:47:54.509Z,100.00
2022-11-26T21:50:21.036Z,100.00
2022-11-26T21:52:47.605Z,100.00
2022-11-26T21:55:14.166Z,100.00
2022-11-26T21:57:40.718Z,100.00
2022-11-26T22:00:07.859Z,100.00
2022-11-26T22:02:34.447Z,100.00
2022-11-26T22:05:00.995Z,100.00
2022-11-26T22:07:27.821Z,100.00
2022-11-26T22:09:54.606Z,100.00
2022-11-26T22:12:21.088Z,100.00
2022-11-26T22:14:47.744Z,100.00
2022-11-26T22:17:14.259Z,100.00
2022-11-26T22:19:41.040Z,100.00
2022-11-26T22:22:07.817Z,100.00
2022-11-26T22:24:34.349Z,100.00
2022-11-26T22:27:00.916Z,100.00
2022-11-26T22:29:27.408Z,100.00
2022-11-26T22:31:53.956Z,100.00
2022-11-26T22:34:24.726Z,100.00
2022-11-26T22:36:51.701Z,100.00
2022-11-26T22:39:19.038Z,100.00
2022-11-26T22:41:46.872Z,100.00
2022-11-26T22:44:14.697Z,100.00
2022-11-26T22:46:41.237Z,100.00
2022-11-26T22:49:15.600Z,100.00
2022-11-26T22:51:42.578Z,100.00
2022-11-26T22:54:11.675Z,100.00
2022-11-26T22:56:38.592Z,100.00
2022-11-26T22:59:06.939Z,100.00
2022-11-26T23:01:35.273Z,100.00
2022-11-26T23:04:04.471Z,100.00
2022-11-26T23:06:32.735Z,100.00
2022-11-26T23:09:00.489Z,100.00
2022-11-26T23:11:32.791Z,100.00
2022-11-26T23:13:59.416Z,100.00
2022-11-26T23:16:27.115Z,100.00
2022-11-26T23:18:55.115Z,100.00
2022-11-26T23:21:27.814Z,100.00
2022-11-26T23:23:54.992Z,100.00
2022-11-26T23:26:30.528Z,100.00
2022-11-26T23:28:58.569Z,100.00
2022-11-26T23:31:28.503Z,100.00
2022-11-26T23:33:55.311Z,100.00
2022-11-26T23:36:22.688Z,100.00
2022-11-26T23:38:49.517Z,100.00
2022-11-26T23:41:16.305Z,100.00
2022-11-26T23:43:43.406Z,100.00
2022-11-26T23:46:17.237Z,100.00
2022-11-26T23:48:44.781Z,100.00
2022-11-26T23:51:16.969Z,100.00
2022-11-26T23:53:45.577Z,100.00
2022-11-26T23:56:17.491Z,100.00
2022-11-26T23:58:43.985Z,100.00
