createdAt,value
2023-03-26T00:00:17.540Z,78.22
2023-03-26T00:03:20.567Z,79.19
2023-03-26T00:06:28.899Z,79.03
2023-03-26T00:09:31.847Z,79.34
2023-03-26T00:12:34.866Z,78.37
2023-03-26T00:15:38.047Z,78.16
2023-03-26T00:18:42.664Z,78.03
2023-03-26T00:21:45.520Z,77.63
2023-03-26T00:24:50.790Z,77.89
2023-03-26T00:27:53.947Z,78.69
2023-03-26T00:31:01.608Z,79.07
2023-03-26T00:34:05.677Z,79.10
2023-03-26T00:37:08.912Z,79.82
2023-03-26T00:40:12.264Z,79.24
2023-03-26T00:43:21.036Z,78.76
2023-03-26T00:46:29.311Z,79.78
2023-03-26T00:49:32.065Z,79.02
2023-03-26T00:52:36.178Z,79.02
2023-03-26T00:55:39.164Z,79.98
2023-03-26T00:58:42.386Z,80.89
2023-03-26T01:01:45.151Z,81.87
2023-03-26T01:04:55.629Z,82.59
2023-03-26T01:07:58.322Z,83.85
2023-03-26T01:11:06.978Z,84.00
2023-03-26T01:14:11.952Z,85.28
2023-03-26T01:17:15.720Z,86.72
2023-03-26T01:20:26.894Z,88.32
2023-03-26T01:23:44.311Z,88.36
2023-03-26T01:27:01.956Z,86.73
2023-03-26T01:30:20.053Z,87.73
2023-03-26T01:33:44.049Z,88.46
2023-03-26T01:37:02.772Z,88.76
2023-03-26T01:40:14.685Z,86.88
2023-03-26T01:43:36.131Z,86.45
2023-03-26T01:46:39.986Z,85.90
2023-03-26T01:49:42.991Z,83.93
2023-03-26T01:52:45.628Z,83.60
2023-03-26T01:55:49.768Z,82.34
2023-03-26T01:59:01.156Z,81.56
2023-03-26T02:02:29.107Z,81.61
2023-03-26T02:06:01.731Z,81.12
2023-03-26T02:09:09.035Z,81.23
2023-03-26T02:12:14.759Z,81.23
2023-03-26T02:15:17.723Z,81.13
2023-03-26T02:18:24.287Z,79.94
2023-03-26T02:21:28.135Z,79.84
2023-03-26T02:24:30.734Z,80.79
2023-03-26T02:27:34.012Z,81.11
2023-03-26T02:30:37.811Z,80.29
2023-03-26T02:33:40.932Z,80.68
2023-03-26T02:36:43.628Z,80.70
2023-03-26T02:39:46.938Z,81.33
2023-03-26T02:42:50.038Z,82.04
2023-03-26T02:45:53.595Z,82.35
2023-03-26T02:49:01.190Z,83.42
2023-03-26T02:52:06.529Z,83.69
2023-03-26T02:55:09.635Z,84.34
2023-03-26T02:58:17.467Z,85.37
2023-03-26T03:01:20.296Z,87.12
2023-03-26T03:04:23.728Z,88.03
2023-03-26T03:07:26.352Z,88.77
2023-03-26T03:10:32.757Z,90.88
2023-03-26T03:13:35.989Z,91.71
2023-03-26T03:16:38.953Z,92.75
2023-03-26T03:19:41.799Z,93.72
2023-03-26T03:22:44.773Z,94.76
2023-03-26T03:25:48.017Z,94.81
2023-03-26T03:28:51.131Z,95.70
2023-03-26T03:31:53.996Z,96.25
2023-03-26T03:34:58.973Z,97.62
2023-03-26T03:38:01.984Z,98.12
2023-03-26T03:41:06.534Z,96.92
2023-03-26T03:44:09.770Z,96.87
2023-03-26T03:47:13.884Z,96.54
2023-03-26T03:50:17.403Z,95.24
2023-03-26T03:53:29.395Z,95.87
2023-03-26T03:56:32.484Z,95.94
2023-03-26T03:59:37.628Z,96.22
2023-03-26T04:02:43.011Z,96.89
2023-03-26T04:05:49.506Z,97.12
2023-03-26T04:08:52.833Z,99.46
2023-03-26T04:11:56.095Z,99.46
2023-03-26T04:15:00.218Z,99.80
2023-03-26T04:18:03.591Z,100.00
2023-03-26T04:21:07.451Z,100.00
2023-03-26T04:24:11.047Z,100.00
2023-03-26T04:27:18.921Z,100.00
2023-03-26T04:30:22.007Z,100.00
2023-03-26T04:33:25.191Z,100.00
2023-03-26T04:36:33.681Z,100.00
2023-03-26T04:39:36.354Z,100.00
2023-03-26T04:42:46.362Z,100.00
2023-03-26T04:45:49.982Z,100.00
2023-03-26T04:48:54.891Z,100.00
2023-03-26T04:51:57.476Z,100.00
2023-03-26T04:55:13.786Z,100.00
2023-03-26T04:58:16.461Z,100.00
2023-03-26T05:01:21.614Z,100.00
2023-03-26T05:04:25.016Z,100.00
2023-03-26T05:07:27.975Z,100.00
2023-03-26T05:10:31.053Z,100.00
2023-03-26T05:13:34.544Z,100.00
2023-03-26T05:16:39.623Z,100.00
2023-03-26T05:19:42.724Z,98.74
2023-03-26T05:22:45.581Z,97.38
2023-03-26T05:25:49.985Z,92.63
2023-03-26T05:28:52.998Z,92.29
2023-03-26T05:31:56.267Z,91.20
2023-03-26T05:34:59.107Z,85.32
2023-03-26T05:38:02.096Z,83.69
2023-03-26T05:41:08.462Z,82.59
2023-03-26T05:44:11.585Z,81.89
2023-03-26T05:47:14.355Z,83.56
2023-03-26T05:50:17.549Z,84.37
2023-03-26T05:53:22.459Z,81.23
2023-03-26T05:56:40.628Z,80.74
2023-03-26T05:59:46.221Z,79.43
2023-03-26T06:02:52.013Z,77.32
2023-03-26T06:06:01.121Z,77.98
2023-03-26T06:09:04.602Z,73.58
2023-03-26T06:12:14.742Z,72.59
2023-03-26T06:15:17.471Z,73.38
2023-03-26T06:18:20.773Z,70.73
2023-03-26T06:21:23.887Z,70.55
2023-03-26T06:24:27.274Z,69.47
2023-03-26T06:27:33.019Z,69.82
2023-03-26T06:30:37.278Z,65.45
2023-03-26T06:33:41.315Z,65.63
2023-03-26T06:36:44.641Z,64.01
2023-03-26T06:39:47.561Z,62.03
2023-03-26T06:43:06.859Z,62.44
2023-03-26T06:46:13.407Z,63.37
2023-03-26T06:49:18.238Z,61.09
2023-03-26T06:52:21.672Z,61.66
2023-03-26T06:55:25.530Z,61.36
2023-03-26T06:58:29.739Z,60.27
2023-03-26T07:01:52.964Z,61.15
2023-03-26T07:05:13.107Z,62.85
2023-03-26T07:08:26.543Z,62.93
2023-03-26T07:11:45.981Z,61.03
2023-03-26T07:14:50.192Z,61.14
2023-03-26T07:17:53.112Z,58.56
2023-03-26T07:20:56.848Z,57.67
2023-03-26T07:24:00.530Z,56.43
2023-03-26T07:27:17.486Z,55.96
2023-03-26T07:30:20.487Z,54.65
2023-03-26T07:33:49.298Z,54.06
2023-03-26T07:37:02.385Z,52.69
2023-03-26T07:40:35.306Z,52.87
2023-03-26T07:43:46.980Z,50.19
2023-03-26T07:46:53.482Z,49.05
2023-03-26T07:50:00.290Z,48.13
2023-03-26T07:53:03.911Z,46.98
2023-03-26T07:56:06.835Z,47.02
2023-03-26T07:59:10.571Z,46.36
2023-03-26T08:02:46.979Z,47.16
2023-03-26T08:05:51.221Z,47.45
2023-03-26T08:09:03.579Z,48.16
2023-03-26T08:12:43.504Z,47.35
2023-03-26T08:15:53.623Z,47.20
2023-03-26T08:19:10.874Z,47.18
2023-03-26T08:22:26.438Z,46.89
2023-03-26T08:25:44.687Z,47.15
2023-03-26T08:29:07.461Z,48.06
2023-03-26T08:32:15.074Z,48.94
2023-03-26T08:35:17.974Z,49.19
2023-03-26T08:38:22.116Z,48.71
2023-03-26T08:42:00.429Z,49.15
2023-03-26T08:45:38.773Z,48.31
2023-03-26T08:48:47.345Z,48.69
2023-03-26T08:52:35.496Z,48.09
2023-03-26T08:55:43.801Z,48.43
2023-03-26T08:59:17.229Z,48.37
2023-03-26T09:02:53.052Z,48.01
2023-03-26T09:06:02.875Z,47.67
2023-03-26T09:09:46.066Z,46.80
2023-03-26T09:13:13.338Z,45.85
2023-03-26T09:17:01.664Z,44.93
2023-03-26T09:20:48.232Z,44.05
2023-03-26T09:24:14.957Z,44.62
2023-03-26T09:27:26.622Z,43.05
2023-03-26T09:31:03.443Z,43.30
2023-03-26T09:34:21.399Z,43.29
2023-03-26T09:37:33.074Z,43.17
2023-03-26T09:40:42.520Z,43.13
2023-03-26T09:44:09.428Z,42.59
2023-03-26T09:47:15.520Z,42.02
2023-03-26T09:50:35.335Z,42.29
2023-03-26T09:53:47.410Z,41.99
2023-03-26T09:56:59.500Z,41.22
2023-03-26T10:00:16.761Z,42.07
2023-03-26T10:03:47.482Z,42.78
2023-03-26T10:07:05.149Z,41.76
2023-03-26T10:10:20.591Z,41.15
2023-03-26T10:13:39.930Z,40.71
2023-03-26T10:17:18.124Z,40.64
2023-03-26T10:20:38.037Z,39.51
2023-03-26T10:23:53.248Z,41.91
2023-03-26T10:27:14.408Z,44.05
2023-03-26T10:30:36.516Z,44.15
2023-03-26T10:33:54.157Z,44.66
2023-03-26T10:37:19.479Z,44.72
2023-03-26T10:40:36.230Z,43.78
2023-03-26T10:44:19.717Z,43.51
2023-03-26T10:47:47.566Z,46.05
2023-03-26T10:51:21.215Z,50.31
2023-03-26T10:54:40.672Z,49.96
2023-03-26T10:57:54.255Z,48.83
2023-03-26T11:01:22.538Z,48.53
2023-03-26T11:04:43.340Z,49.31
2023-03-26T11:08:21.031Z,51.55
2023-03-26T11:11:47.501Z,49.78
2023-03-26T11:14:59.789Z,47.29
2023-03-26T11:18:02.978Z,47.29
2023-03-26T11:21:22.762Z,45.85
2023-03-26T11:24:41.357Z,47.77
2023-03-26T11:28:01.771Z,48.09
2023-03-26T11:31:28.953Z,45.67
2023-03-26T11:34:43.396Z,45.00
2023-03-26T11:37:57.234Z,46.79
2023-03-26T11:41:03.095Z,48.43
2023-03-26T11:44:11.415Z,47.82
2023-03-26T11:47:19.468Z,46.78
2023-03-26T11:50:27.144Z,45.35
2023-03-26T11:53:34.620Z,44.38
2023-03-26T11:57:04.905Z,44.47
2023-03-26T12:00:18.240Z,42.50
2023-03-26T12:03:21.219Z,41.02
2023-03-26T12:06:27.596Z,42.10
2023-03-26T12:09:30.965Z,40.32
2023-03-26T12:12:38.421Z,40.49
2023-03-26T12:15:44.525Z,40.27
2023-03-26T12:18:59.610Z,42.48
2023-03-26T12:22:02.507Z,40.29
2023-03-26T12:25:28.880Z,38.35
2023-03-26T12:28:32.818Z,38.78
2023-03-26T12:31:51.453Z,38.83
2023-03-26T12:34:54.378Z,37.93
2023-03-26T12:38:13.522Z,37.23
2023-03-26T12:44:51.154Z,38.09
2023-03-26T12:44:58.967Z,37.86
2023-03-26T12:48:04.559Z,37.23
2023-03-26T12:51:29.473Z,37.41
2023-03-26T12:55:12.166Z,34.72
2023-03-26T12:58:33.873Z,35.09
2023-03-26T13:01:53.919Z,34.32
2023-03-26T13:05:21.312Z,34.17
2023-03-26T13:08:30.023Z,33.46
2023-03-26T13:12:04.323Z,33.23
2023-03-26T13:15:20.736Z,31.48
2023-03-26T13:18:31.546Z,31.65
2023-03-26T13:21:53.761Z,32.13
2023-03-26T13:25:19.770Z,32.56
2023-03-26T13:28:48.792Z,32.22
2023-03-26T13:31:54.452Z,32.83
2023-03-26T13:35:18.236Z,33.83
2023-03-26T13:38:40.018Z,34.95
2023-03-26T13:41:49.389Z,33.83
2023-03-26T13:45:09.166Z,34.23
2023-03-26T13:48:18.121Z,33.53
2023-03-26T13:51:44.818Z,32.71
2023-03-26T13:54:57.865Z,31.57
2023-03-26T13:58:12.248Z,31.13
2023-03-26T14:01:21.803Z,31.38
2023-03-26T14:04:38.919Z,31.70
2023-03-26T14:07:50.605Z,29.50
2023-03-26T14:11:06.362Z,30.05
2023-03-26T14:14:25.648Z,29.84
2023-03-26T14:17:41.600Z,30.32
2023-03-26T14:21:00.139Z,29.55
2023-03-26T14:24:34.384Z,29.68
2023-03-26T14:27:57.937Z,30.25
2023-03-26T14:31:39.063Z,29.79
2023-03-26T14:35:16.537Z,28.42
2023-03-26T14:38:42.804Z,26.95
2023-03-26T14:41:56.860Z,25.12
2023-03-26T14:45:37.148Z,25.46
2023-03-26T14:49:07.023Z,26.34
2023-03-26T14:52:15.853Z,25.91
2023-03-26T14:55:48.583Z,24.61
2023-03-26T14:59:19.304Z,23.91
2023-03-26T15:02:39.750Z,23.31
2023-03-26T15:06:04.060Z,24.06
2023-03-26T15:09:32.217Z,22.90
2023-03-26T15:13:12.337Z,22.25
2023-03-26T15:17:00.068Z,21.39
2023-03-26T15:20:32.010Z,21.31
2023-03-26T15:23:43.949Z,19.77
2023-03-26T15:26:56.836Z,20.42
2023-03-26T15:30:29.511Z,20.07
2023-03-26T15:33:44.271Z,20.66
2023-03-26T15:37:22.479Z,23.18
2023-03-26T15:40:36.388Z,23.62
2023-03-26T15:47:34.297Z,25.24
2023-03-26T15:50:56.652Z,26.64
2023-03-26T15:54:09.280Z,26.31
2023-03-26T15:57:30.669Z,25.93
2023-03-26T16:00:48.976Z,25.34
2023-03-26T16:04:09.365Z,25.39
2023-03-26T16:07:49.824Z,25.45
2023-03-26T16:10:56.766Z,26.12
2023-03-26T16:14:35.475Z,27.49
2023-03-26T16:18:10.280Z,29.63
2023-03-26T16:21:31.812Z,31.09
2023-03-26T16:24:39.960Z,32.49
2023-03-26T16:27:44.541Z,33.76
2023-03-26T16:31:23.611Z,34.38
2023-03-26T16:34:57.304Z,35.29
2023-03-26T16:38:11.529Z,36.55
2023-03-26T16:41:19.206Z,36.45
2023-03-26T16:44:52.626Z,36.90
2023-03-26T16:48:10.170Z,36.76
2023-03-26T16:51:50.524Z,37.73
2023-03-26T16:55:02.240Z,38.42
2023-03-26T16:58:29.840Z,38.93
2023-03-26T17:01:32.645Z,39.23
2023-03-26T17:04:36.958Z,39.56
2023-03-26T17:07:48.227Z,39.57
2023-03-26T17:11:01.964Z,39.88
2023-03-26T17:14:25.668Z,40.17
2023-03-26T17:17:45.046Z,41.13
2023-03-26T17:21:21.937Z,40.83
2023-03-26T17:24:53.143Z,41.67
2023-03-26T17:28:27.514Z,42.26
2023-03-26T17:31:44.488Z,42.88
2023-03-26T17:35:00.588Z,43.10
2023-03-26T17:38:04.515Z,42.79
2023-03-26T17:41:09.281Z,43.30
2023-03-26T17:44:40.415Z,43.16
2023-03-26T17:47:52.918Z,42.86
2023-03-26T17:51:16.907Z,43.46
2023-03-26T17:54:28.597Z,44.20
2023-03-26T17:57:46.787Z,43.80
2023-03-26T18:00:53.013Z,43.87
2023-03-26T18:04:00.738Z,44.24
2023-03-26T18:07:28.245Z,44.16
2023-03-26T18:10:56.341Z,44.52
2023-03-26T18:14:02.166Z,44.40
2023-03-26T18:17:06.248Z,44.74
2023-03-26T18:20:21.037Z,45.17
2023-03-26T18:23:35.146Z,45.04
2023-03-26T18:26:42.571Z,44.87
2023-03-26T18:30:02.689Z,45.17
2023-03-26T18:33:15.415Z,45.61
2023-03-26T18:36:27.973Z,44.82
2023-03-26T18:39:30.567Z,44.02
2023-03-26T18:42:34.316Z,44.04
2023-03-26T18:45:39.654Z,44.73
2023-03-26T18:48:43.899Z,44.76
2023-03-26T18:51:56.692Z,44.79
2023-03-26T18:55:02.958Z,44.59
2023-03-26T18:58:27.841Z,44.54
2023-03-26T19:01:36.669Z,44.50
2023-03-26T19:04:41.763Z,44.17
2023-03-26T19:07:50.252Z,44.52
2023-03-26T19:10:54.707Z,45.14
2023-03-26T19:14:17.450Z,45.28
2023-03-26T19:17:21.189Z,44.74
2023-03-26T19:20:29.001Z,45.37
2023-03-26T19:23:36.312Z,45.27
2023-03-26T19:26:39.810Z,45.31
2023-03-26T19:29:43.967Z,45.42
2023-03-26T19:32:53.820Z,45.52
2023-03-26T19:36:31.582Z,45.60
2023-03-26T19:39:41.681Z,46.29
2023-03-26T19:42:45.130Z,46.98
2023-03-26T19:45:59.624Z,49.04
2023-03-26T19:49:04.465Z,50.00
2023-03-26T19:52:47.445Z,50.70
2023-03-26T19:55:55.685Z,51.65
2023-03-26T19:58:59.300Z,50.87
2023-03-26T20:02:01.983Z,53.07
2023-03-26T20:05:05.351Z,54.29
2023-03-26T20:08:15.829Z,54.20
2023-03-26T20:11:24.094Z,53.05
2023-03-26T20:14:26.837Z,52.44
2023-03-26T20:17:30.932Z,51.66
2023-03-26T20:20:34.371Z,51.35
2023-03-26T20:23:37.500Z,51.86
2023-03-26T20:26:40.278Z,51.01
2023-03-26T20:29:43.255Z,52.33
2023-03-26T20:32:45.918Z,51.37
2023-03-26T20:35:48.809Z,51.45
2023-03-26T20:38:51.729Z,51.61
2023-03-26T20:41:55.249Z,51.72
2023-03-26T20:44:57.953Z,52.19
2023-03-26T20:48:02.783Z,51.75
2023-03-26T20:51:05.841Z,51.39
2023-03-26T20:54:23.585Z,51.33
2023-03-26T20:57:26.516Z,50.83
2023-03-26T21:00:29.903Z,51.27
2023-03-26T21:03:33.066Z,51.57
2023-03-26T21:06:35.950Z,53.03
2023-03-26T21:09:39.371Z,52.73
2023-03-26T21:13:13.059Z,53.52
2023-03-26T21:16:16.023Z,52.52
2023-03-26T21:19:19.311Z,52.43
2023-03-26T21:22:35.263Z,52.30
2023-03-26T21:26:09.605Z,52.56
2023-03-26T21:29:12.724Z,53.41
2023-03-26T21:32:15.763Z,55.10
2023-03-26T21:35:18.822Z,55.88
2023-03-26T21:38:23.346Z,58.82
2023-03-26T21:41:36.494Z,67.94
2023-03-26T21:44:42.670Z,79.45
2023-03-26T21:47:46.316Z,86.20
2023-03-26T21:50:51.026Z,88.19
2023-03-26T21:53:53.922Z,91.79
2023-03-26T21:57:39.824Z,90.82
2023-03-26T22:01:11.385Z,93.54
2023-03-26T22:04:28.169Z,93.99
2023-03-26T22:07:49.733Z,95.02
2023-03-26T22:10:52.839Z,91.15
2023-03-26T22:13:56.772Z,92.07
2023-03-26T22:16:59.670Z,89.54
2023-03-26T22:20:07.247Z,89.84
2023-03-26T22:23:10.862Z,90.42
2023-03-26T22:26:13.372Z,95.72
2023-03-26T22:29:16.845Z,95.37
2023-03-26T22:32:19.679Z,96.67
2023-03-26T22:35:22.975Z,100.00
2023-03-26T22:38:25.603Z,100.00
2023-03-26T22:41:29.745Z,100.00
2023-03-26T22:44:32.346Z,100.00
2023-03-26T22:47:35.584Z,100.00
2023-03-26T22:50:38.476Z,100.00
2023-03-26T22:53:41.292Z,100.00
2023-03-26T22:56:43.954Z,100.00
2023-03-26T22:59:47.028Z,100.00
2023-03-26T23:02:50.034Z,100.00
2023-03-26T23:06:01.901Z,100.00
2023-03-26T23:09:07.024Z,100.00
2023-03-26T23:12:10.773Z,100.00
2023-03-26T23:15:14.093Z,100.00
2023-03-26T23:18:18.217Z,100.00
2023-03-26T23:21:22.070Z,100.00
2023-03-26T23:24:26.594Z,100.00
2023-03-26T23:27:29.468Z,100.00
2023-03-26T23:30:34.113Z,100.00
2023-03-26T23:33:38.981Z,100.00
2023-03-26T23:36:42.310Z,100.00
2023-03-26T23:39:48.615Z,100.00
2023-03-26T23:42:51.619Z,100.00
2023-03-26T23:45:56.984Z,100.00
2023-03-26T23:49:02.467Z,100.00
2023-03-26T23:52:05.706Z,100.00
2023-03-26T23:55:09.071Z,100.00
2023-03-26T23:58:11.750Z,100.00
