createdAt,value
2017-08-01T00:01:39.200Z,88.08
2017-08-01T00:04:06.839Z,88.11
2017-08-01T00:06:34.534Z,88.08
2017-08-01T00:09:02.206Z,88.16
2017-08-01T00:11:29.901Z,87.82
2017-08-01T00:13:57.575Z,87.65
2017-08-01T00:16:25.270Z,87.82
2017-08-01T00:18:52.906Z,87.77
2017-08-01T00:21:20.563Z,87.87
2017-08-01T00:23:48.171Z,88.09
2017-08-01T00:26:15.737Z,88.00
2017-08-01T00:28:43.442Z,88.12
2017-08-01T00:31:11.079Z,88.35
2017-08-01T00:33:38.760Z,88.09
2017-08-01T00:36:06.401Z,88.15
2017-08-01T00:38:34.139Z,88.30
2017-08-01T00:41:01.716Z,88.91
2017-08-01T00:43:29.433Z,89.00
2017-08-01T00:45:57.121Z,88.73
2017-08-01T00:48:24.728Z,88.53
2017-08-01T00:50:52.414Z,88.72
2017-08-01T00:53:20.063Z,88.87
2017-08-01T00:55:47.766Z,88.77
2017-08-01T00:58:15.416Z,88.66
2017-08-01T01:00:43.119Z,88.97
2017-08-01T01:03:10.782Z,88.91
2017-08-01T01:05:38.480Z,88.75
2017-08-01T01:08:06.141Z,88.70
2017-08-01T01:10:33.854Z,89.01
2017-08-01T01:13:01.527Z,89.26
2017-08-01T01:15:29.219Z,89.33
2017-08-01T01:17:56.901Z,89.03
2017-08-01T01:20:24.564Z,89.01
2017-08-01T01:22:52.282Z,89.11
2017-08-01T01:25:19.856Z,89.36
2017-08-01T01:27:47.541Z,89.48
2017-08-01T01:30:15.185Z,89.48
2017-08-01T01:32:42.918Z,89.38
2017-08-01T01:35:10.585Z,89.24
2017-08-01T01:37:38.311Z,89.35
2017-08-01T01:40:06.027Z,89.21
2017-08-01T01:42:33.694Z,89.28
2017-08-01T01:45:01.436Z,89.20
2017-08-01T01:47:29.089Z,89.44
2017-08-01T01:49:56.788Z,89.46
2017-08-01T01:52:24.437Z,89.24
2017-08-01T01:54:52.131Z,88.94
2017-08-01T01:57:19.779Z,88.77
2017-08-01T01:59:47.451Z,89.25
2017-08-01T02:02:15.098Z,89.65
2017-08-01T02:04:42.870Z,89.83
2017-08-01T02:07:10.518Z,90.12
2017-08-01T02:09:38.207Z,90.19
2017-08-01T02:12:05.910Z,90.07
2017-08-01T02:14:33.547Z,89.73
2017-08-01T02:17:01.248Z,89.73
2017-08-01T02:19:28.893Z,89.94
2017-08-01T02:21:56.608Z,89.87
2017-08-01T02:24:24.265Z,89.95
2017-08-01T02:26:51.964Z,90.37
2017-08-01T02:29:19.623Z,90.65
2017-08-01T02:31:47.356Z,90.52
2017-08-01T02:34:15.004Z,90.49
2017-08-01T02:36:42.652Z,90.24
2017-08-01T02:39:10.373Z,90.23
2017-08-01T02:41:38.040Z,90.23
2017-08-01T02:44:05.721Z,90.21
2017-08-01T02:46:33.382Z,90.50
2017-08-01T02:49:01.084Z,90.53
2017-08-01T02:51:28.738Z,90.67
2017-08-01T02:53:56.355Z,90.85
2017-08-01T02:56:24.014Z,90.97
2017-08-01T02:58:51.711Z,90.95
2017-08-01T03:01:19.369Z,90.96
2017-08-01T03:03:47.331Z,91.14
2017-08-01T03:06:14.953Z,91.18
2017-08-01T03:08:42.529Z,91.10
2017-08-01T03:11:10.175Z,91.02
2017-08-01T03:13:37.814Z,91.03
2017-08-01T03:16:05.500Z,91.06
2017-08-01T03:18:33.166Z,91.06
2017-08-01T03:21:00.787Z,91.06
2017-08-01T03:23:28.456Z,91.00
2017-08-01T03:25:56.145Z,91.06
2017-08-01T03:28:23.810Z,90.99
2017-08-01T03:30:51.448Z,90.97
2017-08-01T03:33:19.161Z,90.91
2017-08-01T03:35:46.742Z,90.74
2017-08-01T03:38:14.448Z,90.68
2017-08-01T03:40:42.151Z,90.83
2017-08-01T03:43:09.858Z,91.05
2017-08-01T03:45:37.539Z,91.02
2017-08-01T03:48:05.241Z,90.83
2017-08-01T03:50:32.896Z,90.72
2017-08-01T03:53:00.597Z,90.70
2017-08-01T03:55:28.240Z,90.70
2017-08-01T03:57:55.881Z,90.82
2017-08-01T04:00:23.581Z,91.01
2017-08-01T04:02:51.242Z,91.44
2017-08-01T04:05:18.951Z,91.73
2017-08-01T04:07:46.623Z,91.98
2017-08-01T04:10:14.387Z,91.93
2017-08-01T04:12:42.076Z,91.87
2017-08-01T04:15:09.796Z,91.83
2017-08-01T04:17:37.797Z,91.59
2017-08-01T04:20:05.491Z,91.50
2017-08-01T04:22:33.163Z,91.54
2017-08-01T04:25:00.802Z,91.42
2017-08-01T04:27:28.513Z,91.14
2017-08-01T04:29:56.164Z,90.76
2017-08-01T04:32:23.852Z,90.42
2017-08-01T04:34:51.500Z,90.48
2017-08-01T04:37:19.176Z,90.65
2017-08-01T04:39:46.861Z,90.99
2017-08-01T04:42:14.541Z,90.65
2017-08-01T04:44:42.181Z,89.92
2017-08-01T04:47:09.827Z,90.18
2017-08-01T04:49:37.414Z,90.22
2017-08-01T04:52:05.078Z,89.97
2017-08-01T04:54:32.763Z,89.68
2017-08-01T04:57:00.401Z,90.19
2017-08-01T04:59:28.070Z,90.19
2017-08-01T05:01:55.636Z,89.61
2017-08-01T05:04:23.252Z,89.34
2017-08-01T05:06:50.842Z,89.80
2017-08-01T05:09:18.541Z,89.73
2017-08-01T05:11:46.136Z,89.51
2017-08-01T05:14:13.769Z,89.40
2017-08-01T05:16:41.340Z,88.98
2017-08-01T05:19:08.951Z,90.03
2017-08-01T05:21:36.578Z,90.18
2017-08-01T05:24:04.155Z,90.36
2017-08-01T05:26:31.793Z,90.56
2017-08-01T05:28:59.365Z,90.82
2017-08-01T05:31:26.996Z,90.54
2017-08-01T05:33:54.590Z,90.50
2017-08-01T05:36:22.224Z,90.37
2017-08-01T05:38:49.807Z,90.14
2017-08-01T05:41:17.437Z,89.87
2017-08-01T05:43:44.996Z,89.40
2017-08-01T05:46:12.570Z,88.93
2017-08-01T05:48:40.179Z,88.56
2017-08-01T05:51:08.580Z,88.28
2017-08-01T05:53:36.203Z,87.88
2017-08-01T05:56:03.785Z,87.79
2017-08-01T05:58:31.411Z,87.67
2017-08-01T06:00:59.033Z,86.51
2017-08-01T06:03:26.678Z,85.95
2017-08-01T06:05:54.259Z,85.70
2017-08-01T06:08:21.891Z,85.61
2017-08-01T06:10:49.468Z,85.56
2017-08-01T06:13:17.044Z,85.47
2017-08-01T06:15:44.665Z,85.03
2017-08-01T06:18:12.251Z,84.89
2017-08-01T06:20:39.872Z,84.70
2017-08-01T06:23:07.448Z,84.87
2017-08-01T06:25:35.099Z,84.71
2017-08-01T06:28:02.679Z,84.64
2017-08-01T06:30:30.306Z,84.40
2017-08-01T06:32:57.885Z,83.96
2017-08-01T06:35:25.532Z,83.69
2017-08-01T06:37:53.130Z,83.44
2017-08-01T06:40:20.713Z,83.59
2017-08-01T06:42:48.325Z,83.39
2017-08-01T06:45:15.926Z,82.90
2017-08-01T06:47:43.550Z,83.01
2017-08-01T06:50:11.124Z,82.84
2017-08-01T06:52:38.738Z,81.88
2017-08-01T06:55:06.323Z,81.27
2017-08-01T06:57:33.939Z,80.32
2017-08-01T07:00:01.533Z,80.06
2017-08-01T07:02:29.269Z,78.33
2017-08-01T07:04:56.931Z,76.45
2017-08-01T07:07:24.591Z,75.14
2017-08-01T07:09:52.291Z,76.66
2017-08-01T07:12:19.959Z,74.33
2017-08-01T07:14:47.796Z,74.05
2017-08-01T07:17:15.452Z,74.49
2017-08-01T07:19:43.134Z,72.70
2017-08-01T07:22:10.805Z,70.61
2017-08-01T07:24:38.500Z,70.87
2017-08-01T07:27:06.170Z,71.19
2017-08-01T07:29:33.870Z,69.50
2017-08-01T07:32:01.505Z,68.91
2017-08-01T07:34:29.184Z,67.78
2017-08-01T07:36:56.865Z,68.91
2017-08-01T07:39:24.554Z,66.61
2017-08-01T07:41:52.258Z,67.29
2017-08-01T07:44:19.899Z,66.10
2017-08-01T07:46:47.611Z,65.65
2017-08-01T07:49:15.278Z,66.19
2017-08-01T07:51:42.955Z,65.02
2017-08-01T07:54:10.636Z,64.90
2017-08-01T07:56:38.368Z,64.24
2017-08-01T07:59:06.019Z,64.30
2017-08-01T08:01:34.495Z,64.34
2017-08-01T08:04:03.002Z,64.37
2017-08-01T08:06:30.655Z,65.05
2017-08-01T08:08:58.354Z,64.21
2017-08-01T08:11:25.987Z,65.34
2017-08-01T08:13:53.596Z,64.48
2017-08-01T08:16:21.335Z,63.84
2017-08-01T08:18:48.997Z,64.85
2017-08-01T08:21:16.625Z,66.60
2017-08-01T08:23:44.249Z,64.75
2017-08-01T08:26:11.891Z,64.58
2017-08-01T08:28:39.708Z,65.64
2017-08-01T08:31:07.291Z,65.17
2017-08-01T08:33:34.897Z,65.85
2017-08-01T08:36:02.533Z,64.08
2017-08-01T08:38:30.182Z,65.45
2017-08-01T08:40:57.849Z,63.60
2017-08-01T08:43:25.433Z,65.00
2017-08-01T08:45:53.089Z,62.81
2017-08-01T08:48:20.785Z,64.41
2017-08-01T08:50:48.492Z,62.00
2017-08-01T08:53:16.083Z,63.62
2017-08-01T08:55:43.739Z,63.12
2017-08-01T08:58:11.385Z,63.70
2017-08-01T09:00:39.036Z,65.89
2017-08-01T09:03:06.765Z,66.44
2017-08-01T09:05:34.359Z,64.46
2017-08-01T09:08:02.080Z,63.50
2017-08-01T09:11:40.947Z,61.49
2017-08-01T09:14:08.530Z,62.38
2017-08-01T09:16:36.101Z,62.75
2017-08-01T09:19:03.794Z,61.43
2017-08-01T09:21:31.499Z,60.83
2017-08-01T09:23:59.123Z,63.12
2017-08-01T09:26:26.803Z,61.04
2017-08-01T09:28:54.529Z,59.70
2017-08-01T09:31:22.200Z,61.58
2017-08-01T09:33:49.847Z,62.07
2017-08-01T09:38:44.506Z,60.67
2017-08-01T09:41:12.206Z,60.81
2017-08-01T09:43:39.861Z,62.31
2017-08-01T09:46:07.518Z,61.91
2017-08-01T09:48:35.211Z,62.86
2017-08-01T09:51:02.963Z,61.03
2017-08-01T09:53:30.651Z,62.40
2017-08-01T09:55:58.391Z,59.63
2017-08-01T09:58:26.049Z,58.72
2017-08-01T10:00:53.668Z,58.63
2017-08-01T10:03:21.331Z,59.22
2017-08-01T10:05:48.958Z,61.41
2017-08-01T10:08:16.743Z,61.60
2017-08-01T10:10:44.404Z,61.99
2017-08-01T10:13:12.199Z,59.12
2017-08-01T10:15:39.881Z,59.42
2017-08-01T10:18:07.629Z,59.21
2017-08-01T10:20:35.291Z,59.01
2017-08-01T10:23:02.954Z,59.41
2017-08-01T10:25:30.656Z,60.89
2017-08-01T10:27:58.313Z,62.51
2017-08-01T10:30:26.009Z,62.31
2017-08-01T10:32:53.663Z,63.52
2017-08-01T10:35:21.371Z,63.37
2017-08-01T10:37:49.035Z,63.44
2017-08-01T10:40:16.796Z,62.97
2017-08-01T10:42:44.381Z,64.75
2017-08-01T10:45:12.056Z,63.27
2017-08-01T10:47:39.780Z,61.32
2017-08-01T10:50:07.466Z,60.83
2017-08-01T10:52:35.187Z,62.14
2017-08-01T10:55:02.853Z,63.05
2017-08-01T10:57:30.617Z,62.67
2017-08-01T10:59:58.288Z,61.23
2017-08-01T11:02:25.997Z,61.00
2017-08-01T11:04:53.742Z,63.56
2017-08-01T11:07:21.420Z,63.92
2017-08-01T11:09:49.116Z,61.76
2017-08-01T11:12:16.704Z,60.80
2017-08-01T11:14:44.438Z,62.63
2017-08-01T11:17:12.021Z,62.01
2017-08-01T11:19:39.655Z,61.69
2017-08-01T11:22:17.859Z,61.37
2017-08-01T11:24:45.484Z,61.88
2017-08-01T11:27:13.062Z,62.77
2017-08-01T11:29:40.694Z,62.41
2017-08-01T11:32:08.279Z,61.75
2017-08-01T11:34:35.982Z,62.05
2017-08-01T11:37:03.575Z,62.61
2017-08-01T11:39:31.172Z,63.38
2017-08-01T11:41:58.796Z,63.68
2017-08-01T11:44:26.376Z,64.65
2017-08-01T11:46:54.027Z,65.77
2017-08-01T11:49:21.624Z,64.35
2017-08-01T11:51:49.262Z,63.34
2017-08-01T11:54:16.853Z,64.39
2017-08-01T11:56:44.488Z,64.04
2017-08-01T11:59:12.160Z,63.71
2017-08-01T12:01:39.924Z,63.96
2017-08-01T12:04:07.595Z,63.86
2017-08-01T12:06:35.304Z,64.05
2017-08-01T12:09:03.037Z,64.93
2017-08-01T12:11:30.695Z,64.62
2017-08-01T12:13:58.351Z,65.88
2017-08-01T12:16:26.007Z,66.27
2017-08-01T12:18:53.740Z,65.89
2017-08-01T12:21:21.441Z,66.51
2017-08-01T12:23:49.055Z,67.54
2017-08-01T12:26:16.728Z,68.73
2017-08-01T12:28:44.464Z,69.77
2017-08-01T12:31:12.151Z,69.80
2017-08-01T12:33:39.831Z,69.09
2017-08-01T12:36:07.541Z,69.25
2017-08-01T12:38:35.273Z,70.55
2017-08-01T12:41:02.996Z,70.83
2017-08-01T12:43:30.714Z,72.69
2017-08-01T12:45:58.468Z,72.89
2017-08-01T12:48:26.129Z,72.86
2017-08-01T12:50:53.823Z,72.79
2017-08-01T12:53:21.495Z,72.31
2017-08-01T12:55:53.135Z,71.49
2017-08-01T12:58:20.896Z,67.51
2017-08-01T13:00:48.613Z,67.45
2017-08-01T13:03:16.272Z,65.62
2017-08-01T13:05:43.860Z,64.69
2017-08-01T13:08:11.480Z,65.47
2017-08-01T13:10:39.120Z,65.21
2017-08-01T13:13:06.817Z,65.58
2017-08-01T13:15:34.445Z,63.84
2017-08-01T13:18:02.079Z,63.61
2017-08-01T13:20:29.766Z,63.96
2017-08-01T13:22:57.437Z,63.32
2017-08-01T13:25:25.023Z,63.03
2017-08-01T13:27:52.695Z,64.12
2017-08-01T13:30:20.424Z,63.07
2017-08-01T13:32:48.093Z,63.25
2017-08-01T13:35:15.805Z,63.75
2017-08-01T13:37:43.468Z,62.00
2017-08-01T13:40:11.272Z,62.05
2017-08-01T13:42:38.936Z,62.01
2017-08-01T13:45:06.693Z,62.23
2017-08-01T13:47:34.295Z,61.56
2017-08-01T13:50:01.896Z,61.54
2017-08-01T13:52:29.625Z,60.15
2017-08-01T13:54:57.303Z,61.79
2017-08-01T13:57:25.003Z,63.04
2017-08-01T13:59:52.676Z,62.28
2017-08-01T14:02:20.611Z,63.56
2017-08-01T14:04:48.258Z,63.93
2017-08-01T14:07:15.988Z,64.22
2017-08-01T14:09:43.643Z,64.06
2017-08-01T14:12:11.395Z,64.79
2017-08-01T14:14:39.102Z,65.65
2017-08-01T14:17:06.783Z,65.42
2017-08-01T14:19:34.535Z,65.07
2017-08-01T14:22:02.216Z,64.86
2017-08-01T14:24:29.835Z,65.26
2017-08-01T14:26:57.496Z,64.64
2017-08-01T14:29:25.207Z,66.42
2017-08-01T14:31:52.880Z,67.20
2017-08-01T14:34:20.534Z,66.37
2017-08-01T14:36:48.252Z,65.45
2017-08-01T14:39:15.970Z,66.60
2017-08-01T14:41:43.718Z,66.67
2017-08-01T14:44:11.380Z,66.46
2017-08-01T14:46:39.093Z,67.86
2017-08-01T14:49:06.780Z,67.16
2017-08-01T14:51:34.515Z,67.71
2017-08-01T14:54:03.065Z,68.17
2017-08-01T14:56:30.737Z,67.67
2017-08-01T14:58:58.497Z,68.11
2017-08-01T15:01:26.163Z,69.37
2017-08-01T15:03:53.900Z,69.40
2017-08-01T15:06:21.583Z,69.29
2017-08-01T15:08:49.356Z,70.00
2017-08-01T15:11:17.037Z,69.80
2017-08-01T15:13:44.759Z,70.39
2017-08-01T15:16:12.419Z,70.40
2017-08-01T15:18:40.075Z,69.26
2017-08-01T15:21:07.698Z,69.38
2017-08-01T15:23:35.298Z,69.74
2017-08-01T15:26:02.934Z,70.61
2017-08-01T15:28:30.602Z,70.72
2017-08-01T15:30:58.326Z,71.21
2017-08-01T15:33:26.033Z,71.60
2017-08-01T15:35:53.797Z,72.31
2017-08-01T15:38:21.482Z,72.02
2017-08-01T15:40:49.172Z,71.96
2017-08-01T15:43:16.875Z,72.03
2017-08-01T15:45:44.670Z,72.25
2017-08-01T15:48:12.398Z,72.84
2017-08-01T15:50:40.067Z,72.14
2017-08-01T15:53:07.786Z,71.69
2017-08-01T15:55:35.471Z,72.86
2017-08-01T15:58:03.125Z,72.64
2017-08-01T16:00:30.739Z,73.02
2017-08-01T16:02:58.373Z,73.61
2017-08-01T16:05:26.003Z,74.19
2017-08-01T16:07:53.609Z,74.36
2017-08-01T16:10:21.247Z,76.59
2017-08-01T16:12:48.831Z,76.96
2017-08-01T16:15:16.443Z,76.53
2017-08-01T16:17:44.006Z,75.89
2017-08-01T16:20:11.672Z,75.35
2017-08-01T16:22:39.271Z,75.59
2017-08-01T16:25:06.935Z,75.38
2017-08-01T16:27:34.568Z,76.00
2017-08-01T16:30:02.260Z,75.50
2017-08-01T16:32:29.971Z,76.44
2017-08-01T16:34:57.636Z,77.25
2017-08-01T16:37:25.348Z,75.32
2017-08-01T16:39:53.047Z,75.46
2017-08-01T16:42:20.772Z,74.98
2017-08-01T16:44:48.437Z,74.78
2017-08-01T16:47:16.064Z,75.98
2017-08-01T16:49:43.807Z,76.11
2017-08-01T16:52:11.471Z,76.80
2017-08-01T16:54:39.166Z,77.04
2017-08-01T16:57:06.769Z,77.44
2017-08-01T16:59:34.500Z,77.79
2017-08-01T17:02:02.168Z,77.23
2017-08-01T17:04:29.807Z,77.34
2017-08-01T17:06:57.494Z,78.00
2017-08-01T17:09:25.260Z,78.95
2017-08-01T17:11:52.996Z,79.37
2017-08-01T17:14:20.602Z,79.03
2017-08-01T17:16:48.710Z,79.49
2017-08-01T17:19:16.881Z,78.59
2017-08-01T17:21:46.063Z,79.18
2017-08-01T17:24:16.384Z,79.30
2017-08-01T17:26:49.166Z,79.50
2017-08-01T17:29:18.377Z,79.80
2017-08-01T17:31:47.768Z,80.01
2017-08-01T17:34:17.944Z,80.40
2017-08-01T17:36:45.733Z,80.71
2017-08-01T17:39:13.506Z,80.91
2017-08-01T17:41:41.518Z,80.87
2017-08-01T17:44:09.190Z,81.06
2017-08-01T17:46:38.171Z,81.21
2017-08-01T17:49:07.794Z,81.78
2017-08-01T17:51:36.890Z,81.93
2017-08-01T17:54:05.116Z,82.42
2017-08-01T17:56:33.972Z,82.99
2017-08-01T17:59:01.730Z,83.17
2017-08-01T18:01:30.188Z,83.45
2017-08-01T18:03:58.657Z,83.90
2017-08-01T18:06:27.381Z,84.24
2017-08-01T18:08:56.070Z,84.54
2017-08-01T18:11:24.723Z,84.51
2017-08-01T18:13:54.686Z,84.59
2017-08-01T18:16:23.468Z,84.32
2017-08-01T18:18:51.997Z,84.47
2017-08-01T18:21:19.730Z,84.76
2017-08-01T18:23:52.948Z,84.64
2017-08-01T18:26:21.744Z,84.89
2017-08-01T18:28:50.166Z,84.76
2017-08-01T18:31:19.519Z,84.92
2017-08-01T18:33:48.228Z,85.62
2017-08-01T18:36:16.646Z,85.66
2017-08-01T18:38:44.323Z,86.00
2017-08-01T18:41:12.234Z,86.56
2017-08-01T18:43:40.731Z,86.73
2017-08-01T18:46:09.384Z,86.70
2017-08-01T18:48:38.247Z,87.02
2017-08-01T18:51:09.322Z,87.51
2017-08-01T18:53:38.489Z,87.82
2017-08-01T18:56:06.619Z,88.00
2017-08-01T18:58:36.343Z,88.06
2017-08-01T19:01:03.948Z,88.07
2017-08-01T19:03:33.262Z,88.27
2017-08-01T19:06:03.723Z,88.38
2017-08-01T19:08:31.750Z,88.43
2017-08-01T19:11:02.547Z,88.50
2017-08-01T19:13:31.876Z,88.55
2017-08-01T19:15:59.549Z,88.69
2017-08-01T19:18:29.232Z,88.77
2017-08-01T19:20:57.283Z,88.94
2017-08-01T19:23:24.965Z,89.11
2017-08-01T19:25:53.548Z,89.27
2017-08-01T19:28:21.312Z,89.42
2017-08-01T19:30:49.549Z,89.55
2017-08-01T19:33:17.727Z,89.87
2017-08-01T19:35:46.207Z,90.19
2017-08-01T19:38:16.749Z,90.11
2017-08-01T19:40:46.714Z,90.26
2017-08-01T19:43:15.218Z,90.40
2017-08-01T19:45:43.021Z,90.42
2017-08-01T19:48:12.315Z,90.46
2017-08-01T19:50:40.616Z,90.49
2017-08-01T19:53:08.739Z,90.32
2017-08-01T19:55:38.400Z,90.48
2017-08-01T19:58:06.133Z,90.41
2017-08-01T20:00:34.686Z,90.24
2017-08-01T20:03:02.425Z,90.17
2017-08-01T20:05:33.660Z,90.25
2017-08-01T20:08:01.747Z,90.41
2017-08-01T20:10:29.832Z,90.57
2017-08-01T20:12:58.932Z,90.68
2017-08-01T20:15:27.001Z,91.08
2017-08-01T20:17:55.387Z,91.14
2017-08-01T20:20:24.251Z,91.46
2017-08-01T20:22:56.287Z,91.59
2017-08-01T20:25:25.255Z,91.82
2017-08-01T20:27:54.004Z,92.13
2017-08-01T20:30:22.932Z,92.41
2017-08-01T20:32:51.273Z,92.67
2017-08-01T20:35:20.325Z,92.70
2017-08-01T20:37:48.456Z,92.58
2017-08-01T20:42:49.183Z,92.60
2017-08-01T20:45:16.981Z,92.64
2017-08-01T20:47:45.565Z,92.86
2017-08-01T20:50:13.697Z,92.77
2017-08-01T20:52:42.583Z,92.46
2017-08-01T20:55:12.689Z,92.09
2017-08-01T20:57:40.481Z,91.78
2017-08-01T21:00:08.198Z,91.69
2017-08-01T21:02:36.717Z,91.68
2017-08-01T21:05:04.464Z,91.74
2017-08-01T21:07:33.621Z,91.79
2017-08-01T21:10:01.672Z,91.50
2017-08-01T21:12:31.521Z,91.40
2017-08-01T21:15:00.412Z,91.88
2017-08-01T21:17:28.562Z,91.91
2017-08-01T21:19:56.673Z,92.06
2017-08-01T21:22:24.355Z,92.12
2017-08-01T21:24:52.326Z,92.43
2017-08-01T21:27:20.468Z,92.68
2017-08-01T21:29:50.525Z,92.78
2017-08-01T21:32:19.900Z,93.10
2017-08-01T21:34:48.564Z,93.29
2017-08-01T21:37:16.876Z,93.53
2017-08-01T21:39:45.782Z,93.68
2017-08-01T21:42:14.585Z,93.88
2017-08-01T21:44:43.138Z,93.91
2017-08-01T21:47:13.961Z,94.07
2017-08-01T21:49:41.653Z,94.12
2017-08-01T21:52:09.490Z,94.19
2017-08-01T21:54:38.825Z,94.23
2017-08-01T21:57:07.519Z,94.35
2017-08-01T21:59:36.619Z,94.47
2017-08-01T22:02:05.244Z,94.41
2017-08-01T22:04:38.239Z,94.51
2017-08-01T22:07:06.856Z,94.66
2017-08-01T22:09:34.847Z,94.76
2017-08-01T22:12:03.017Z,94.86
2017-08-01T22:14:31.729Z,94.91
2017-08-01T22:16:59.889Z,94.91
2017-08-01T22:19:29.826Z,94.97
2017-08-01T22:21:59.363Z,94.73
2017-08-01T22:24:28.468Z,94.53
2017-08-01T22:26:58.353Z,94.44
2017-08-01T22:29:27.112Z,94.19
2017-08-01T22:31:55.490Z,94.08
2017-08-01T22:34:28.848Z,94.00
2017-08-01T22:36:57.765Z,94.02
2017-08-01T22:39:25.579Z,94.02
2017-08-01T22:41:53.297Z,93.96
2017-08-01T22:44:21.650Z,93.90
2017-08-01T22:46:50.397Z,93.98
2017-08-01T22:49:18.147Z,93.93
2017-08-01T22:51:46.094Z,94.09
2017-08-01T22:54:15.016Z,94.37
2017-08-01T22:56:43.138Z,94.49
2017-08-01T22:59:11.803Z,94.50
2017-08-01T23:01:41.490Z,94.53
2017-08-01T23:04:10.833Z,94.45
2017-08-01T23:06:38.563Z,94.37
2017-08-01T23:09:07.862Z,94.30
2017-08-01T23:11:36.335Z,94.34
2017-08-01T23:14:04.040Z,94.30
2017-08-01T23:16:32.039Z,94.42
2017-08-01T23:19:00.377Z,94.38
2017-08-01T23:21:29.860Z,94.31
2017-08-01T23:23:59.448Z,94.38
2017-08-01T23:26:27.143Z,94.51
2017-08-01T23:29:01.412Z,94.52
2017-08-01T23:31:31.256Z,94.57
2017-08-01T23:34:00.996Z,94.53
2017-08-01T23:36:30.743Z,94.48
2017-08-01T23:38:59.586Z,94.48
2017-08-01T23:41:29.048Z,94.48
2017-08-01T23:43:56.722Z,94.54
2017-08-01T23:46:24.930Z,94.55
2017-08-01T23:48:58.044Z,94.41
2017-08-01T23:53:59.005Z,94.35
2017-08-01T23:56:27.748Z,94.42
2017-08-01T23:58:55.859Z,94.44
