createdAt,value
2023-04-26T00:01:27.375Z,6.67
2023-04-26T00:03:54.094Z,7.47
2023-04-26T00:06:20.623Z,7.13
2023-04-26T00:08:47.147Z,5.17
2023-04-26T00:11:13.507Z,5.70
2023-04-26T00:13:39.897Z,6.83
2023-04-26T00:16:06.723Z,6.83
2023-04-26T00:18:33.096Z,10.50
2023-04-26T00:20:59.451Z,9.97
2023-04-26T00:23:26.180Z,7.77
2023-04-26T00:25:52.502Z,6.33
2023-04-26T00:28:18.893Z,9.63
2023-04-26T00:30:48.695Z,6.13
2023-04-26T00:33:15.060Z,6.80
2023-04-26T00:35:41.449Z,6.10
2023-04-26T00:38:08.017Z,7.27
2023-04-26T00:40:35.378Z,7.27
2023-04-26T00:43:02.942Z,6.60
2023-04-26T00:45:29.934Z,12.50
2023-04-26T00:47:56.513Z,6.87
2023-04-26T00:50:22.953Z,7.23
2023-04-26T00:52:49.415Z,10.93
2023-04-26T00:55:16.668Z,7.23
2023-04-26T00:57:45.658Z,11.27
2023-04-26T01:00:12.628Z,6.43
2023-04-26T01:02:39.087Z,6.77
2023-04-26T01:05:06.874Z,9.90
2023-04-26T01:07:33.719Z,7.80
2023-04-26T01:10:04.857Z,7.50
2023-04-26T01:12:32.685Z,8.83
2023-04-26T01:15:02.851Z,7.93
2023-04-26T01:17:29.641Z,7.03
2023-04-26T01:19:57.104Z,6.53
2023-04-26T01:22:23.486Z,6.73
2023-04-26T01:24:51.608Z,6.20
2023-04-26T01:27:18.119Z,7.33
2023-04-26T01:29:44.504Z,6.40
2023-04-26T01:32:11.888Z,7.03
2023-04-26T01:34:38.378Z,7.10
2023-04-26T01:37:04.750Z,8.03
2023-04-26T01:39:31.260Z,6.37
2023-04-26T01:42:00.568Z,6.60
2023-04-26T01:44:26.896Z,6.53
2023-04-26T01:46:53.206Z,7.30
2023-04-26T01:49:19.698Z,8.20
2023-04-26T01:51:46.835Z,6.70
2023-04-26T01:54:13.297Z,7.97
2023-04-26T01:56:39.600Z,8.20
2023-04-26T01:59:06.161Z,6.53
2023-04-26T02:01:32.882Z,8.20
2023-04-26T02:03:59.235Z,7.67
2023-04-26T02:06:26.304Z,7.20
2023-04-26T02:08:54.243Z,7.47
2023-04-26T02:11:21.121Z,10.80
2023-04-26T02:13:47.528Z,8.03
2023-04-26T02:16:16.025Z,7.17
2023-04-26T02:18:42.562Z,7.77
2023-04-26T02:21:11.545Z,7.07
2023-04-26T02:23:38.133Z,6.83
2023-04-26T02:26:04.589Z,7.93
2023-04-26T02:28:31.429Z,7.97
2023-04-26T02:30:58.378Z,10.70
2023-04-26T02:33:24.775Z,6.97
2023-04-26T02:35:51.273Z,8.77
2023-04-26T02:38:18.773Z,7.70
2023-04-26T02:40:45.287Z,13.00
2023-04-26T02:43:12.641Z,10.57
2023-04-26T02:45:43.140Z,8.27
2023-04-26T02:48:11.425Z,7.10
2023-04-26T02:50:38.378Z,8.30
2023-04-26T02:53:05.326Z,9.57
2023-04-26T02:55:32.216Z,7.90
2023-04-26T02:57:58.654Z,7.67
2023-04-26T03:00:25.106Z,9.07
2023-04-26T03:02:51.985Z,8.20
2023-04-26T03:05:19.888Z,8.13
2023-04-26T03:07:46.385Z,13.57
2023-04-26T03:10:12.918Z,10.07
2023-04-26T03:12:39.979Z,7.67
2023-04-26T03:15:06.796Z,8.57
2023-04-26T03:17:33.260Z,10.17
2023-04-26T03:20:01.935Z,7.77
2023-04-26T03:22:29.147Z,8.77
2023-04-26T03:24:55.684Z,14.17
2023-04-26T03:27:22.164Z,8.57
2023-04-26T03:29:48.498Z,10.07
2023-04-26T03:32:14.957Z,10.87
2023-04-26T03:34:41.448Z,10.63
2023-04-26T03:37:07.803Z,10.50
2023-04-26T03:39:35.378Z,10.40
2023-04-26T03:42:03.854Z,11.77
2023-04-26T03:44:31.171Z,10.03
2023-04-26T03:46:57.714Z,12.27
2023-04-26T03:49:24.158Z,9.97
2023-04-26T03:51:50.640Z,15.00
2023-04-26T03:54:16.993Z,11.30
2023-04-26T03:56:43.322Z,11.33
2023-04-26T03:59:09.937Z,9.87
2023-04-26T04:01:37.873Z,12.90
2023-04-26T04:04:04.614Z,16.50
2023-04-26T04:06:32.692Z,17.70
2023-04-26T04:09:00.529Z,13.00
2023-04-26T04:11:26.922Z,11.20
2023-04-26T04:13:53.257Z,18.30
2023-04-26T04:16:19.649Z,14.03
2023-04-26T04:18:46.353Z,11.00
2023-04-26T04:21:12.959Z,16.43
2023-04-26T04:23:39.432Z,10.40
2023-04-26T04:26:08.883Z,11.23
2023-04-26T04:28:35.330Z,10.07
2023-04-26T04:31:01.787Z,11.20
2023-04-26T04:33:28.489Z,15.73
2023-04-26T04:35:56.197Z,11.00
2023-04-26T04:38:23.258Z,15.80
2023-04-26T04:40:50.117Z,12.23
2023-04-26T04:43:18.366Z,18.37
2023-04-26T04:45:45.276Z,29.47
2023-04-26T04:48:11.958Z,31.13
2023-04-26T04:50:39.408Z,17.33
2023-04-26T04:53:05.795Z,11.97
2023-04-26T04:55:32.396Z,17.63
2023-04-26T04:57:59.006Z,19.70
2023-04-26T05:00:25.443Z,12.70
2023-04-26T05:03:02.670Z,22.57
2023-04-26T05:05:29.868Z,16.47
2023-04-26T05:07:56.457Z,22.90
2023-04-26T05:10:22.780Z,20.77
2023-04-26T05:12:49.159Z,21.83
2023-04-26T05:15:15.613Z,20.40
2023-04-26T05:17:42.080Z,18.37
2023-04-26T05:20:15.781Z,23.07
2023-04-26T05:22:42.272Z,18.40
2023-04-26T05:25:10.433Z,17.57
2023-04-26T05:27:37.682Z,27.43
2023-04-26T05:30:13.069Z,21.97
2023-04-26T05:32:59.155Z,19.03
2023-04-26T05:35:34.066Z,20.80
2023-04-26T05:38:00.519Z,25.93
2023-04-26T05:40:26.980Z,18.93
2023-04-26T05:42:53.461Z,24.10
2023-04-26T05:45:19.976Z,24.60
2023-04-26T05:47:47.777Z,23.07
2023-04-26T05:50:14.341Z,26.17
2023-04-26T05:52:40.766Z,27.40
2023-04-26T05:55:07.352Z,28.33
2023-04-26T05:57:35.636Z,29.37
2023-04-26T06:00:05.255Z,22.40
2023-04-26T06:02:40.658Z,19.00
2023-04-26T06:05:12.515Z,19.43
2023-04-26T06:07:39.351Z,29.30
2023-04-26T06:10:05.982Z,23.43
2023-04-26T06:12:32.967Z,33.73
2023-04-26T06:14:59.671Z,35.57
2023-04-26T06:17:28.165Z,31.87
2023-04-26T06:19:54.693Z,22.63
2023-04-26T06:22:21.502Z,29.80
2023-04-26T06:24:47.906Z,20.90
2023-04-26T06:27:14.252Z,29.73
2023-04-26T06:29:45.130Z,20.53
2023-04-26T06:32:11.575Z,26.27
2023-04-26T06:34:38.306Z,27.73
2023-04-26T06:37:05.672Z,22.67
2023-04-26T06:39:32.811Z,24.90
2023-04-26T06:41:59.443Z,21.00
2023-04-26T06:44:36.348Z,20.00
2023-04-26T06:47:04.548Z,25.53
2023-04-26T06:49:31.721Z,18.90
2023-04-26T06:51:58.069Z,17.97
2023-04-26T06:54:29.158Z,19.30
2023-04-26T06:56:56.022Z,20.20
2023-04-26T06:59:22.487Z,20.90
2023-04-26T07:01:49.169Z,21.60
2023-04-26T07:04:17.341Z,15.03
2023-04-26T07:06:44.164Z,17.67
2023-04-26T07:09:10.530Z,14.17
2023-04-26T07:11:36.881Z,13.23
2023-04-26T07:14:04.094Z,11.20
2023-04-26T07:16:30.610Z,22.87
2023-04-26T07:18:59.899Z,9.83
2023-04-26T07:21:29.330Z,19.67
2023-04-26T07:23:56.370Z,10.03
2023-04-26T07:26:23.651Z,9.27
2023-04-26T07:28:53.501Z,9.83
2023-04-26T07:31:20.503Z,12.27
2023-04-26T07:33:46.915Z,6.23
2023-04-26T07:36:13.336Z,10.00
2023-04-26T07:38:39.659Z,12.13
2023-04-26T07:41:06.437Z,9.00
2023-04-26T07:43:32.750Z,15.47
2023-04-26T07:46:02.580Z,12.93
2023-04-26T07:48:29.154Z,16.23
2023-04-26T07:50:55.870Z,6.87
2023-04-26T07:53:22.658Z,10.17
2023-04-26T07:55:51.362Z,12.40
2023-04-26T07:58:19.202Z,5.60
2023-04-26T08:00:45.741Z,6.20
2023-04-26T08:03:15.411Z,6.60
2023-04-26T08:05:42.170Z,6.20
2023-04-26T08:08:08.742Z,6.33
2023-04-26T08:10:35.063Z,5.63
2023-04-26T08:13:03.242Z,6.20
2023-04-26T08:15:29.672Z,6.23
2023-04-26T08:17:56.339Z,8.80
2023-04-26T08:20:22.830Z,5.77
2023-04-26T08:22:49.209Z,6.47
2023-04-26T08:25:15.761Z,4.73
2023-04-26T08:27:43.136Z,5.70
2023-04-26T08:30:09.677Z,6.27
2023-04-26T08:32:36.491Z,5.53
2023-04-26T08:35:02.907Z,7.87
2023-04-26T08:37:29.573Z,6.33
2023-04-26T08:39:56.009Z,5.47
2023-04-26T08:42:26.731Z,5.23
2023-04-26T08:44:53.951Z,5.37
2023-04-26T08:47:38.301Z,6.03
2023-04-26T08:50:06.422Z,13.37
2023-04-26T08:52:32.855Z,5.50
2023-04-26T08:55:00.545Z,5.13
2023-04-26T08:57:27.493Z,4.63
2023-04-26T08:59:57.714Z,6.00
2023-04-26T09:02:24.506Z,4.87
2023-04-26T09:04:51.715Z,5.30
2023-04-26T09:07:29.346Z,6.63
2023-04-26T09:09:58.303Z,4.87
2023-04-26T09:12:25.343Z,5.60
2023-04-26T09:14:51.837Z,6.30
2023-04-26T09:17:25.642Z,7.10
2023-04-26T09:19:52.001Z,6.30
2023-04-26T09:22:48.401Z,4.70
2023-04-26T09:25:17.381Z,4.50
2023-04-26T09:27:44.467Z,4.47
2023-04-26T09:30:18.599Z,4.47
2023-04-26T09:32:49.536Z,5.07
2023-04-26T09:35:28.538Z,5.77
2023-04-26T09:38:01.119Z,5.43
2023-04-26T09:40:31.117Z,4.23
2023-04-26T09:43:07.569Z,6.40
2023-04-26T09:45:53.495Z,4.43
2023-04-26T09:48:25.750Z,3.93
2023-04-26T09:50:54.414Z,6.93
2023-04-26T09:53:34.613Z,4.80
2023-04-26T09:56:11.271Z,4.07
2023-04-26T09:58:39.313Z,4.50
2023-04-26T10:01:10.266Z,5.33
2023-04-26T10:03:37.751Z,5.40
2023-04-26T10:06:04.779Z,4.87
2023-04-26T10:08:32.703Z,4.00
2023-04-26T10:11:01.551Z,4.43
2023-04-26T10:13:28.088Z,12.40
2023-04-26T10:15:56.410Z,6.10
2023-04-26T10:18:22.828Z,5.23
2023-04-26T10:20:53.607Z,4.90
2023-04-26T10:23:22.081Z,5.07
2023-04-26T10:25:49.418Z,6.80
2023-04-26T10:28:16.115Z,6.07
2023-04-26T10:30:56.643Z,6.83
2023-04-26T10:33:24.721Z,5.43
2023-04-26T10:36:12.057Z,6.00
2023-04-26T10:38:40.805Z,5.10
2023-04-26T10:41:30.053Z,5.27
2023-04-26T10:43:56.977Z,4.33
2023-04-26T10:46:39.942Z,4.40
2023-04-26T10:49:17.943Z,5.40
2023-04-26T10:52:11.495Z,4.17
2023-04-26T10:54:55.656Z,3.73
2023-04-26T10:57:24.127Z,4.50
2023-04-26T11:00:10.570Z,4.90
2023-04-26T11:02:48.730Z,6.23
2023-04-26T11:05:47.399Z,4.90
2023-04-26T11:08:19.069Z,5.60
2023-04-26T11:10:51.176Z,5.30
2023-04-26T11:13:19.387Z,5.53
2023-04-26T11:15:46.421Z,4.80
2023-04-26T11:18:12.890Z,5.17
2023-04-26T11:20:39.217Z,5.10
2023-04-26T11:23:08.481Z,4.53
2023-04-26T11:25:34.955Z,5.10
2023-04-26T11:28:02.948Z,5.73
2023-04-26T11:30:31.555Z,5.17
2023-04-26T11:33:03.926Z,7.63
2023-04-26T11:35:34.483Z,4.40
2023-04-26T11:38:00.894Z,4.43
2023-04-26T11:40:28.949Z,3.83
2023-04-26T11:42:59.222Z,4.67
2023-04-26T11:45:25.600Z,5.13
2023-04-26T11:47:52.362Z,9.47
2023-04-26T11:50:19.812Z,4.30
2023-04-26T11:52:46.307Z,12.50
2023-04-26T11:55:12.667Z,3.40
2023-04-26T11:57:39.068Z,3.53
2023-04-26T12:00:14.946Z,3.47
2023-04-26T12:02:46.235Z,4.13
2023-04-26T12:05:32.155Z,4.67
2023-04-26T12:08:00.254Z,4.07
2023-04-26T12:10:27.912Z,5.87
2023-04-26T12:12:58.517Z,4.67
2023-04-26T12:15:32.633Z,4.23
2023-04-26T12:18:10.516Z,4.37
2023-04-26T12:20:39.022Z,4.30
2023-04-26T12:23:07.492Z,4.20
2023-04-26T12:25:35.733Z,4.87
2023-04-26T12:28:13.766Z,5.20
2023-04-26T12:30:40.925Z,5.63
2023-04-26T12:33:16.292Z,4.87
2023-04-26T12:35:44.584Z,19.40
2023-04-26T12:38:12.101Z,4.60
2023-04-26T12:40:38.753Z,4.70
2023-04-26T12:43:05.107Z,8.03
2023-04-26T12:45:31.605Z,4.60
2023-04-26T12:47:58.153Z,7.03
2023-04-26T12:50:24.688Z,4.77
2023-04-26T12:52:51.128Z,4.10
2023-04-26T12:55:17.579Z,5.30
2023-04-26T12:57:45.056Z,4.27
2023-04-26T13:00:13.991Z,3.73
2023-04-26T13:02:41.186Z,4.03
2023-04-26T13:05:08.258Z,4.93
2023-04-26T13:07:36.781Z,5.40
2023-04-26T13:10:04.208Z,4.87
2023-04-26T13:12:31.013Z,5.87
2023-04-26T13:14:57.595Z,3.73
2023-04-26T13:17:25.829Z,3.97
2023-04-26T13:19:55.416Z,5.33
2023-04-26T13:22:22.555Z,7.93
2023-04-26T13:24:48.922Z,4.43
2023-04-26T13:27:15.262Z,4.07
2023-04-26T13:29:42.325Z,5.70
2023-04-26T13:32:08.736Z,8.03
2023-04-26T13:34:35.113Z,5.23
2023-04-26T13:37:03.700Z,6.03
2023-04-26T13:39:30.388Z,5.37
2023-04-26T13:41:58.689Z,5.10
2023-04-26T13:44:28.352Z,4.77
2023-04-26T13:46:56.274Z,5.97
2023-04-26T13:49:24.450Z,5.50
2023-04-26T13:51:50.912Z,5.43
2023-04-26T13:54:17.624Z,5.77
2023-04-26T13:56:44.186Z,5.10
2023-04-26T13:59:10.665Z,5.60
2023-04-26T14:01:37.181Z,5.50
2023-04-26T14:04:04.412Z,6.27
2023-04-26T14:06:32.519Z,5.30
2023-04-26T14:08:58.839Z,5.63
2023-04-26T14:11:25.274Z,5.13
2023-04-26T14:13:55.752Z,5.17
2023-04-26T14:16:23.486Z,5.80
2023-04-26T14:18:50.045Z,4.67
2023-04-26T14:21:16.838Z,5.07
2023-04-26T14:23:43.243Z,5.23
2023-04-26T14:26:10.567Z,4.77
2023-04-26T14:28:36.988Z,5.30
2023-04-26T14:31:03.387Z,6.73
2023-04-26T14:33:29.748Z,4.93
2023-04-26T14:35:56.432Z,5.47
2023-04-26T14:38:22.762Z,5.77
2023-04-26T14:40:49.150Z,6.00
2023-04-26T14:43:15.669Z,5.20
2023-04-26T14:45:44.911Z,5.97
2023-04-26T14:48:14.768Z,7.30
2023-04-26T14:50:41.589Z,7.00
2023-04-26T14:53:08.021Z,5.47
2023-04-26T14:55:34.376Z,6.00
2023-04-26T14:58:00.780Z,5.83
2023-04-26T15:00:30.226Z,8.20
2023-04-26T15:02:56.901Z,6.13
2023-04-26T15:05:24.146Z,6.90
2023-04-26T15:07:51.704Z,6.60
2023-04-26T15:10:18.070Z,5.27
2023-04-26T15:12:44.602Z,6.40
2023-04-26T15:15:11.467Z,5.47
2023-04-26T15:17:37.994Z,5.73
2023-04-26T15:20:06.196Z,5.40
2023-04-26T15:22:35.328Z,5.80
2023-04-26T15:25:03.895Z,5.17
2023-04-26T15:27:30.436Z,6.03
2023-04-26T15:29:56.838Z,5.60
2023-04-26T15:32:23.266Z,9.10
2023-04-26T15:34:49.671Z,5.57
2023-04-26T15:37:16.012Z,5.53
2023-04-26T15:39:42.497Z,5.73
2023-04-26T15:42:08.967Z,6.90
2023-04-26T15:44:35.521Z,5.93
2023-04-26T15:47:02.105Z,6.10
2023-04-26T15:49:28.571Z,5.87
2023-04-26T15:51:54.937Z,6.43
2023-04-26T15:54:21.724Z,4.80
2023-04-26T15:56:48.273Z,5.73
2023-04-26T15:59:14.958Z,7.63
2023-04-26T16:01:41.427Z,5.53
2023-04-26T16:04:07.893Z,6.10
2023-04-26T16:06:34.351Z,5.73
2023-04-26T16:09:02.199Z,7.20
2023-04-26T16:11:28.639Z,6.10
2023-04-26T16:13:55.474Z,6.37
2023-04-26T16:16:22.671Z,6.10
2023-04-26T16:18:49.129Z,6.53
2023-04-26T16:21:16.096Z,6.47
2023-04-26T16:23:42.507Z,5.87
2023-04-26T16:26:09.402Z,6.67
2023-04-26T16:28:36.110Z,7.77
2023-04-26T16:31:02.548Z,5.97
2023-04-26T16:33:29.065Z,7.40
2023-04-26T16:35:55.597Z,8.73
2023-04-26T16:38:23.133Z,7.40
2023-04-26T16:41:01.399Z,6.80
2023-04-26T16:43:29.291Z,10.30
2023-04-26T16:46:06.786Z,7.80
2023-04-26T16:48:35.473Z,6.87
2023-04-26T16:51:06.360Z,6.73
2023-04-26T16:53:33.866Z,6.40
2023-04-26T16:56:00.355Z,6.50
2023-04-26T16:58:26.792Z,6.47
2023-04-26T17:00:53.246Z,6.90
2023-04-26T17:03:22.088Z,5.83
2023-04-26T17:05:49.055Z,6.97
2023-04-26T17:08:17.007Z,6.30
2023-04-26T17:10:44.006Z,7.17
2023-04-26T17:13:12.544Z,7.40
2023-04-26T17:15:40.707Z,7.20
2023-04-26T17:18:07.939Z,6.80
2023-04-26T17:20:35.187Z,8.17
2023-04-26T17:23:02.871Z,6.47
2023-04-26T17:25:29.733Z,6.37
2023-04-26T17:27:56.251Z,6.97
2023-04-26T17:30:23.036Z,6.77
2023-04-26T17:32:49.542Z,7.50
2023-04-26T17:35:16.153Z,6.80
2023-04-26T17:37:42.634Z,6.47
2023-04-26T17:40:09.861Z,8.73
2023-04-26T17:42:36.367Z,7.93
2023-04-26T17:45:04.941Z,7.17
2023-04-26T17:47:31.455Z,7.33
2023-04-26T17:49:58.481Z,7.77
2023-04-26T17:52:24.911Z,10.53
2023-04-26T17:54:51.226Z,6.63
2023-04-26T17:57:18.069Z,6.97
2023-04-26T17:59:44.447Z,7.17
2023-04-26T18:02:10.908Z,6.57
2023-04-26T18:04:37.590Z,6.00
2023-04-26T18:07:04.413Z,8.03
2023-04-26T18:09:31.099Z,6.53
2023-04-26T18:11:57.472Z,8.07
2023-04-26T18:14:24.917Z,7.30
2023-04-26T18:16:51.436Z,12.80
2023-04-26T18:19:17.957Z,8.63
2023-04-26T18:21:44.399Z,7.40
2023-04-26T18:24:11.122Z,6.93
2023-04-26T18:26:39.226Z,6.73
2023-04-26T18:29:07.368Z,7.20
2023-04-26T18:31:34.022Z,7.67
2023-04-26T18:34:00.424Z,8.30
2023-04-26T18:36:27.106Z,8.53
2023-04-26T18:38:53.491Z,7.80
2023-04-26T18:41:19.804Z,11.60
2023-04-26T18:43:46.139Z,7.30
2023-04-26T18:46:12.540Z,8.17
2023-04-26T18:48:38.876Z,7.00
2023-04-26T18:51:05.198Z,7.93
2023-04-26T18:53:31.548Z,7.20
2023-04-26T18:55:57.928Z,7.53
2023-04-26T18:58:24.258Z,7.60
2023-04-26T19:00:50.678Z,6.63
2023-04-26T19:03:17.298Z,6.20
2023-04-26T19:05:43.784Z,5.90
2023-04-26T19:08:10.416Z,6.87
2023-04-26T19:10:36.775Z,6.63
2023-04-26T19:13:03.226Z,7.30
2023-04-26T19:15:29.818Z,7.67
2023-04-26T19:17:56.352Z,6.67
2023-04-26T19:20:23.629Z,6.63
2023-04-26T19:22:50.006Z,7.93
2023-04-26T19:25:20.247Z,6.30
2023-04-26T19:27:46.593Z,6.63
2023-04-26T19:30:13.355Z,7.87
2023-04-26T19:32:39.851Z,7.33
2023-04-26T19:35:07.247Z,6.87
2023-04-26T19:37:33.572Z,7.23
2023-04-26T19:39:59.889Z,7.33
2023-04-26T19:42:26.681Z,7.37
2023-04-26T19:44:53.396Z,7.30
2023-04-26T19:47:20.104Z,6.43
2023-04-26T19:49:47.777Z,6.67
2023-04-26T19:52:14.109Z,7.30
2023-04-26T19:54:40.423Z,6.30
2023-04-26T19:57:06.868Z,6.57
2023-04-26T19:59:33.247Z,12.17
2023-04-26T20:01:59.577Z,6.80
2023-04-26T20:04:26.097Z,6.83
2023-04-26T20:06:52.730Z,7.10
2023-04-26T20:09:19.067Z,5.87
2023-04-26T20:11:45.416Z,7.43
2023-04-26T20:14:11.842Z,6.17
2023-04-26T20:16:38.392Z,7.47
2023-04-26T20:19:05.058Z,6.30
2023-04-26T20:21:32.488Z,7.07
2023-04-26T20:23:58.867Z,5.83
2023-04-26T20:26:25.231Z,6.90
2023-04-26T20:28:51.591Z,7.37
2023-04-26T20:31:18.619Z,6.93
2023-04-26T20:33:45.390Z,8.67
2023-04-26T20:36:11.822Z,6.70
2023-04-26T20:38:38.837Z,6.87
2023-04-26T20:41:05.183Z,6.60
2023-04-26T20:43:31.745Z,6.40
2023-04-26T20:45:58.175Z,7.37
2023-04-26T20:48:24.671Z,9.43
2023-04-26T20:50:54.072Z,7.13
2023-04-26T20:53:20.486Z,7.37
2023-04-26T20:55:46.805Z,6.70
2023-04-26T20:58:13.147Z,7.30
2023-04-26T21:00:40.208Z,6.97
2023-04-26T21:03:06.644Z,7.13
2023-04-26T21:05:33.055Z,6.77
2023-04-26T21:07:59.419Z,6.40
2023-04-26T21:10:25.771Z,6.40
2023-04-26T21:12:52.102Z,6.37
2023-04-26T21:15:18.456Z,6.57
2023-04-26T21:17:44.812Z,6.97
2023-04-26T21:20:11.636Z,7.23
2023-04-26T21:22:37.951Z,6.67
2023-04-26T21:25:04.644Z,6.83
2023-04-26T21:27:30.969Z,7.40
2023-04-26T21:29:57.335Z,7.00
2023-04-26T21:32:23.733Z,6.23
2023-04-26T21:34:50.108Z,6.60
2023-04-26T21:37:16.672Z,6.30
2023-04-26T21:39:43.027Z,6.30
2023-04-26T21:42:09.378Z,6.43
2023-04-26T21:44:35.967Z,6.93
2023-04-26T21:47:02.413Z,7.07
2023-04-26T21:49:28.815Z,6.93
2023-04-26T21:51:55.291Z,6.90
2023-04-26T21:54:21.663Z,9.37
2023-04-26T21:56:47.973Z,6.50
2023-04-26T21:59:15.138Z,6.43
2023-04-26T22:01:41.544Z,6.73
2023-04-26T22:04:08.194Z,6.90
2023-04-26T22:06:34.566Z,6.10
2023-04-26T22:09:00.940Z,6.17
2023-04-26T22:11:27.343Z,6.60
2023-04-26T22:13:53.665Z,6.00
2023-04-26T22:16:20.026Z,5.80
2023-04-26T22:18:46.409Z,5.67
2023-04-26T22:21:12.731Z,6.83
2023-04-26T22:23:39.145Z,7.07
2023-04-26T22:26:05.713Z,7.10
2023-04-26T22:28:32.121Z,6.97
2023-04-26T22:30:58.493Z,6.53
2023-04-26T22:33:26.056Z,6.80
2023-04-26T22:35:57.401Z,5.47
2023-04-26T22:38:24.913Z,6.33
2023-04-26T22:40:51.588Z,8.30
2023-04-26T22:43:22.430Z,5.90
2023-04-26T22:45:49.024Z,6.60
2023-04-26T22:48:15.595Z,6.90
2023-04-26T22:50:41.963Z,6.63
2023-04-26T22:53:08.445Z,7.40
2023-04-26T22:55:34.871Z,6.93
2023-04-26T22:58:01.185Z,6.67
2023-04-26T23:00:27.509Z,23.57
2023-04-26T23:02:53.898Z,6.83
2023-04-26T23:05:20.306Z,7.07
2023-04-26T23:07:46.713Z,7.40
2023-04-26T23:10:13.218Z,7.33
2023-04-26T23:12:40.581Z,7.50
2023-04-26T23:15:07.554Z,6.80
2023-04-26T23:17:34.664Z,6.70
2023-04-26T23:20:01.184Z,6.97
2023-04-26T23:22:28.178Z,6.30
2023-04-26T23:24:54.570Z,6.33
2023-04-26T23:27:21.062Z,7.23
2023-04-26T23:29:50.005Z,10.47
2023-04-26T23:32:16.320Z,5.83
2023-04-26T23:34:42.630Z,7.33
2023-04-26T23:37:08.957Z,6.70
2023-04-26T23:39:36.146Z,6.50
2023-04-26T23:42:03.617Z,6.30
2023-04-26T23:44:29.959Z,6.83
2023-04-26T23:46:56.483Z,5.73
2023-04-26T23:49:22.864Z,7.03
2023-04-26T23:51:49.186Z,7.03
2023-04-26T23:54:15.526Z,7.40
2023-04-26T23:56:41.998Z,7.57
2023-04-26T23:59:08.306Z,8.80
