createdAt,value
2018-04-10T00:00:37.756Z,99671.45
2018-04-10T00:03:05.399Z,99676.22
2018-04-10T00:05:33.020Z,99673.69
2018-04-10T00:08:00.612Z,99668.48
2018-04-10T00:10:28.220Z,99674.06
2018-04-10T00:12:55.838Z,99660.94
2018-04-10T00:15:23.421Z,99664.64
2018-04-10T00:17:51.060Z,99672.75
2018-04-10T00:20:18.736Z,99671.80
2018-04-10T00:22:46.374Z,99677.76
2018-04-10T00:25:14.008Z,99680.00
2018-04-10T00:27:41.594Z,99672.02
2018-04-10T00:30:09.178Z,99668.89
2018-04-10T00:32:36.805Z,99666.91
2018-04-10T00:35:04.477Z,99670.67
2018-04-10T00:37:32.105Z,99669.25
2018-04-10T00:39:59.709Z,99664.97
2018-04-10T00:42:27.295Z,99663.62
2018-04-10T00:44:54.885Z,99661.89
2018-04-10T00:47:22.510Z,99664.77
2018-04-10T00:49:50.108Z,99665.05
2018-04-10T00:52:17.708Z,99659.48
2018-04-10T00:54:45.300Z,99652.67
2018-04-10T00:57:12.884Z,99659.44
2018-04-10T00:59:40.470Z,99660.13
2018-04-10T01:02:08.061Z,99648.17
2018-04-10T01:04:35.690Z,99648.66
2018-04-10T01:07:03.285Z,99654.82
2018-04-10T01:09:30.884Z,99644.43
2018-04-10T01:11:58.492Z,99647.80
2018-04-10T01:14:26.077Z,99654.83
2018-04-10T01:16:53.712Z,99649.42
2018-04-10T01:19:21.301Z,99641.17
2018-04-10T01:21:48.896Z,99648.75
2018-04-10T01:24:16.526Z,99650.02
2018-04-10T01:26:44.116Z,99653.11
2018-04-10T01:29:11.708Z,99648.02
2018-04-10T01:31:39.336Z,99651.36
2018-04-10T01:34:06.916Z,99642.25
2018-04-10T01:36:34.504Z,99647.42
2018-04-10T01:39:02.129Z,99637.80
2018-04-10T01:41:29.732Z,99642.86
2018-04-10T01:43:57.317Z,99644.27
2018-04-10T01:46:24.952Z,99648.50
2018-04-10T01:48:52.546Z,99647.98
2018-04-10T01:51:20.184Z,99645.51
2018-04-10T01:53:47.784Z,99650.63
2018-04-10T01:56:15.400Z,99650.77
2018-04-10T01:58:43.000Z,99652.03
2018-04-10T02:01:10.593Z,99655.59
2018-04-10T02:03:38.184Z,99658.89
2018-04-10T02:06:05.769Z,99655.14
2018-04-10T02:08:33.392Z,99652.88
2018-04-10T02:11:00.986Z,99652.16
2018-04-10T02:13:28.581Z,99653.27
2018-04-10T02:15:56.208Z,99646.06
2018-04-10T02:18:23.844Z,99646.52
2018-04-10T02:20:51.468Z,99640.66
2018-04-10T02:23:19.068Z,99652.06
2018-04-10T02:25:46.668Z,99656.51
2018-04-10T02:28:14.312Z,99654.62
2018-04-10T02:30:41.900Z,99661.09
2018-04-10T02:33:09.508Z,99664.68
2018-04-10T02:35:37.136Z,99668.69
2018-04-10T02:38:04.757Z,99661.26
2018-04-10T02:40:32.370Z,99663.03
2018-04-10T02:42:59.961Z,99665.23
2018-04-10T02:45:27.590Z,99663.70
2018-04-10T02:47:55.244Z,99666.36
2018-04-10T02:50:22.834Z,99664.68
2018-04-10T02:52:50.442Z,99662.60
2018-04-10T02:55:18.085Z,99664.20
2018-04-10T02:57:45.673Z,99668.08
2018-04-10T03:00:13.284Z,99675.72
2018-04-10T03:02:40.932Z,99668.55
2018-04-10T03:05:08.530Z,99671.14
2018-04-10T03:07:36.136Z,99668.50
2018-04-10T03:10:03.789Z,99668.99
2018-04-10T03:12:31.397Z,99666.77
2018-04-10T03:14:59.009Z,99663.16
2018-04-10T03:17:26.644Z,99666.73
2018-04-10T03:19:54.265Z,99660.41
2018-04-10T03:22:21.889Z,99659.20
2018-04-10T03:24:49.528Z,99655.84
2018-04-10T03:27:17.149Z,99656.95
2018-04-10T03:29:44.732Z,99659.90
2018-04-10T03:32:12.336Z,99661.89
2018-04-10T03:34:39.965Z,99657.15
2018-04-10T03:37:07.632Z,99655.61
2018-04-10T03:39:35.228Z,99653.30
2018-04-10T03:42:02.816Z,99659.88
2018-04-10T03:44:30.420Z,99656.23
2018-04-10T03:46:58.017Z,99657.93
2018-04-10T03:49:25.605Z,99656.17
2018-04-10T03:51:53.288Z,99665.85
2018-04-10T03:54:20.895Z,99663.58
2018-04-10T03:56:48.496Z,99663.59
2018-04-10T03:59:16.119Z,99669.73
2018-04-10T04:01:43.728Z,99674.84
2018-04-10T04:04:11.321Z,99669.53
2018-04-10T04:06:38.913Z,99666.05
2018-04-10T04:09:06.596Z,99673.23
2018-04-10T04:11:34.261Z,99667.44
2018-04-10T04:14:01.887Z,99668.21
2018-04-10T04:16:41.114Z,99670.59
2018-04-10T04:19:20.268Z,99673.05
2018-04-10T04:24:52.730Z,99678.25
2018-04-10T04:27:20.357Z,99686.69
2018-04-10T04:29:48.052Z,99686.67
2018-04-10T04:32:15.892Z,99692.71
2018-04-10T04:34:43.532Z,99690.38
2018-04-10T04:37:11.188Z,99683.23
2018-04-10T04:39:38.776Z,99687.45
2018-04-10T04:42:06.413Z,99679.89
2018-04-10T04:44:34.020Z,99664.20
2018-04-10T04:47:01.633Z,99669.96
2018-04-10T04:49:29.438Z,99664.60
2018-04-10T04:51:57.028Z,99669.00
2018-04-10T04:54:24.681Z,99669.02
2018-04-10T04:56:52.277Z,99671.11
2018-04-10T04:59:19.889Z,99675.84
2018-04-10T05:01:47.530Z,99671.81
2018-04-10T05:04:15.137Z,99665.06
2018-04-10T05:06:42.737Z,99659.17
2018-04-10T05:09:10.328Z,99664.77
2018-04-10T05:11:37.968Z,99661.69
2018-04-10T05:14:05.584Z,99663.12
2018-04-10T05:16:33.220Z,99662.23
2018-04-10T05:19:00.825Z,99660.22
2018-04-10T05:21:28.417Z,99665.50
2018-04-10T05:23:57.121Z,99673.96
2018-04-10T05:26:25.123Z,99678.02
2018-04-10T05:28:52.776Z,99674.11
2018-04-10T05:31:20.376Z,99672.23
2018-04-10T05:33:47.974Z,99676.86
2018-04-10T05:36:15.617Z,99681.53
2018-04-10T05:38:43.213Z,99676.06
2018-04-10T05:41:10.853Z,99674.20
2018-04-10T05:43:38.485Z,99673.92
2018-04-10T05:46:06.305Z,99677.98
2018-04-10T05:48:33.928Z,99679.71
2018-04-10T05:51:01.549Z,99676.73
2018-04-10T05:53:29.169Z,99674.13
2018-04-10T05:55:56.778Z,99672.45
2018-04-10T05:58:24.403Z,99674.88
2018-04-10T06:00:52.004Z,99676.69
2018-04-10T06:03:19.640Z,99674.73
2018-04-10T06:05:47.261Z,99674.36
2018-04-10T06:08:14.905Z,99678.67
2018-04-10T06:10:42.491Z,99671.65
2018-04-10T06:13:10.085Z,99675.66
2018-04-10T06:15:37.686Z,99676.03
2018-04-10T06:18:05.288Z,99674.09
2018-04-10T06:20:32.957Z,99673.34
2018-04-10T06:23:00.576Z,99676.07
2018-04-10T06:25:28.161Z,99674.34
2018-04-10T06:27:55.757Z,99678.08
2018-04-10T06:30:23.340Z,99675.17
2018-04-10T06:32:50.966Z,99678.52
2018-04-10T06:35:18.561Z,99666.83
2018-04-10T06:37:46.164Z,99667.49
2018-04-10T06:40:13.769Z,99674.94
2018-04-10T06:42:41.382Z,99670.51
2018-04-10T06:45:09.036Z,99667.18
2018-04-10T06:47:36.678Z,99665.84
2018-04-10T06:50:04.321Z,99662.98
2018-04-10T06:52:31.958Z,99662.02
2018-04-10T06:55:07.470Z,99659.05
2018-04-10T06:57:35.338Z,99657.67
2018-04-10T07:00:02.933Z,99651.16
2018-04-10T07:02:30.648Z,99653.99
2018-04-10T07:04:58.273Z,99654.17
2018-04-10T07:07:25.893Z,99645.76
2018-04-10T07:09:53.505Z,99648.92
2018-04-10T07:12:21.157Z,99643.45
2018-04-10T07:14:48.756Z,99637.22
2018-04-10T07:17:16.348Z,99632.62
2018-04-10T07:19:43.937Z,99633.37
2018-04-10T07:22:11.589Z,99631.64
2018-04-10T07:24:39.181Z,99622.45
2018-04-10T07:27:06.781Z,99624.62
2018-04-10T07:29:34.404Z,99617.95
2018-04-10T07:32:02.026Z,99620.37
2018-04-10T07:34:29.638Z,99621.45
2018-04-10T07:36:57.260Z,99618.38
2018-04-10T07:39:24.853Z,99622.10
2018-04-10T07:41:52.440Z,99617.05
2018-04-10T07:44:20.041Z,99623.60
2018-04-10T07:46:47.760Z,99624.18
2018-04-10T07:49:15.347Z,99621.22
2018-04-10T07:51:42.993Z,99619.37
2018-04-10T07:54:10.782Z,99608.09
2018-04-10T07:56:38.409Z,99605.88
2018-04-10T07:59:06.001Z,99605.63
2018-04-10T08:01:33.641Z,99599.84
2018-04-10T08:04:01.281Z,99589.87
2018-04-10T08:06:28.866Z,99593.42
2018-04-10T08:08:56.491Z,99578.98
2018-04-10T08:11:24.084Z,99575.91
2018-04-10T08:13:51.724Z,99577.13
2018-04-10T08:16:19.349Z,99578.73
2018-04-10T08:18:46.970Z,99571.86
2018-04-10T08:21:14.553Z,99573.33
2018-04-10T08:23:42.236Z,99572.62
2018-04-10T08:26:09.816Z,99575.47
2018-04-10T08:28:37.437Z,99569.66
2018-04-10T08:31:05.081Z,99575.06
2018-04-10T08:33:32.688Z,99573.58
2018-04-10T08:36:00.269Z,99574.42
2018-04-10T08:38:27.897Z,99566.09
2018-04-10T08:40:55.472Z,99568.80
2018-04-10T08:43:23.086Z,99559.23
2018-04-10T08:45:50.683Z,99553.38
2018-04-10T08:48:18.271Z,99547.20
2018-04-10T08:50:45.881Z,99539.85
2018-04-10T08:53:13.477Z,99530.23
2018-04-10T08:55:41.166Z,99535.73
2018-04-10T08:58:08.757Z,99538.16
2018-04-10T09:00:36.361Z,99530.09
2018-04-10T09:03:04.009Z,99522.73
2018-04-10T09:05:31.625Z,99522.44
2018-04-10T09:07:59.225Z,99515.91
2018-04-10T09:10:26.853Z,99507.34
2018-04-10T09:12:54.495Z,99512.70
2018-04-10T09:15:22.132Z,99502.56
2018-04-10T09:17:49.733Z,99511.14
2018-04-10T09:20:17.332Z,99509.75
2018-04-10T09:22:44.920Z,99505.35
2018-04-10T09:25:12.620Z,99503.95
2018-04-10T09:27:40.290Z,99504.77
2018-04-10T09:30:07.920Z,99512.95
2018-04-10T09:32:35.510Z,99511.21
2018-04-10T09:35:03.090Z,99503.44
2018-04-10T09:37:30.716Z,99508.98
2018-04-10T09:39:58.308Z,99505.86
2018-04-10T09:42:25.909Z,99510.12
2018-04-10T09:44:53.520Z,99507.10
2018-04-10T09:47:21.141Z,99501.70
2018-04-10T09:49:48.732Z,99507.41
2018-04-10T09:52:16.353Z,99498.25
2018-04-10T09:54:43.991Z,99499.75
2018-04-10T09:57:11.581Z,99480.12
2018-04-10T09:59:39.173Z,99477.44
2018-04-10T10:02:06.749Z,99472.80
2018-04-10T10:04:34.414Z,99469.67
2018-04-10T10:07:02.037Z,99472.00
2018-04-10T10:09:29.638Z,99468.19
2018-04-10T10:11:57.297Z,99468.00
2018-04-10T10:14:24.880Z,99467.44
2018-04-10T10:16:52.460Z,99464.73
2018-04-10T10:19:20.095Z,99465.05
2018-04-10T10:21:47.709Z,99473.28
2018-04-10T10:24:15.324Z,99472.60
2018-04-10T10:26:42.965Z,99464.86
2018-04-10T10:29:10.549Z,99468.85
2018-04-10T10:31:38.150Z,99463.27
2018-04-10T10:34:05.789Z,99454.88
2018-04-10T10:36:33.370Z,99450.13
2018-04-10T10:39:00.953Z,99449.00
2018-04-10T10:41:28.545Z,99436.79
2018-04-10T10:43:56.141Z,99439.38
2018-04-10T10:46:23.754Z,99425.11
2018-04-10T10:48:51.338Z,99424.35
2018-04-10T10:51:18.933Z,99420.66
2018-04-10T10:53:46.561Z,99412.89
2018-04-10T10:56:14.177Z,99412.21
2018-04-10T10:58:41.784Z,99420.49
2018-04-10T11:01:09.365Z,99413.66
2018-04-10T11:03:37.005Z,99412.73
2018-04-10T11:06:04.633Z,99409.43
2018-04-10T11:08:32.257Z,99410.09
2018-04-10T11:10:59.846Z,99408.19
2018-04-10T11:13:27.465Z,99402.91
2018-04-10T11:15:55.133Z,99394.42
2018-04-10T11:18:22.725Z,99394.81
2018-04-10T11:20:50.320Z,99380.70
2018-04-10T11:23:17.963Z,99384.30
2018-04-10T11:25:45.548Z,99380.75
2018-04-10T11:28:13.144Z,99384.25
2018-04-10T11:30:40.794Z,99387.50
2018-04-10T11:33:08.503Z,99387.01
2018-04-10T11:35:36.109Z,99378.48
2018-04-10T11:38:03.696Z,99380.11
2018-04-10T11:40:31.283Z,99376.22
2018-04-10T11:42:58.904Z,99372.02
2018-04-10T11:45:26.528Z,99369.07
2018-04-10T11:47:54.113Z,99362.44
2018-04-10T11:50:21.697Z,99356.58
2018-04-10T11:52:49.312Z,99358.23
2018-04-10T11:55:16.929Z,99349.89
2018-04-10T11:57:44.505Z,99348.98
2018-04-10T12:00:12.142Z,99345.25
2018-04-10T12:02:39.767Z,99344.83
2018-04-10T12:05:07.443Z,99340.66
2018-04-10T12:07:35.040Z,99348.20
2018-04-10T12:10:02.629Z,99349.91
2018-04-10T12:12:30.360Z,99344.88
2018-04-10T12:14:57.942Z,99341.31
2018-04-10T12:17:25.521Z,99333.62
2018-04-10T12:19:53.157Z,99323.27
2018-04-10T12:22:20.777Z,99322.16
2018-04-10T12:24:48.360Z,99324.02
2018-04-10T12:27:15.948Z,99328.79
2018-04-10T12:29:43.566Z,99323.63
2018-04-10T12:32:11.189Z,99312.96
2018-04-10T12:34:38.780Z,99310.62
2018-04-10T12:37:06.427Z,99304.02
2018-04-10T12:39:34.028Z,99296.28
2018-04-10T12:42:01.617Z,99288.77
2018-04-10T12:44:29.238Z,99277.00
2018-04-10T12:46:56.808Z,99272.60
2018-04-10T12:49:24.414Z,99271.48
2018-04-10T12:51:52.065Z,99275.34
2018-04-10T12:54:19.656Z,99262.22
2018-04-10T12:56:47.289Z,99260.80
2018-04-10T12:59:14.888Z,99255.88
2018-04-10T13:01:42.472Z,99257.36
2018-04-10T13:04:10.100Z,99258.65
2018-04-10T13:06:37.688Z,99260.63
2018-04-10T13:09:08.073Z,99261.41
2018-04-10T13:11:35.696Z,99258.97
2018-04-10T13:14:03.352Z,99256.77
2018-04-10T13:16:30.939Z,99250.42
2018-04-10T13:18:58.561Z,99247.06
2018-04-10T13:21:26.138Z,99231.28
2018-04-10T13:23:53.720Z,99233.68
2018-04-10T13:26:21.380Z,99229.53
2018-04-10T13:28:48.958Z,99224.30
2018-04-10T13:31:16.590Z,99216.69
2018-04-10T13:33:44.201Z,99203.73
2018-04-10T13:36:11.789Z,99205.62
2018-04-10T13:38:39.400Z,99197.75
2018-04-10T13:41:07.020Z,99201.41
2018-04-10T13:43:34.601Z,99190.48
2018-04-10T13:46:02.223Z,99194.83
2018-04-10T13:48:29.804Z,99187.74
2018-04-10T13:50:57.405Z,99187.53
2018-04-10T13:53:24.989Z,99201.89
2018-04-10T13:55:52.581Z,99199.72
2018-04-10T13:58:20.189Z,99195.91
2018-04-10T14:00:47.808Z,99193.72
2018-04-10T14:03:15.436Z,99194.72
2018-04-10T14:05:43.059Z,99190.80
2018-04-10T14:08:10.725Z,99187.33
2018-04-10T14:10:38.329Z,99186.48
2018-04-10T14:13:05.921Z,99190.50
2018-04-10T14:15:33.548Z,99191.52
2018-04-10T14:18:01.138Z,99183.63
2018-04-10T14:20:28.721Z,99184.76
2018-04-10T14:22:56.361Z,99183.69
2018-04-10T14:25:24.021Z,99186.91
2018-04-10T14:27:51.629Z,99183.21
2018-04-10T14:30:19.284Z,99187.45
2018-04-10T14:32:46.873Z,99198.09
2018-04-10T14:35:14.489Z,99197.23
2018-04-10T14:37:42.122Z,99200.85
2018-04-10T14:40:09.709Z,99205.86
2018-04-10T14:42:37.313Z,99202.41
2018-04-10T14:45:04.904Z,99192.84
2018-04-10T14:47:32.543Z,99194.76
2018-04-10T14:50:00.126Z,99201.09
2018-04-10T14:52:27.805Z,99196.62
2018-04-10T14:54:55.433Z,99192.05
2018-04-10T14:57:23.023Z,99189.41
2018-04-10T14:59:50.696Z,99187.19
2018-04-10T15:02:18.308Z,99180.17
2018-04-10T15:04:45.940Z,99185.89
2018-04-10T15:07:13.529Z,99179.44
2018-04-10T15:09:41.112Z,99185.27
2018-04-10T15:12:08.706Z,99173.91
2018-04-10T15:14:36.326Z,99171.92
2018-04-10T15:17:03.921Z,99170.77
2018-04-10T15:19:31.547Z,99171.81
2018-04-10T15:21:59.172Z,99167.83
2018-04-10T15:24:26.755Z,99165.47
2018-04-10T15:26:54.345Z,99171.77
2018-04-10T15:29:21.937Z,99179.20
2018-04-10T15:31:49.575Z,99163.93
2018-04-10T15:34:17.204Z,99161.97
2018-04-10T15:36:44.757Z,99165.18
2018-04-10T15:39:12.393Z,99168.73
2018-04-10T15:41:40.053Z,99162.03
2018-04-10T15:44:07.633Z,99165.28
2018-04-10T15:46:35.225Z,99168.67
2018-04-10T15:49:02.864Z,99163.84
2018-04-10T15:51:30.456Z,99169.27
2018-04-10T15:53:58.037Z,99161.95
2018-04-10T15:56:25.648Z,99159.95
2018-04-10T15:58:53.266Z,99162.67
2018-04-10T16:01:20.849Z,99161.70
2018-04-10T16:03:48.457Z,99161.02
2018-04-10T16:06:16.125Z,99165.23
2018-04-10T16:08:43.744Z,99152.97
2018-04-10T16:11:11.337Z,99163.94
2018-04-10T16:13:40.653Z,99159.81
2018-04-10T16:16:08.237Z,99152.45
2018-04-10T16:18:35.833Z,99152.27
2018-04-10T16:21:03.494Z,99145.81
2018-04-10T16:23:31.188Z,99153.55
2018-04-10T16:25:58.809Z,99147.41
2018-04-10T16:28:26.404Z,99148.32
2018-04-10T16:30:54.050Z,99145.02
2018-04-10T16:33:21.629Z,99150.55
2018-04-10T16:35:49.241Z,99143.06
2018-04-10T16:38:16.857Z,99135.64
2018-04-10T16:40:44.449Z,99145.88
2018-04-10T16:43:12.051Z,99137.12
2018-04-10T16:45:39.636Z,99133.40
2018-04-10T16:48:07.393Z,99141.55
2018-04-10T16:50:35.012Z,99138.98
2018-04-10T16:53:02.630Z,99143.38
2018-04-10T16:55:30.248Z,99140.78
2018-04-10T16:57:57.833Z,99135.45
2018-04-10T17:00:25.430Z,99133.96
2018-04-10T17:02:53.060Z,99139.72
2018-04-10T17:05:20.894Z,99136.48
2018-04-10T17:07:49.134Z,99135.56
2018-04-10T17:10:17.114Z,99139.19
2018-04-10T17:12:44.853Z,99141.01
2018-04-10T17:15:12.769Z,99139.90
2018-04-10T17:17:40.989Z,99142.13
2018-04-10T17:20:09.372Z,99149.34
2018-04-10T17:22:37.421Z,99162.84
2018-04-10T17:25:05.034Z,99171.00
2018-04-10T17:27:32.618Z,99174.94
2018-04-10T17:30:00.280Z,99180.48
2018-04-10T17:32:27.917Z,99185.09
2018-04-10T17:34:55.518Z,99186.21
2018-04-10T17:37:23.218Z,99189.73
2018-04-10T17:39:50.852Z,99195.00
2018-04-10T17:42:18.483Z,99191.88
2018-04-10T17:44:46.060Z,99201.55
2018-04-10T17:47:13.656Z,99199.48
2018-04-10T17:49:41.352Z,99204.09
2018-04-10T17:52:08.969Z,99199.97
2018-04-10T17:54:36.657Z,99204.59
2018-04-10T17:57:04.343Z,99205.21
2018-04-10T17:59:32.227Z,99212.97
2018-04-10T18:01:59.945Z,99220.38
2018-04-10T18:04:27.585Z,99216.61
2018-04-10T18:06:55.325Z,99220.99
2018-04-10T18:09:22.929Z,99224.09
2018-04-10T18:11:50.559Z,99217.53
2018-04-10T18:14:18.173Z,99222.08
2018-04-10T18:16:46.961Z,99227.60
2018-04-10T18:19:14.598Z,99229.86
2018-04-10T18:21:42.229Z,99231.80
2018-04-10T18:24:09.808Z,99227.26
2018-04-10T18:26:37.430Z,99218.07
2018-04-10T18:29:05.053Z,99213.13
2018-04-10T18:31:32.649Z,99207.19
2018-04-10T18:34:00.229Z,99210.81
2018-04-10T18:36:27.857Z,99215.81
2018-04-10T18:38:55.476Z,99218.29
2018-04-10T18:41:23.100Z,99219.14
2018-04-10T18:43:50.748Z,99215.27
2018-04-10T18:46:18.353Z,99214.06
2018-04-10T18:48:45.985Z,99212.34
2018-04-10T18:51:13.574Z,99209.42
2018-04-10T18:53:41.173Z,99210.25
2018-04-10T18:56:08.772Z,99208.58
2018-04-10T18:58:36.412Z,99204.17
2018-04-10T19:01:04.033Z,99209.41
2018-04-10T19:03:31.892Z,99215.77
2018-04-10T19:05:59.522Z,99205.16
2018-04-10T19:08:27.104Z,99199.64
2018-04-10T19:10:54.692Z,99202.77
2018-04-10T19:13:22.281Z,99209.42
2018-04-10T19:15:49.877Z,99217.34
2018-04-10T19:18:17.457Z,99221.14
2018-04-10T19:20:45.085Z,99228.58
2018-04-10T19:23:12.670Z,99231.63
2018-04-10T19:25:40.265Z,99221.49
2018-04-10T19:28:07.940Z,99217.17
2018-04-10T19:30:35.541Z,99220.27
2018-04-10T19:33:03.225Z,99218.45
2018-04-10T19:35:30.861Z,99218.83
2018-04-10T19:37:58.443Z,99227.56
2018-04-10T19:40:26.064Z,99233.81
2018-04-10T19:42:53.741Z,99245.30
2018-04-10T19:45:21.345Z,99248.55
2018-04-10T19:47:48.933Z,99241.98
2018-04-10T19:50:16.557Z,99233.52
2018-04-10T19:52:44.166Z,99226.58
2018-04-10T19:55:11.752Z,99224.95
2018-04-10T19:57:39.417Z,99223.56
2018-04-10T20:00:07.000Z,99218.52
2018-04-10T20:02:34.593Z,99219.72
2018-04-10T20:05:02.203Z,99221.99
2018-04-10T20:07:29.789Z,99216.95
2018-04-10T20:09:57.470Z,99219.85
2018-04-10T20:12:25.103Z,99214.25
2018-04-10T20:14:52.705Z,99216.86
2018-04-10T20:17:20.292Z,99216.11
2018-04-10T20:19:47.953Z,99220.91
2018-04-10T20:22:15.577Z,99231.91
2018-04-10T20:24:43.165Z,99242.47
2018-04-10T20:27:10.753Z,99252.05
2018-04-10T20:29:38.361Z,99268.55
2018-04-10T20:32:05.981Z,99279.13
2018-04-10T20:34:33.573Z,99293.30
2018-04-10T20:37:01.234Z,99292.47
2018-04-10T20:39:28.861Z,99292.27
2018-04-10T20:41:56.453Z,99286.49
2018-04-10T20:44:24.129Z,99283.47
2018-04-10T20:46:51.714Z,99284.98
2018-04-10T20:49:19.333Z,99294.61
2018-04-10T20:51:46.969Z,99308.23
2018-04-10T20:54:14.553Z,99308.10
2018-04-10T20:56:42.137Z,99314.17
2018-04-10T20:59:09.729Z,99320.20
2018-04-10T21:01:37.352Z,99328.24
2018-04-10T21:04:04.941Z,99326.30
2018-04-10T21:06:32.534Z,99331.32
2018-04-10T21:09:00.152Z,99333.16
2018-04-10T21:11:27.817Z,99342.20
2018-04-10T21:13:55.416Z,99343.95
2018-04-10T21:16:23.057Z,99350.36
2018-04-10T21:18:50.657Z,99351.11
2018-04-10T21:21:18.245Z,99361.19
2018-04-10T21:23:45.840Z,99356.11
2018-04-10T21:26:13.435Z,99359.43
2018-04-10T21:28:41.077Z,99354.55
2018-04-10T21:31:08.817Z,99359.34
2018-04-10T21:33:36.408Z,99349.50
2018-04-10T21:36:03.997Z,99340.23
2018-04-10T21:38:31.584Z,99338.61
2018-04-10T21:40:59.184Z,99333.38
2018-04-10T21:43:31.216Z,99328.70
2018-04-10T21:45:58.842Z,99329.11
2018-04-10T21:48:26.428Z,99334.61
2018-04-10T21:50:54.021Z,99326.37
2018-04-10T21:53:21.641Z,99323.01
2018-04-10T21:55:49.241Z,99327.13
2018-04-10T21:58:16.829Z,99320.44
2018-04-10T22:00:44.969Z,99315.03
2018-04-10T22:03:12.577Z,99305.95
2018-04-10T22:05:40.287Z,99306.94
2018-04-10T22:08:07.909Z,99304.88
2018-04-10T22:10:35.496Z,99301.37
2018-04-10T22:13:03.086Z,99297.83
2018-04-10T22:15:30.676Z,99305.72
2018-04-10T22:17:58.265Z,99303.81
2018-04-10T22:20:25.897Z,99302.67
2018-04-10T22:22:53.576Z,99303.05
2018-04-10T22:25:21.160Z,99294.53
2018-04-10T22:27:48.792Z,99291.84
2018-04-10T22:30:16.420Z,99287.13
2018-04-10T22:32:43.973Z,99285.64
2018-04-10T22:35:11.581Z,99284.94
2018-04-10T22:37:39.648Z,99276.83
2018-04-10T22:40:07.288Z,99277.48
2018-04-10T22:42:34.897Z,99272.05
2018-04-10T22:45:02.549Z,99273.50
2018-04-10T22:47:30.172Z,99267.41
2018-04-10T22:49:57.782Z,99269.84
2018-04-10T22:52:25.409Z,99273.54
2018-04-10T22:54:53.038Z,99276.26
2018-04-10T22:57:20.673Z,99284.80
2018-04-10T22:59:48.322Z,99284.94
2018-04-10T23:02:15.901Z,99279.09
2018-04-10T23:04:43.530Z,99283.56
2018-04-10T23:07:11.136Z,99281.20
2018-04-10T23:09:38.733Z,99274.31
2018-04-10T23:12:06.412Z,99275.70
2018-04-10T23:14:34.013Z,99272.16
2018-04-10T23:17:01.623Z,99271.81
2018-04-10T23:19:29.250Z,99263.15
2018-04-10T23:21:56.857Z,99272.78
2018-04-10T23:24:24.529Z,99275.13
2018-04-10T23:26:52.160Z,99263.67
2018-04-10T23:29:19.771Z,99269.90
2018-04-10T23:31:47.379Z,99273.22
2018-04-10T23:34:14.967Z,99267.46
2018-04-10T23:36:42.605Z,99260.08
2018-04-10T23:39:10.244Z,99254.13
2018-04-10T23:41:37.945Z,99258.61
2018-04-10T23:44:05.589Z,99248.69
2018-04-10T23:46:33.206Z,99248.03
2018-04-10T23:49:00.797Z,99240.50
2018-04-10T23:51:28.390Z,99241.01
2018-04-10T23:53:55.985Z,99241.95
2018-04-10T23:56:23.577Z,99247.43
2018-04-10T23:58:51.177Z,99242.94
