createdAt,value
2022-08-05T00:02:07.431Z,55.50
2022-08-05T00:04:35.136Z,55.50
2022-08-05T00:07:27.063Z,55.70
2022-08-05T00:09:48.833Z,55.70
2022-08-05T00:12:15.677Z,55.80
2022-08-05T00:14:43.815Z,55.70
2022-08-05T00:17:19.372Z,55.70
2022-08-05T00:20:01.806Z,55.70
2022-08-05T00:22:29.202Z,55.70
2022-08-05T00:24:57.891Z,56.00
2022-08-05T00:27:28.524Z,56.00
2022-08-05T00:30:04.377Z,56.30
2022-08-05T00:32:31.325Z,56.20
2022-08-05T00:35:06.331Z,56.20
2022-08-05T00:37:50.670Z,56.40
2022-08-05T00:40:27.507Z,56.40
2022-08-05T00:42:59.491Z,56.50
2022-08-05T00:45:38.346Z,56.60
2022-08-05T00:48:08.183Z,56.50
2022-08-05T00:50:36.413Z,56.40
2022-08-05T00:53:03.420Z,56.40
2022-08-05T00:55:42.748Z,56.50
2022-08-05T00:58:11.870Z,56.30
2022-08-05T01:00:38.972Z,56.30
2022-08-05T01:03:07.587Z,56.00
2022-08-05T01:05:35.091Z,56.00
2022-08-05T01:08:41.080Z,56.00
2022-08-05T01:11:22.400Z,56.20
2022-08-05T01:14:03.973Z,55.90
2022-08-05T01:16:46.787Z,55.90
2022-08-05T01:19:36.706Z,55.90
2022-08-05T01:22:37.466Z,55.80
2022-08-05T01:25:10.626Z,55.80
2022-08-05T01:27:55.672Z,55.90
2022-08-05T01:30:34.271Z,55.60
2022-08-05T01:33:02.963Z,55.70
2022-08-05T01:35:50.779Z,55.60
2022-08-05T01:38:27.452Z,55.90
2022-08-05T01:40:58.428Z,56.00
2022-08-05T01:43:25.337Z,56.00
2022-08-05T01:45:56.326Z,56.10
2022-08-05T01:48:27.577Z,56.40
2022-08-05T01:50:55.745Z,56.70
2022-08-05T01:53:57.545Z,57.20
2022-08-05T01:56:09.751Z,57.30
2022-08-05T01:58:41.061Z,57.40
2022-08-05T02:01:24.716Z,58.10
2022-08-05T02:03:52.359Z,58.40
2022-08-05T02:06:37.755Z,58.70
2022-08-05T02:09:05.878Z,58.80
2022-08-05T02:11:52.626Z,59.20
2022-08-05T02:14:47.913Z,59.70
2022-08-05T02:17:29.782Z,59.50
2022-08-05T02:20:14.259Z,59.10
2022-08-05T02:22:48.383Z,59.30
2022-08-05T02:25:18.305Z,59.00
2022-08-05T02:27:59.159Z,59.30
2022-08-05T02:30:30.971Z,59.10
2022-08-05T02:32:58.196Z,59.50
2022-08-05T02:35:28.021Z,59.80
2022-08-05T02:37:55.691Z,60.40
2022-08-05T02:40:26.115Z,60.30
2022-08-05T02:42:54.519Z,60.70
2022-08-05T02:45:24.049Z,60.50
2022-08-05T02:48:07.072Z,60.70
2022-08-05T02:50:43.846Z,61.00
2022-08-05T02:53:16.160Z,61.00
2022-08-05T02:55:54.265Z,61.10
2022-08-05T02:58:27.380Z,61.10
2022-08-05T03:00:56.387Z,60.70
2022-08-05T03:03:23.775Z,61.10
2022-08-05T03:06:54.541Z,60.90
2022-08-05T03:08:38.967Z,61.20
2022-08-05T03:11:56.639Z,61.00
2022-08-05T03:14:07.939Z,61.40
2022-08-05T03:16:35.853Z,60.90
2022-08-05T03:19:06.506Z,60.80
2022-08-05T03:21:41.527Z,61.00
2022-08-05T03:24:16.270Z,60.90
2022-08-05T03:26:43.170Z,61.20
2022-08-05T03:29:17.297Z,61.10
2022-08-05T03:31:57.242Z,61.10
2022-08-05T03:34:27.714Z,61.40
2022-08-05T03:36:55.723Z,61.50
2022-08-05T03:39:27.276Z,61.30
2022-08-05T03:41:56.160Z,61.60
2022-08-05T03:44:23.988Z,61.20
2022-08-05T03:46:50.967Z,61.40
2022-08-05T03:49:18.112Z,61.70
2022-08-05T03:52:37.117Z,61.50
2022-08-05T03:55:53.446Z,61.80
2022-08-05T03:57:44.672Z,61.90
2022-08-05T04:00:15.884Z,61.70
2022-08-05T04:02:57.903Z,61.80
2022-08-05T04:05:33.348Z,61.80
2022-08-05T04:08:02.738Z,61.80
2022-08-05T04:10:37.683Z,61.90
2022-08-05T04:13:06.523Z,61.80
2022-08-05T04:15:36.505Z,62.30
2022-08-05T04:18:07.906Z,62.20
2022-08-05T04:20:36.860Z,62.40
2022-08-05T04:23:03.974Z,62.50
2022-08-05T04:25:56.517Z,62.80
2022-08-05T04:28:18.768Z,63.00
2022-08-05T04:30:46.909Z,63.10
2022-08-05T04:33:15.472Z,63.20
2022-08-05T04:36:15.760Z,63.40
2022-08-05T04:38:39.869Z,63.70
2022-08-05T04:41:09.466Z,63.40
2022-08-05T04:43:37.891Z,63.10
2022-08-05T04:46:13.641Z,63.10
2022-08-05T04:48:54.978Z,63.30
2022-08-05T04:51:25.732Z,63.10
2022-08-05T04:53:57.531Z,63.10
2022-08-05T04:56:34.299Z,62.90
2022-08-05T04:59:22.461Z,62.80
2022-08-05T05:02:08.338Z,63.20
2022-08-05T05:04:38.695Z,63.20
2022-08-05T05:07:17.050Z,63.30
2022-08-05T05:09:45.120Z,63.30
2022-08-05T05:12:12.097Z,63.10
2022-08-05T05:14:49.542Z,63.40
2022-08-05T05:17:23.314Z,63.20
2022-08-05T05:19:54.254Z,63.40
2022-08-05T05:22:24.193Z,63.60
2022-08-05T05:24:59.903Z,63.40
2022-08-05T05:27:45.716Z,63.60
2022-08-05T05:30:31.305Z,63.40
2022-08-05T05:33:13.931Z,63.10
2022-08-05T05:35:47.081Z,63.00
2022-08-05T05:38:15.123Z,63.00
2022-08-05T05:40:51.367Z,62.90
2022-08-05T05:43:27.918Z,62.80
2022-08-05T05:46:12.140Z,62.90
2022-08-05T05:48:43.949Z,62.60
2022-08-05T05:51:15.160Z,62.50
2022-08-05T05:53:54.150Z,62.20
2022-08-05T05:56:32.883Z,62.30
2022-08-05T05:59:06.426Z,62.10
2022-08-05T06:01:38.026Z,62.30
2022-08-05T06:04:13.129Z,62.70
2022-08-05T06:06:42.792Z,62.80
2022-08-05T06:09:17.645Z,62.50
2022-08-05T06:12:01.354Z,62.80
2022-08-05T06:14:30.746Z,63.40
2022-08-05T06:16:58.172Z,62.70
2022-08-05T06:19:35.013Z,62.50
2022-08-05T06:22:03.765Z,62.40
2022-08-05T06:24:31.371Z,62.20
2022-08-05T06:26:58.414Z,61.90
2022-08-05T06:29:46.609Z,62.40
2022-08-05T06:32:26.281Z,62.60
2022-08-05T06:34:57.393Z,62.30
2022-08-05T06:37:55.931Z,62.50
2022-08-05T06:40:18.319Z,62.50
2022-08-05T06:42:51.605Z,61.60
2022-08-05T06:45:21.220Z,61.80
2022-08-05T06:48:36.809Z,62.00
2022-08-05T06:50:35.605Z,61.70
2022-08-05T06:53:11.452Z,61.40
2022-08-05T06:55:41.981Z,61.60
2022-08-05T06:58:20.116Z,61.40
2022-08-05T07:01:03.918Z,60.90
2022-08-05T07:03:32.894Z,60.90
2022-08-05T07:06:05.877Z,60.90
2022-08-05T07:08:43.067Z,60.60
2022-08-05T07:11:15.884Z,60.40
2022-08-05T07:14:02.343Z,60.40
2022-08-05T07:17:57.100Z,59.30
2022-08-05T07:22:28.558Z,59.30
2022-08-05T07:24:58.605Z,59.40
2022-08-05T07:27:27.702Z,58.30
2022-08-05T07:30:27.778Z,59.20
2022-08-05T07:32:57.534Z,58.70
2022-08-05T07:36:04.783Z,58.60
2022-08-05T07:38:26.422Z,58.70
2022-08-05T07:41:04.556Z,58.60
2022-08-05T07:43:46.227Z,58.40
2022-08-05T07:46:18.899Z,58.80
2022-08-05T07:49:01.614Z,59.10
2022-08-05T07:51:37.383Z,59.30
2022-08-05T07:54:10.113Z,59.70
2022-08-05T07:57:00.063Z,60.00
2022-08-05T07:59:39.117Z,60.30
2022-08-05T08:02:16.533Z,59.90
2022-08-05T08:04:48.554Z,58.40
2022-08-05T08:07:22.690Z,58.50
2022-08-05T08:09:52.073Z,59.10
2022-08-05T08:12:35.287Z,58.80
2022-08-05T08:15:13.871Z,58.90
2022-08-05T08:17:46.256Z,59.00
2022-08-05T08:20:45.381Z,59.20
2022-08-05T08:23:11.561Z,59.40
2022-08-05T08:26:00.952Z,59.50
2022-08-05T08:28:36.066Z,58.90
2022-08-05T08:31:06.494Z,59.00
2022-08-05T08:33:36.102Z,58.60
2022-08-05T08:38:56.037Z,58.40
2022-08-05T08:41:25.927Z,58.50
2022-08-05T08:45:21.421Z,57.80
2022-08-05T08:46:50.110Z,57.80
2022-08-05T08:50:07.897Z,57.90
2022-08-05T08:52:13.576Z,56.70
2022-08-05T08:54:42.289Z,56.90
2022-08-05T08:57:11.237Z,57.50
2022-08-05T08:59:39.076Z,56.70
2022-08-05T09:02:08.998Z,56.40
2022-08-05T09:04:58.164Z,56.60
2022-08-05T09:07:28.267Z,56.90
2022-08-05T09:09:55.640Z,57.70
2022-08-05T09:12:27.185Z,57.80
2022-08-05T09:14:59.334Z,57.90
2022-08-05T09:17:42.552Z,58.00
2022-08-05T09:20:21.046Z,57.90
2022-08-05T09:23:18.714Z,57.30
2022-08-05T09:26:06.666Z,57.30
2022-08-05T09:28:36.577Z,56.90
2022-08-05T09:32:38.640Z,57.20
2022-08-05T09:34:03.245Z,56.10
2022-08-05T09:36:55.790Z,55.20
2022-08-05T09:39:27.671Z,56.10
2022-08-05T09:42:24.399Z,55.60
2022-08-05T09:44:56.564Z,56.00
2022-08-05T09:47:25.990Z,55.80
2022-08-05T09:50:02.308Z,54.90
2022-08-05T09:52:31.233Z,54.70
2022-08-05T09:55:56.108Z,54.80
2022-08-05T09:57:59.999Z,54.20
2022-08-05T10:00:27.581Z,54.70
2022-08-05T10:02:58.684Z,54.00
2022-08-05T10:05:27.847Z,54.00
2022-08-05T10:08:35.913Z,53.90
2022-08-05T10:10:43.942Z,53.60
2022-08-05T10:13:11.388Z,52.50
2022-08-05T10:15:41.972Z,52.60
2022-08-05T10:18:17.366Z,52.60
2022-08-05T10:20:47.915Z,50.80
2022-08-05T10:23:55.437Z,51.70
2022-08-05T10:26:14.292Z,52.10
2022-08-05T10:28:44.939Z,50.60
2022-08-05T10:32:47.090Z,51.20
2022-08-05T10:34:00.739Z,50.70
2022-08-05T10:36:27.778Z,50.30
2022-08-05T10:39:01.720Z,50.10
2022-08-05T10:41:51.547Z,49.40
2022-08-05T10:44:19.400Z,49.90
2022-08-05T10:46:50.608Z,50.60
2022-08-05T10:49:18.298Z,49.60
2022-08-05T10:52:02.358Z,50.20
2022-08-05T10:54:46.990Z,50.20
2022-08-05T10:57:29.359Z,49.70
2022-08-05T11:00:20.746Z,50.60
2022-08-05T11:03:25.730Z,50.60
2022-08-05T11:06:14.585Z,50.60
2022-08-05T11:09:16.284Z,51.20
2022-08-05T11:11:52.708Z,49.50
2022-08-05T11:14:57.660Z,50.20
2022-08-05T11:17:59.014Z,49.50
2022-08-05T11:20:47.562Z,50.00
2022-08-05T11:23:49.910Z,49.00
2022-08-05T11:26:32.146Z,48.60
2022-08-05T11:29:12.633Z,49.80
2022-08-05T11:31:56.968Z,49.00
2022-08-05T11:34:39.984Z,48.70
2022-08-05T11:38:29.277Z,46.90
2022-08-05T11:41:14.196Z,47.20
2022-08-05T11:44:07.356Z,47.70
2022-08-05T11:47:09.175Z,47.60
2022-08-05T11:49:27.760Z,47.40
2022-08-05T11:51:55.196Z,49.00
2022-08-05T11:54:33.525Z,48.50
2022-08-05T11:57:04.370Z,48.00
2022-08-05T11:59:49.352Z,48.40
2022-08-05T12:02:29.836Z,48.10
2022-08-05T12:04:59.181Z,48.50
2022-08-05T12:08:10.385Z,48.20
2022-08-05T12:10:13.576Z,48.40
2022-08-05T12:12:58.106Z,47.30
2022-08-05T12:15:33.945Z,48.10
2022-08-05T12:18:10.786Z,47.50
2022-08-05T12:20:38.924Z,47.70
2022-08-05T12:23:12.531Z,47.30
2022-08-05T12:25:56.821Z,46.00
2022-08-05T12:28:37.857Z,45.90
2022-08-05T12:31:05.197Z,45.30
2022-08-05T12:33:36.759Z,46.10
2022-08-05T12:36:09.520Z,45.60
2022-08-05T12:38:41.115Z,45.40
2022-08-05T12:41:16.205Z,45.50
2022-08-05T12:43:54.363Z,44.90
2022-08-05T12:46:28.059Z,44.90
2022-08-05T12:49:13.434Z,45.70
2022-08-05T12:52:13.649Z,45.10
2022-08-05T12:54:31.834Z,45.60
2022-08-05T12:57:03.784Z,46.00
2022-08-05T12:59:46.815Z,45.80
2022-08-05T13:02:27.315Z,43.30
2022-08-05T13:04:57.352Z,43.80
2022-08-05T13:07:57.349Z,45.00
2022-08-05T13:10:14.223Z,44.70
2022-08-05T13:12:57.595Z,45.00
2022-08-05T13:15:41.559Z,43.50
2022-08-05T13:18:19.792Z,43.20
2022-08-05T13:20:49.365Z,42.90
2022-08-05T13:23:22.125Z,44.30
2022-08-05T13:25:51.830Z,43.80
2022-08-05T13:28:27.533Z,44.40
2022-08-05T13:30:54.483Z,43.40
2022-08-05T13:34:24.589Z,43.60
2022-08-05T13:36:09.582Z,43.70
2022-08-05T13:38:41.932Z,43.80
2022-08-05T13:41:11.270Z,43.70
2022-08-05T13:43:44.094Z,43.80
2022-08-05T13:46:50.597Z,44.30
2022-08-05T13:49:12.749Z,44.00
2022-08-05T13:51:41.621Z,44.20
2022-08-05T13:54:12.605Z,43.10
2022-08-05T13:56:45.524Z,44.10
2022-08-05T13:59:20.405Z,43.00
2022-08-05T14:01:56.770Z,43.70
2022-08-05T14:04:56.267Z,44.70
2022-08-05T14:08:00.162Z,44.50
2022-08-05T14:10:31.011Z,44.30
2022-08-05T14:12:58.625Z,44.90
2022-08-05T14:16:07.847Z,44.60
2022-08-05T14:18:15.213Z,43.70
2022-08-05T14:20:47.159Z,44.20
2022-08-05T14:23:19.188Z,44.40
2022-08-05T14:25:54.315Z,44.50
2022-08-05T14:28:26.154Z,44.10
2022-08-05T14:30:54.762Z,43.70
2022-08-05T14:33:22.693Z,43.20
2022-08-05T14:35:53.967Z,43.20
2022-08-05T14:38:32.192Z,43.40
2022-08-05T14:41:06.954Z,43.20
2022-08-05T14:43:59.416Z,43.60
2022-08-05T14:46:28.710Z,43.60
2022-08-05T14:48:57.689Z,44.60
2022-08-05T14:51:26.461Z,43.40
2022-08-05T14:54:28.752Z,43.30
2022-08-05T14:56:46.887Z,43.30
2022-08-05T14:59:15.207Z,43.60
2022-08-05T15:01:48.143Z,43.20
2022-08-05T15:04:20.256Z,42.10
2022-08-05T15:06:48.990Z,42.40
2022-08-05T15:09:50.460Z,42.30
2022-08-05T15:12:04.904Z,42.20
2022-08-05T15:14:34.676Z,42.30
2022-08-05T15:17:04.940Z,42.70
2022-08-05T15:19:32.354Z,41.60
2022-08-05T15:22:01.321Z,41.40
2022-08-05T15:24:29.095Z,41.30
2022-08-05T15:26:57.168Z,41.30
2022-08-05T15:29:30.193Z,41.40
2022-08-05T15:32:02.456Z,41.50
2022-08-05T15:34:32.884Z,41.90
2022-08-05T15:37:06.992Z,41.00
2022-08-05T15:41:02.516Z,41.70
2022-08-05T15:42:55.125Z,41.50
2022-08-05T15:45:16.738Z,41.50
2022-08-05T15:47:45.732Z,41.40
2022-08-05T15:50:15.441Z,40.80
2022-08-05T15:52:53.346Z,39.60
2022-08-05T15:55:24.676Z,39.40
2022-08-05T15:57:52.421Z,40.50
2022-08-05T16:00:26.097Z,39.10
2022-08-05T16:02:59.997Z,39.00
2022-08-05T16:05:28.183Z,39.00
2022-08-05T16:07:55.604Z,37.90
2022-08-05T16:10:25.533Z,39.50
2022-08-05T16:12:56.136Z,38.70
2022-08-05T16:15:23.914Z,38.10
2022-08-05T16:17:57.388Z,39.10
2022-08-05T16:20:25.765Z,39.30
2022-08-05T16:22:55.053Z,38.40
2022-08-05T16:25:26.817Z,38.80
2022-08-05T16:28:06.010Z,38.50
2022-08-05T16:30:34.203Z,37.60
2022-08-05T16:33:03.099Z,38.80
2022-08-05T16:35:32.356Z,39.60
2022-08-05T16:38:18.713Z,37.20
2022-08-05T16:41:00.128Z,36.30
2022-08-05T16:43:34.651Z,36.40
2022-08-05T16:46:13.072Z,35.50
2022-08-05T16:48:51.735Z,36.70
2022-08-05T16:51:19.620Z,37.80
2022-08-05T16:54:06.270Z,38.10
2022-08-05T16:56:35.207Z,36.80
2022-08-05T16:59:07.688Z,37.20
2022-08-05T17:01:54.784Z,36.70
2022-08-05T17:04:26.132Z,36.50
2022-08-05T17:06:55.377Z,36.80
2022-08-05T17:09:23.027Z,37.60
2022-08-05T17:11:56.111Z,38.00
2022-08-05T17:14:36.820Z,37.80
2022-08-05T17:17:06.116Z,37.80
2022-08-05T17:19:33.020Z,37.50
2022-08-05T17:22:01.252Z,37.50
2022-08-05T17:24:38.624Z,36.90
2022-08-05T17:27:09.350Z,36.40
2022-08-05T17:29:41.075Z,36.80
2022-08-05T17:32:17.042Z,36.80
2022-08-05T17:34:48.481Z,35.90
2022-08-05T17:37:39.755Z,35.10
2022-08-05T17:40:12.141Z,35.70
2022-08-05T17:42:41.569Z,35.30
2022-08-05T17:45:20.362Z,36.80
2022-08-05T17:47:54.456Z,35.80
2022-08-05T17:50:28.637Z,36.30
2022-08-05T17:53:00.402Z,36.30
2022-08-05T17:55:38.332Z,36.60
2022-08-05T17:58:09.560Z,35.80
2022-08-05T18:00:44.415Z,36.20
2022-08-05T18:03:27.984Z,36.20
2022-08-05T18:06:04.578Z,36.30
2022-08-05T18:08:33.431Z,36.30
2022-08-05T18:11:00.752Z,36.10
2022-08-05T18:13:36.931Z,35.80
2022-08-05T18:16:13.652Z,36.30
2022-08-05T18:18:41.308Z,36.60
2022-08-05T18:21:13.298Z,36.80
2022-08-05T18:23:47.352Z,37.00
2022-08-05T18:26:14.649Z,37.00
2022-08-05T18:28:46.509Z,37.00
2022-08-05T18:31:15.700Z,37.10
2022-08-05T18:33:46.570Z,37.40
2022-08-05T18:36:15.323Z,37.40
2022-08-05T18:38:42.785Z,37.20
2022-08-05T18:41:56.358Z,37.20
2022-08-05T18:43:56.659Z,37.20
2022-08-05T18:46:25.973Z,37.40
2022-08-05T18:48:56.082Z,37.50
2022-08-05T18:52:04.323Z,37.70
2022-08-05T18:54:31.307Z,38.00
2022-08-05T18:57:02.131Z,38.10
2022-08-05T18:59:43.778Z,38.20
2022-08-05T19:02:28.573Z,38.20
2022-08-05T19:05:02.656Z,38.40
2022-08-05T19:07:50.130Z,38.50
2022-08-05T19:10:18.962Z,38.70
2022-08-05T19:12:53.760Z,38.70
2022-08-05T19:15:56.648Z,38.70
2022-08-05T19:18:10.430Z,38.60
2022-08-05T19:20:41.734Z,38.60
2022-08-05T19:24:05.996Z,39.00
2022-08-05T19:26:03.009Z,39.10
2022-08-05T19:28:31.126Z,39.30
2022-08-05T19:31:01.099Z,39.40
2022-08-05T19:33:34.065Z,39.60
2022-08-05T19:36:06.383Z,40.00
2022-08-05T19:38:35.584Z,39.80
2022-08-05T19:41:07.322Z,40.10
2022-08-05T19:44:05.475Z,40.10
2022-08-05T19:46:29.815Z,40.40
2022-08-05T19:49:03.641Z,40.30
2022-08-05T19:52:09.411Z,40.70
2022-08-05T19:54:31.028Z,40.90
2022-08-05T19:56:59.413Z,41.00
2022-08-05T19:59:59.608Z,41.00
2022-08-05T20:02:14.881Z,41.10
2022-08-05T20:04:46.153Z,41.30
2022-08-05T20:07:13.950Z,41.50
2022-08-05T20:09:54.491Z,41.60
2022-08-05T20:12:23.987Z,41.70
2022-08-05T20:14:52.594Z,41.80
2022-08-05T20:17:23.412Z,42.10
2022-08-05T20:19:57.058Z,42.30
2022-08-05T20:22:27.038Z,43.30
2022-08-05T20:24:57.585Z,44.20
2022-08-05T20:27:27.718Z,45.90
2022-08-05T20:30:10.319Z,45.30
2022-08-05T20:32:37.280Z,45.70
2022-08-05T20:35:12.200Z,46.70
2022-08-05T20:38:05.857Z,47.00
2022-08-05T20:40:27.087Z,46.80
2022-08-05T20:42:55.670Z,46.70
2022-08-05T20:45:56.549Z,46.90
2022-08-05T20:48:16.396Z,47.50
2022-08-05T20:50:45.405Z,47.80
2022-08-05T20:53:16.142Z,48.00
2022-08-05T20:56:08.230Z,48.30
2022-08-05T20:58:36.223Z,48.00
2022-08-05T21:01:04.468Z,48.10
2022-08-05T21:03:34.711Z,48.00
2022-08-05T21:06:02.167Z,48.40
2022-08-05T21:08:41.263Z,48.90
2022-08-05T21:11:15.177Z,48.20
2022-08-05T21:13:59.904Z,48.40
2022-08-05T21:16:30.109Z,48.90
2022-08-05T21:19:01.533Z,48.70
2022-08-05T21:21:39.272Z,48.80
2022-08-05T21:24:07.382Z,48.70
2022-08-05T21:26:39.453Z,48.90
2022-08-05T21:29:10.112Z,48.70
2022-08-05T21:31:41.093Z,48.70
2022-08-05T21:34:10.581Z,48.80
2022-08-05T21:36:38.503Z,49.00
2022-08-05T21:39:05.451Z,48.90
2022-08-05T21:41:35.484Z,49.00
2022-08-05T21:44:04.480Z,49.00
2022-08-05T21:46:35.091Z,49.20
2022-08-05T21:49:07.288Z,49.40
2022-08-05T21:52:27.747Z,49.50
2022-08-05T21:54:27.955Z,49.40
2022-08-05T21:57:29.947Z,49.70
2022-08-05T22:00:01.908Z,49.70
2022-08-05T22:02:39.492Z,49.80
2022-08-05T22:05:09.458Z,49.90
2022-08-05T22:07:40.053Z,50.30
2022-08-05T22:10:26.688Z,50.20
2022-08-05T22:12:57.809Z,50.30
2022-08-05T22:16:02.601Z,50.20
2022-08-05T22:18:14.355Z,50.40
2022-08-05T22:20:41.770Z,50.50
2022-08-05T22:24:01.075Z,50.90
2022-08-05T22:26:34.887Z,50.60
2022-08-05T22:29:02.759Z,50.80
2022-08-05T22:31:30.812Z,51.20
2022-08-05T22:34:11.468Z,51.30
2022-08-05T22:36:48.153Z,51.30
2022-08-05T22:39:21.342Z,51.60
2022-08-05T22:42:10.686Z,51.70
2022-08-05T22:44:35.410Z,51.60
2022-08-05T22:47:05.757Z,52.30
2022-08-05T22:50:21.356Z,51.90
2022-08-05T22:52:30.671Z,52.20
2022-08-05T22:54:59.744Z,52.40
2022-08-05T22:57:26.948Z,53.10
2022-08-05T23:00:01.271Z,52.90
2022-08-05T23:02:30.244Z,52.80
2022-08-05T23:05:01.995Z,53.00
2022-08-05T23:07:32.576Z,53.00
2022-08-05T23:10:10.822Z,53.20
2022-08-05T23:12:37.671Z,53.00
2022-08-05T23:15:08.804Z,53.10
2022-08-05T23:17:37.915Z,53.10
2022-08-05T23:20:23.582Z,53.10
2022-08-05T23:22:55.645Z,53.10
2022-08-05T23:25:50.871Z,53.10
2022-08-05T23:28:10.881Z,53.30
2022-08-05T23:30:40.381Z,53.50
2022-08-05T23:33:21.970Z,53.60
2022-08-05T23:35:52.642Z,54.00
2022-08-05T23:38:23.523Z,54.00
2022-08-05T23:40:52.572Z,54.00
2022-08-05T23:43:25.456Z,54.20
2022-08-05T23:46:20.997Z,54.30
2022-08-05T23:49:00.534Z,54.60
2022-08-05T23:51:55.016Z,55.10
2022-08-05T23:54:25.746Z,55.70
2022-08-05T23:56:53.979Z,55.70
2022-08-05T23:59:20.850Z,55.40
