createdAt,value
2023-03-29T00:02:33.548Z,85.40
2023-03-29T00:07:36.225Z,85.55
2023-03-29T00:12:39.749Z,84.74
2023-03-29T00:17:41.416Z,85.19
2023-03-29T00:22:44.066Z,84.54
2023-03-29T00:27:46.027Z,84.25
2023-03-29T00:32:47.684Z,84.24
2023-03-29T00:37:51.019Z,83.31
2023-03-29T00:42:52.732Z,83.20
2023-03-29T00:48:07.131Z,83.04
2023-03-29T00:53:29.958Z,83.04
2023-03-29T00:58:40.546Z,82.69
2023-03-29T01:03:54.392Z,82.18
2023-03-29T01:09:10.371Z,81.96
2023-03-29T01:14:18.844Z,81.62
2023-03-29T01:19:26.437Z,81.71
2023-03-29T01:24:42.050Z,82.12
2023-03-29T01:30:00.324Z,81.61
2023-03-29T01:35:15.106Z,81.47
2023-03-29T01:40:16.846Z,81.80
2023-03-29T01:45:34.040Z,81.56
2023-03-29T01:50:52.036Z,81.83
2023-03-29T01:55:57.282Z,82.55
2023-03-29T02:01:05.849Z,82.55
2023-03-29T02:06:11.311Z,82.32
2023-03-29T02:11:14.097Z,82.53
2023-03-29T02:16:16.367Z,82.84
2023-03-29T02:21:28.416Z,83.33
2023-03-29T02:26:30.826Z,83.28
2023-03-29T02:31:40.653Z,83.01
2023-03-29T02:36:47.771Z,83.28
2023-03-29T02:41:51.316Z,82.99
2023-03-29T02:47:01.110Z,82.85
2023-03-29T02:52:10.091Z,83.17
2023-03-29T02:57:12.930Z,83.25
2023-03-29T03:02:15.521Z,83.94
2023-03-29T03:07:18.864Z,83.63
2023-03-29T03:12:21.439Z,83.63
2023-03-29T03:17:23.284Z,84.16
2023-03-29T03:22:26.448Z,83.98
2023-03-29T03:27:28.054Z,84.40
2023-03-29T03:32:29.812Z,84.40
2023-03-29T03:38:04.117Z,84.46
2023-03-29T03:43:05.804Z,84.77
2023-03-29T03:48:08.069Z,84.57
2023-03-29T03:53:20.083Z,84.61
2023-03-29T03:59:00.508Z,85.19
2023-03-29T04:04:04.750Z,85.65
2023-03-29T04:09:09.532Z,85.42
2023-03-29T04:14:15.317Z,85.69
2023-03-29T04:19:38.596Z,85.41
2023-03-29T04:24:40.674Z,85.62
2023-03-29T04:29:58.186Z,85.21
2023-03-29T04:35:17.936Z,85.44
2023-03-29T04:40:20.896Z,85.19
2023-03-29T04:45:51.757Z,85.39
2023-03-29T04:51:11.066Z,85.39
2023-03-29T04:56:13.377Z,85.79
2023-03-29T05:01:37.926Z,85.93
2023-03-29T05:06:41.356Z,86.22
2023-03-29T05:11:43.332Z,85.67
2023-03-29T05:16:46.278Z,85.18
2023-03-29T05:21:50.098Z,84.91
2023-03-29T05:26:56.449Z,85.44
2023-03-29T05:31:59.794Z,85.46
2023-03-29T05:37:02.553Z,84.52
2023-03-29T05:42:15.623Z,85.25
2023-03-29T05:47:26.848Z,85.21
2023-03-29T05:52:28.968Z,86.83
2023-03-29T05:57:31.388Z,86.84
2023-03-29T06:02:33.530Z,87.16
2023-03-29T06:07:36.413Z,87.51
2023-03-29T06:13:01.037Z,88.00
2023-03-29T06:18:03.801Z,88.25
2023-03-29T06:23:05.936Z,88.29
2023-03-29T06:28:07.955Z,88.36
2023-03-29T06:33:10.574Z,89.18
2023-03-29T06:38:28.579Z,89.60
2023-03-29T06:43:31.715Z,90.94
2023-03-29T06:48:41.497Z,93.43
2023-03-29T06:53:44.760Z,94.80
2023-03-29T06:58:47.221Z,95.43
2023-03-29T07:04:22.481Z,95.54
2023-03-29T07:09:44.458Z,96.41
2023-03-29T07:14:58.815Z,97.21
2023-03-29T07:20:25.652Z,98.63
2023-03-29T07:25:48.775Z,100.00
2023-03-29T07:30:56.553Z,100.00
2023-03-29T07:35:59.329Z,100.00
2023-03-29T07:41:04.860Z,100.00
2023-03-29T07:46:19.479Z,100.00
2023-03-29T07:51:21.541Z,100.00
2023-03-29T07:56:26.599Z,100.00
2023-03-29T08:01:41.737Z,100.00
2023-03-29T08:06:56.113Z,100.00
2023-03-29T08:12:05.234Z,100.00
2023-03-29T08:17:10.910Z,100.00
2023-03-29T08:22:18.889Z,100.00
2023-03-29T08:27:39.926Z,100.00
2023-03-29T08:37:47.052Z,100.00
2023-03-29T08:43:04.920Z,100.00
2023-03-29T08:48:35.927Z,100.00
2023-03-29T08:53:45.622Z,100.00
2023-03-29T08:58:54.638Z,100.00
2023-03-29T09:04:14.942Z,100.00
2023-03-29T09:09:39.560Z,100.00
2023-03-29T09:15:10.885Z,100.00
2023-03-29T09:20:47.570Z,100.00
2023-03-29T09:26:02.156Z,100.00
2023-03-29T09:31:28.537Z,100.00
2023-03-29T09:36:46.441Z,100.00
2023-03-29T09:42:04.092Z,100.00
2023-03-29T09:47:19.253Z,100.00
2023-03-29T09:52:21.852Z,100.00
2023-03-29T09:57:35.015Z,100.00
2023-03-29T10:02:37.915Z,100.00
2023-03-29T10:07:46.276Z,100.00
2023-03-29T10:12:52.280Z,100.00
2023-03-29T10:18:05.909Z,100.00
2023-03-29T10:23:10.460Z,100.00
2023-03-29T10:28:18.512Z,100.00
2023-03-29T10:33:24.126Z,100.00
2023-03-29T10:38:28.404Z,100.00
2023-03-29T10:43:38.394Z,100.00
2023-03-29T10:48:46.550Z,100.00
2023-03-29T10:53:48.155Z,100.00
2023-03-29T10:59:19.012Z,100.00
2023-03-29T11:04:38.146Z,100.00
2023-03-29T11:10:02.036Z,100.00
2023-03-29T11:15:12.756Z,100.00
2023-03-29T11:20:33.996Z,100.00
2023-03-29T11:25:45.823Z,100.00
2023-03-29T11:31:26.753Z,100.00
2023-03-29T11:36:50.615Z,100.00
2023-03-29T11:42:03.972Z,100.00
2023-03-29T11:47:23.750Z,100.00
2023-03-29T11:52:30.917Z,100.00
2023-03-29T11:57:56.682Z,100.00
2023-03-29T12:03:07.047Z,100.00
2023-03-29T12:08:25.539Z,100.00
2023-03-29T12:13:58.846Z,100.00
2023-03-29T12:19:18.849Z,100.00
2023-03-29T12:24:21.682Z,100.00
2023-03-29T12:29:39.993Z,100.00
2023-03-29T12:34:52.899Z,100.00
2023-03-29T12:40:16.629Z,100.00
2023-03-29T12:45:48.316Z,100.00
2023-03-29T12:50:57.095Z,100.00
2023-03-29T12:56:08.583Z,100.00
2023-03-29T13:01:34.605Z,99.65
2023-03-29T13:06:48.678Z,99.07
2023-03-29T13:12:04.475Z,99.02
2023-03-29T13:17:22.751Z,99.14
2023-03-29T13:22:36.576Z,99.02
2023-03-29T13:28:16.620Z,98.80
2023-03-29T13:33:50.696Z,98.32
2023-03-29T13:38:54.557Z,98.60
2023-03-29T13:43:56.860Z,97.30
2023-03-29T13:49:05.466Z,96.70
2023-03-29T13:54:23.525Z,96.19
2023-03-29T13:59:39.942Z,96.75
2023-03-29T14:04:46.772Z,98.75
2023-03-29T14:09:51.035Z,99.09
2023-03-29T14:14:59.291Z,99.96
2023-03-29T14:20:08.998Z,98.53
2023-03-29T14:25:17.308Z,98.01
2023-03-29T14:30:28.450Z,97.29
2023-03-29T14:35:33.218Z,97.30
2023-03-29T14:40:35.831Z,96.06
2023-03-29T14:45:38.084Z,96.03
2023-03-29T14:50:41.148Z,96.21
2023-03-29T14:55:44.963Z,95.46
2023-03-29T15:00:50.312Z,95.46
2023-03-29T15:05:59.351Z,96.07
2023-03-29T15:11:01.838Z,95.62
2023-03-29T15:16:05.926Z,95.53
2023-03-29T15:21:12.688Z,95.68
2023-03-29T15:26:21.698Z,95.23
2023-03-29T15:31:33.126Z,95.55
2023-03-29T15:36:35.055Z,95.89
2023-03-29T15:41:36.698Z,96.29
2023-03-29T15:46:38.440Z,96.37
2023-03-29T15:51:41.255Z,96.57
2023-03-29T15:56:53.600Z,96.62
2023-03-29T16:01:55.475Z,96.45
2023-03-29T16:06:57.867Z,96.58
2023-03-29T16:12:01.314Z,96.25
2023-03-29T16:17:04.694Z,96.21
2023-03-29T16:22:07.456Z,96.43
2023-03-29T16:27:09.347Z,96.65
2023-03-29T16:37:13.497Z,96.50
2023-03-29T16:42:15.484Z,96.31
2023-03-29T16:47:17.124Z,96.30
2023-03-29T16:52:19.060Z,96.42
2023-03-29T16:57:21.016Z,96.13
2023-03-29T17:02:22.757Z,96.02
2023-03-29T17:07:24.429Z,96.37
2023-03-29T17:12:26.434Z,96.47
2023-03-29T17:17:28.703Z,96.85
2023-03-29T17:22:30.618Z,97.44
2023-03-29T17:27:32.346Z,97.60
2023-03-29T17:32:34.176Z,97.66
2023-03-29T17:37:36.628Z,98.37
2023-03-29T17:42:38.257Z,98.28
2023-03-29T17:47:40.106Z,99.05
2023-03-29T17:52:41.859Z,99.64
2023-03-29T17:57:43.880Z,99.86
2023-03-29T18:02:51.603Z,99.89
2023-03-29T18:07:54.657Z,100.00
2023-03-29T18:12:56.534Z,100.00
2023-03-29T18:17:58.167Z,100.00
2023-03-29T18:22:59.791Z,100.00
2023-03-29T18:28:01.388Z,100.00
2023-03-29T18:33:03.095Z,100.00
2023-03-29T18:38:04.763Z,100.00
2023-03-29T18:43:06.589Z,100.00
2023-03-29T18:48:08.329Z,100.00
2023-03-29T18:53:10.077Z,100.00
2023-03-29T18:58:13.450Z,100.00
2023-03-29T19:03:15.401Z,100.00
2023-03-29T19:08:17.187Z,100.00
2023-03-29T19:13:19.184Z,100.00
2023-03-29T19:18:21.032Z,100.00
2023-03-29T19:23:25.960Z,100.00
2023-03-29T19:28:28.399Z,100.00
2023-03-29T19:33:30.394Z,100.00
2023-03-29T19:38:32.325Z,100.00
2023-03-29T19:43:35.319Z,100.00
2023-03-29T19:48:37.925Z,100.00
2023-03-29T19:53:41.547Z,100.00
2023-03-29T19:58:43.441Z,100.00
2023-03-29T20:03:46.330Z,100.00
2023-03-29T20:08:48.334Z,100.00
2023-03-29T20:13:50.019Z,100.00
2023-03-29T20:18:53.970Z,100.00
2023-03-29T20:23:57.360Z,100.00
2023-03-29T20:28:59.024Z,100.00
2023-03-29T20:34:01.022Z,100.00
2023-03-29T20:39:04.352Z,100.00
2023-03-29T20:44:06.047Z,100.00
2023-03-29T20:49:09.010Z,100.00
2023-03-29T20:54:11.338Z,100.00
2023-03-29T20:59:13.174Z,100.00
2023-03-29T21:04:14.853Z,100.00
2023-03-29T21:09:19.231Z,100.00
2023-03-29T21:14:21.240Z,100.00
2023-03-29T21:19:22.824Z,100.00
2023-03-29T21:24:24.497Z,100.00
2023-03-29T21:29:26.427Z,100.00
2023-03-29T21:34:28.195Z,100.00
2023-03-29T21:39:30.176Z,100.00
2023-03-29T21:44:34.380Z,100.00
2023-03-29T21:49:36.507Z,100.00
2023-03-29T21:54:38.284Z,100.00
2023-03-29T21:59:39.884Z,100.00
2023-03-29T22:04:41.656Z,100.00
2023-03-29T22:09:43.436Z,100.00
2023-03-29T22:14:45.125Z,100.00
2023-03-29T22:19:47.552Z,100.00
2023-03-29T22:24:52.871Z,100.00
2023-03-29T22:29:54.489Z,100.00
2023-03-29T22:34:56.376Z,100.00
2023-03-29T22:39:58.305Z,100.00
2023-03-29T22:45:00.025Z,100.00
2023-03-29T22:50:01.729Z,100.00
2023-03-29T22:55:03.565Z,100.00
2023-03-29T23:00:09.155Z,100.00
2023-03-29T23:05:12.029Z,100.00
2023-03-29T23:10:13.865Z,100.00
2023-03-29T23:15:17.077Z,100.00
2023-03-29T23:20:20.651Z,100.00
2023-03-29T23:25:22.332Z,100.00
2023-03-29T23:30:24.742Z,99.82
2023-03-29T23:35:26.429Z,93.09
2023-03-29T23:40:28.171Z,84.59
2023-03-29T23:45:30.145Z,78.81
2023-03-29T23:50:31.872Z,81.70
2023-03-29T23:55:33.511Z,80.90
