createdAt,value
2023-03-30T00:00:18.927Z,100625.47
2023-03-30T00:01:51.222Z,100631.59
2023-03-30T00:03:25.235Z,100634.28
2023-03-30T00:05:03.611Z,100625.88
2023-03-30T00:06:35.849Z,100626.47
2023-03-30T00:08:07.947Z,100630.41
2023-03-30T00:09:42.779Z,100626.69
2023-03-30T00:11:16.082Z,100626.44
2023-03-30T00:12:51.253Z,100636.44
2023-03-30T00:14:32.427Z,100637.75
2023-03-30T00:16:06.793Z,100627.25
2023-03-30T00:17:39.586Z,100628.06
2023-03-30T00:19:11.916Z,100621.91
2023-03-30T00:20:45.518Z,100625.13
2023-03-30T00:22:17.466Z,100624.53
2023-03-30T00:23:50.107Z,100617.44
2023-03-30T00:25:23.710Z,100620.72
2023-03-30T00:26:55.815Z,100628.25
2023-03-30T00:28:31.177Z,100631.47
2023-03-30T00:30:05.332Z,100637.34
2023-03-30T00:31:37.894Z,100628.94
2023-03-30T00:33:10.090Z,100638.34
2023-03-30T00:34:42.568Z,100629.00
2023-03-30T00:36:16.252Z,100629.03
2023-03-30T00:37:50.193Z,100634.09
2023-03-30T00:39:23.167Z,100633.25
2023-03-30T00:41:00.302Z,100634.34
2023-03-30T00:42:32.347Z,100633.50
2023-03-30T00:44:07.376Z,100638.66
2023-03-30T00:45:40.803Z,100637.78
2023-03-30T00:47:13.513Z,100625.06
2023-03-30T00:48:45.720Z,100636.16
2023-03-30T00:50:22.336Z,100631.81
2023-03-30T00:51:54.657Z,100635.72
2023-03-30T00:53:30.930Z,100629.72
2023-03-30T00:55:03.431Z,100630.22
2023-03-30T00:56:35.989Z,100635.09
2023-03-30T00:58:10.344Z,100628.16
2023-03-30T00:59:43.003Z,100634.69
2023-03-30T01:01:19.174Z,100635.84
2023-03-30T01:02:56.576Z,100636.81
2023-03-30T01:04:28.804Z,100632.31
2023-03-30T01:06:04.647Z,100632.97
2023-03-30T01:07:38.788Z,100627.78
2023-03-30T01:09:11.276Z,100629.44
2023-03-30T01:10:46.989Z,100631.47
2023-03-30T01:12:20.379Z,100623.16
2023-03-30T01:13:57.154Z,100627.56
2023-03-30T01:15:40.471Z,100617.13
2023-03-30T01:17:37.502Z,100620.47
2023-03-30T01:19:24.433Z,100624.50
2023-03-30T01:21:23.655Z,100622.63
2023-03-30T01:23:56.905Z,100626.31
2023-03-30T01:25:37.123Z,100632.50
2023-03-30T01:27:20.047Z,100631.59
2023-03-30T01:28:55.732Z,100629.97
2023-03-30T01:30:36.777Z,100623.38
2023-03-30T01:32:11.659Z,100624.22
2023-03-30T01:33:49.619Z,100622.69
2023-03-30T01:35:50.157Z,100619.50
2023-03-30T01:37:40.253Z,100624.44
2023-03-30T01:39:34.217Z,100634.06
2023-03-30T01:41:17.372Z,100635.81
2023-03-30T01:42:49.496Z,100634.63
2023-03-30T01:44:37.180Z,100632.84
2023-03-30T01:46:17.507Z,100625.16
2023-03-30T01:47:57.561Z,100630.66
2023-03-30T01:49:36.932Z,100622.88
2023-03-30T01:52:56.819Z,100631.13
2023-03-30T01:54:33.510Z,100631.66
2023-03-30T01:56:12.418Z,100638.22
2023-03-30T01:57:49.959Z,100644.09
2023-03-30T01:59:30.447Z,100643.88
2023-03-30T02:01:03.313Z,100642.47
2023-03-30T02:02:36.228Z,100640.44
2023-03-30T02:04:09.971Z,100640.22
2023-03-30T02:05:43.262Z,100636.78
2023-03-30T02:07:18.885Z,100632.78
2023-03-30T02:08:54.973Z,100635.13
2023-03-30T02:10:29.660Z,100634.03
2023-03-30T02:12:05.237Z,100627.16
2023-03-30T02:13:38.638Z,100630.63
2023-03-30T02:15:12.725Z,100631.38
2023-03-30T02:16:50.304Z,100642.31
2023-03-30T02:18:22.454Z,100637.78
2023-03-30T02:19:56.990Z,100636.03
2023-03-30T02:21:30.441Z,100630.59
2023-03-30T02:23:04.090Z,100635.06
2023-03-30T02:24:36.982Z,100631.09
2023-03-30T02:26:10.148Z,100633.69
2023-03-30T02:27:45.418Z,100633.56
2023-03-30T02:29:18.752Z,100637.63
2023-03-30T02:30:50.995Z,100635.81
2023-03-30T02:32:32.999Z,100646.09
2023-03-30T02:34:29.452Z,100636.22
2023-03-30T02:36:06.327Z,100639.56
2023-03-30T02:38:05.464Z,100640.63
2023-03-30T02:39:44.456Z,100647.97
2023-03-30T02:41:34.353Z,100648.63
2023-03-30T02:43:22.542Z,100644.16
2023-03-30T02:45:16.103Z,100644.44
2023-03-30T02:46:53.925Z,100644.72
2023-03-30T02:48:30.021Z,100651.53
2023-03-30T02:50:15.205Z,100644.41
2023-03-30T02:51:53.114Z,100636.94
2023-03-30T02:53:36.490Z,100645.69
2023-03-30T02:55:20.060Z,100641.75
2023-03-30T02:56:52.342Z,100641.66
2023-03-30T02:58:35.587Z,100642.09
2023-03-30T03:00:13.613Z,100643.81
2023-03-30T03:01:57.262Z,100642.22
2023-03-30T03:03:49.837Z,100646.22
2023-03-30T03:05:22.859Z,100647.41
2023-03-30T03:06:56.191Z,100650.75
2023-03-30T03:08:31.180Z,100647.56
2023-03-30T03:10:03.612Z,100649.00
2023-03-30T03:11:35.904Z,100642.94
2023-03-30T03:13:09.126Z,100645.53
2023-03-30T03:14:41.253Z,100650.47
2023-03-30T03:16:13.422Z,100645.13
2023-03-30T03:17:45.682Z,100653.13
2023-03-30T03:20:56.626Z,100635.03
2023-03-30T03:22:28.727Z,100653.75
2023-03-30T03:24:00.910Z,100648.50
2023-03-30T03:25:33.080Z,100651.00
2023-03-30T03:27:05.500Z,100654.22
2023-03-30T03:28:37.985Z,100649.88
2023-03-30T03:30:11.140Z,100653.38
2023-03-30T03:31:43.446Z,100645.75
2023-03-30T03:33:15.584Z,100648.38
2023-03-30T03:34:47.862Z,100661.78
2023-03-30T03:36:19.965Z,100655.03
2023-03-30T03:37:52.119Z,100652.63
2023-03-30T03:39:24.822Z,100656.63
2023-03-30T03:40:58.849Z,100661.50
2023-03-30T03:42:31.266Z,100659.81
2023-03-30T03:44:03.355Z,100666.78
2023-03-30T03:45:35.640Z,100664.25
2023-03-30T03:47:07.938Z,100662.88
2023-03-30T03:48:40.127Z,100668.38
2023-03-30T03:50:12.586Z,100668.59
2023-03-30T03:51:44.709Z,100660.25
2023-03-30T03:53:16.978Z,100663.56
2023-03-30T03:54:49.240Z,100668.44
2023-03-30T03:56:21.741Z,100671.84
2023-03-30T03:57:53.846Z,100673.66
2023-03-30T03:59:26.144Z,100669.25
2023-03-30T04:01:02.162Z,100663.97
2023-03-30T04:02:34.711Z,100671.84
2023-03-30T04:05:40.348Z,100673.50
2023-03-30T04:07:12.575Z,100672.56
2023-03-30T04:08:44.763Z,100678.44
2023-03-30T04:10:17.078Z,100669.38
2023-03-30T04:11:49.967Z,100673.50
2023-03-30T04:13:22.242Z,100677.50
2023-03-30T04:14:54.318Z,100682.56
2023-03-30T04:16:26.741Z,100679.09
2023-03-30T04:17:59.062Z,100676.47
2023-03-30T04:19:31.876Z,100670.38
2023-03-30T04:21:07.614Z,100671.09
2023-03-30T04:22:42.413Z,100681.09
2023-03-30T04:24:14.614Z,100683.91
2023-03-30T04:25:46.711Z,100674.59
2023-03-30T04:27:19.556Z,100684.72
2023-03-30T04:28:54.114Z,100676.09
2023-03-30T04:30:26.215Z,100670.88
2023-03-30T04:32:03.140Z,100670.25
2023-03-30T04:33:35.420Z,100679.66
2023-03-30T04:35:08.875Z,100680.91
2023-03-30T04:36:43.981Z,100686.06
2023-03-30T04:38:22.621Z,100686.84
2023-03-30T04:39:58.082Z,100696.25
2023-03-30T04:41:36.225Z,100693.78
2023-03-30T04:43:08.720Z,100693.16
2023-03-30T04:44:41.438Z,100691.78
2023-03-30T04:46:13.733Z,100696.06
2023-03-30T04:47:49.498Z,100699.59
2023-03-30T04:49:21.741Z,100703.97
2023-03-30T04:50:54.616Z,100702.59
2023-03-30T04:52:26.805Z,100706.16
2023-03-30T04:53:59.103Z,100702.06
2023-03-30T04:55:31.310Z,100710.84
2023-03-30T04:57:03.675Z,100705.91
2023-03-30T04:58:35.880Z,100706.94
2023-03-30T05:00:09.886Z,100707.28
2023-03-30T05:01:42.509Z,100709.25
2023-03-30T05:03:15.129Z,100719.09
2023-03-30T05:04:47.341Z,100715.38
2023-03-30T05:06:19.543Z,100712.38
2023-03-30T05:07:52.309Z,100716.94
2023-03-30T05:09:25.132Z,100718.16
2023-03-30T05:11:01.524Z,100719.31
2023-03-30T05:12:33.804Z,100717.16
2023-03-30T05:14:06.529Z,100721.09
2023-03-30T05:15:39.372Z,100708.88
2023-03-30T05:17:12.103Z,100722.91
2023-03-30T05:18:44.972Z,100714.88
2023-03-30T05:20:18.714Z,100721.41
2023-03-30T05:21:51.070Z,100714.16
2023-03-30T05:23:24.862Z,100715.34
2023-03-30T05:24:57.173Z,100721.75
2023-03-30T05:26:29.346Z,100716.91
2023-03-30T05:28:01.665Z,100716.56
2023-03-30T05:29:33.825Z,100709.28
2023-03-30T05:31:06.484Z,100709.59
2023-03-30T05:32:38.928Z,100709.03
2023-03-30T05:34:11.789Z,100713.69
2023-03-30T05:35:43.869Z,100709.84
2023-03-30T05:37:16.334Z,100709.41
2023-03-30T05:38:48.566Z,100709.72
2023-03-30T05:40:20.855Z,100708.47
2023-03-30T05:41:53.446Z,100698.59
2023-03-30T05:43:25.692Z,100704.06
2023-03-30T05:44:58.060Z,100705.38
2023-03-30T05:46:30.318Z,100705.69
2023-03-30T05:49:38.571Z,100707.28
2023-03-30T05:51:10.668Z,100706.91
2023-03-30T05:52:43.164Z,100711.56
2023-03-30T05:54:15.328Z,100714.56
2023-03-30T05:55:48.408Z,100706.53
2023-03-30T05:57:21.545Z,100712.03
2023-03-30T05:58:53.727Z,100712.41
2023-03-30T06:00:26.483Z,100704.31
2023-03-30T06:01:59.032Z,100703.84
2023-03-30T06:03:31.426Z,100705.03
2023-03-30T06:05:04.228Z,100709.69
2023-03-30T06:06:36.879Z,100712.56
2023-03-30T06:08:10.203Z,100706.00
2023-03-30T06:09:42.700Z,100706.31
2023-03-30T06:11:14.852Z,100700.63
2023-03-30T06:12:47.012Z,100700.84
2023-03-30T06:14:19.457Z,100706.31
2023-03-30T06:15:51.835Z,100706.56
2023-03-30T06:17:26.373Z,100699.09
2023-03-30T06:19:09.540Z,100704.50
2023-03-30T06:20:41.866Z,100699.59
2023-03-30T06:22:14.066Z,100693.84
2023-03-30T06:23:46.717Z,100699.28
2023-03-30T06:25:22.228Z,100695.34
2023-03-30T06:26:56.371Z,100693.84
2023-03-30T06:28:28.992Z,100689.00
2023-03-30T06:30:01.105Z,100692.66
2023-03-30T06:31:34.406Z,100700.59
2023-03-30T06:33:06.910Z,100699.06
2023-03-30T06:34:39.119Z,100701.06
2023-03-30T06:36:13.200Z,100702.22
2023-03-30T06:37:45.660Z,100707.53
2023-03-30T06:39:18.056Z,100702.59
2023-03-30T06:40:51.569Z,100704.50
2023-03-30T06:42:23.722Z,100696.28
2023-03-30T06:43:56.020Z,100700.63
2023-03-30T06:45:28.352Z,100701.66
2023-03-30T06:47:01.418Z,100708.66
2023-03-30T06:48:33.628Z,100708.81
2023-03-30T06:50:06.353Z,100698.69
2023-03-30T06:51:38.589Z,100694.56
2023-03-30T06:53:11.085Z,100700.75
2023-03-30T06:54:43.185Z,100695.81
2023-03-30T06:56:15.623Z,100695.97
2023-03-30T06:57:47.755Z,100702.09
2023-03-30T06:59:20.098Z,100703.06
2023-03-30T07:00:52.826Z,100702.28
2023-03-30T07:02:26.270Z,100710.13
2023-03-30T07:03:58.550Z,100700.06
2023-03-30T07:05:30.779Z,100703.50
2023-03-30T07:07:02.941Z,100695.06
2023-03-30T07:08:36.281Z,100698.59
2023-03-30T07:10:11.749Z,100695.28
2023-03-30T07:11:43.920Z,100691.97
2023-03-30T07:13:17.382Z,100696.41
2023-03-30T07:14:49.577Z,100699.13
2023-03-30T07:16:21.932Z,100692.28
2023-03-30T07:17:54.307Z,100695.78
2023-03-30T07:19:26.474Z,100693.28
2023-03-30T07:21:01.470Z,100689.13
2023-03-30T07:22:33.863Z,100684.88
2023-03-30T07:24:06.547Z,100683.28
2023-03-30T07:25:40.583Z,100681.69
2023-03-30T07:27:12.801Z,100685.19
2023-03-30T07:28:46.171Z,100686.06
2023-03-30T07:30:22.281Z,100689.56
2023-03-30T07:31:57.162Z,100684.41
2023-03-30T07:35:01.130Z,100682.78
2023-03-30T07:36:33.471Z,100680.22
2023-03-30T07:38:05.653Z,100679.38
2023-03-30T07:39:38.675Z,100682.06
2023-03-30T07:41:13.075Z,100683.81
2023-03-30T07:42:45.198Z,100676.06
2023-03-30T07:44:17.454Z,100676.09
2023-03-30T07:45:49.732Z,100670.97
2023-03-30T07:47:22.213Z,100678.72
2023-03-30T07:48:55.408Z,100681.34
2023-03-30T07:50:27.620Z,100674.44
2023-03-30T07:51:59.943Z,100668.44
2023-03-30T07:53:32.112Z,100668.44
2023-03-30T07:55:04.702Z,100671.06
2023-03-30T07:56:39.742Z,100662.44
2023-03-30T07:58:12.262Z,100665.91
2023-03-30T07:59:44.398Z,100663.34
2023-03-30T08:01:16.836Z,100675.38
2023-03-30T08:02:49.565Z,100672.81
2023-03-30T08:04:24.077Z,100667.66
2023-03-30T08:06:06.927Z,100676.22
2023-03-30T08:07:39.511Z,100666.75
2023-03-30T08:09:12.446Z,100659.00
2023-03-30T08:10:45.685Z,100667.63
2023-03-30T08:12:17.920Z,100656.38
2023-03-30T08:13:50.181Z,100663.28
2023-03-30T08:15:22.617Z,100665.88
2023-03-30T08:16:55.259Z,100657.25
2023-03-30T08:18:29.035Z,100662.41
2023-03-30T08:20:02.289Z,100653.78
2023-03-30T08:21:34.627Z,100656.38
2023-03-30T08:23:08.957Z,100652.91
2023-03-30T08:24:41.027Z,100657.19
2023-03-30T08:26:13.334Z,100652.88
2023-03-30T08:27:45.449Z,100650.28
2023-03-30T08:29:17.726Z,100639.91
2023-03-30T08:30:50.313Z,100637.34
2023-03-30T08:32:22.801Z,100644.25
2023-03-30T08:33:55.060Z,100646.81
2023-03-30T08:35:27.241Z,100639.03
2023-03-30T08:36:59.472Z,100645.06
2023-03-30T08:38:31.637Z,100640.72
2023-03-30T08:40:06.106Z,100633.81
2023-03-30T08:42:01.641Z,100633.78
2023-03-30T08:43:36.974Z,100633.72
2023-03-30T08:45:11.435Z,100634.50
2023-03-30T08:46:44.551Z,100629.28
2023-03-30T08:48:22.756Z,100618.91
2023-03-30T08:50:22.409Z,100618.00
2023-03-30T08:51:55.407Z,100613.72
2023-03-30T08:53:29.640Z,100616.22
2023-03-30T08:55:02.254Z,100611.06
2023-03-30T08:56:45.975Z,100603.31
2023-03-30T08:58:27.561Z,100598.94
2023-03-30T09:00:27.970Z,100604.06
2023-03-30T09:02:12.394Z,100594.53
2023-03-30T09:03:51.045Z,100593.53
2023-03-30T09:05:37.942Z,100598.69
2023-03-30T09:07:19.999Z,100593.50
2023-03-30T09:08:56.105Z,100589.16
2023-03-30T09:10:32.402Z,100599.47
2023-03-30T09:12:19.172Z,100594.28
2023-03-30T09:13:52.080Z,100592.53
2023-03-30T09:15:37.466Z,100583.91
2023-03-30T09:17:17.318Z,100580.41
2023-03-30T09:18:55.852Z,100585.50
2023-03-30T09:20:33.483Z,100571.69
2023-03-30T09:22:06.706Z,100573.38
2023-03-30T09:23:39.671Z,100569.09
2023-03-30T09:25:22.965Z,100564.69
2023-03-30T09:27:10.617Z,100562.88
2023-03-30T09:28:48.679Z,100567.16
2023-03-30T09:30:23.498Z,100561.13
2023-03-30T09:32:11.341Z,100560.28
2023-03-30T09:33:53.150Z,100562.75
2023-03-30T09:35:45.342Z,100566.13
2023-03-30T09:37:19.341Z,100553.16
2023-03-30T09:38:52.631Z,100549.69
2023-03-30T09:40:38.583Z,100546.97
2023-03-30T09:42:39.609Z,100545.16
2023-03-30T09:44:36.153Z,100545.06
2023-03-30T09:46:09.654Z,100547.66
2023-03-30T09:47:42.737Z,100545.75
2023-03-30T09:49:17.008Z,100533.56
2023-03-30T09:50:52.365Z,100539.53
2023-03-30T09:52:26.736Z,100541.31
2023-03-30T09:54:04.802Z,100543.91
2023-03-30T09:55:38.335Z,100536.13
2023-03-30T09:57:31.006Z,100529.00
2023-03-30T09:59:27.689Z,100530.66
2023-03-30T10:01:01.058Z,100521.97
2023-03-30T10:02:34.477Z,100522.72
2023-03-30T10:04:11.983Z,100516.72
2023-03-30T10:05:44.505Z,100520.19
2023-03-30T10:07:31.662Z,100518.38
2023-03-30T10:09:06.740Z,100515.69
2023-03-30T10:10:41.400Z,100513.81
2023-03-30T10:12:13.935Z,100509.50
2023-03-30T10:13:46.631Z,100511.16
2023-03-30T10:15:20.105Z,100508.53
2023-03-30T10:16:52.359Z,100506.59
2023-03-30T10:18:44.809Z,100502.94
2023-03-30T10:21:02.330Z,100508.88
2023-03-30T10:22:37.989Z,100500.56
2023-03-30T10:24:16.283Z,100496.94
2023-03-30T10:25:52.450Z,100491.72
2023-03-30T10:27:34.589Z,100488.91
2023-03-30T10:29:08.379Z,100488.81
2023-03-30T10:30:41.141Z,100497.44
2023-03-30T10:32:28.981Z,100489.38
2023-03-30T10:34:02.149Z,100498.78
2023-03-30T10:35:37.302Z,100507.59
2023-03-30T10:37:22.871Z,100502.19
2023-03-30T10:39:02.900Z,100492.75
2023-03-30T10:40:44.217Z,100497.94
2023-03-30T10:42:22.561Z,100494.19
2023-03-30T10:43:57.783Z,100494.19
2023-03-30T10:45:37.310Z,100490.69
2023-03-30T10:47:17.881Z,100488.84
2023-03-30T10:49:20.885Z,100485.31
2023-03-30T10:51:08.181Z,100474.84
2023-03-30T10:53:13.841Z,100463.63
2023-03-30T10:54:52.299Z,100464.44
2023-03-30T10:56:31.002Z,100457.19
2023-03-30T10:58:25.348Z,100461.38
2023-03-30T11:00:04.679Z,100457.69
2023-03-30T11:02:01.894Z,100441.94
2023-03-30T11:03:35.993Z,100437.78
2023-03-30T11:05:08.057Z,100436.03
2023-03-30T11:06:44.429Z,100441.84
2023-03-30T11:08:20.490Z,100428.00
2023-03-30T11:09:59.425Z,100436.50
2023-03-30T11:11:46.077Z,100424.13
2023-03-30T11:13:42.382Z,100420.34
2023-03-30T11:15:23.916Z,100426.03
2023-03-30T11:17:01.297Z,100419.75
2023-03-30T11:18:50.440Z,100419.88
2023-03-30T11:20:27.829Z,100410.31
2023-03-30T11:22:09.141Z,100411.19
2023-03-30T11:23:41.314Z,100415.84
2023-03-30T11:25:21.922Z,100407.81
2023-03-30T11:27:06.114Z,100408.84
2023-03-30T11:28:54.358Z,100403.72
2023-03-30T11:30:29.718Z,100398.50
2023-03-30T11:32:26.551Z,100409.72
2023-03-30T11:34:20.791Z,100409.50
2023-03-30T11:36:20.798Z,100396.31
2023-03-30T11:38:29.163Z,100399.72
2023-03-30T11:40:30.998Z,100397.28
2023-03-30T11:42:10.809Z,100401.81
2023-03-30T11:43:43.237Z,100390.63
2023-03-30T11:45:27.510Z,100395.63
2023-03-30T11:47:23.057Z,100372.44
2023-03-30T11:49:22.189Z,100386.03
2023-03-30T11:51:06.905Z,100373.63
2023-03-30T11:53:05.366Z,100372.66
2023-03-30T11:55:03.636Z,100369.75
2023-03-30T11:56:47.529Z,100367.84
2023-03-30T11:58:39.401Z,100364.00
2023-03-30T12:00:41.226Z,100350.31
2023-03-30T12:02:34.801Z,100350.47
2023-03-30T12:04:11.165Z,100344.19
2023-03-30T12:05:48.784Z,100332.72
2023-03-30T12:07:40.937Z,100329.00
2023-03-30T12:09:27.008Z,100333.94
2023-03-30T12:11:17.757Z,100325.84
2023-03-30T12:12:52.511Z,100323.28
2023-03-30T12:14:54.784Z,100327.13
2023-03-30T12:16:41.120Z,100318.06
2023-03-30T12:18:45.292Z,100313.56
2023-03-30T12:20:21.608Z,100308.03
2023-03-30T12:22:06.705Z,100306.63
2023-03-30T12:23:50.276Z,100306.16
2023-03-30T12:25:55.856Z,100305.97
2023-03-30T12:27:29.928Z,100297.25
2023-03-30T12:31:00.651Z,100297.53
2023-03-30T12:32:36.331Z,100304.38
2023-03-30T12:34:08.768Z,100292.31
2023-03-30T12:35:50.127Z,100285.00
2023-03-30T12:37:29.049Z,100291.94
2023-03-30T12:39:03.006Z,100292.41
2023-03-30T12:40:38.592Z,100290.00
2023-03-30T12:42:27.360Z,100285.13
2023-03-30T12:44:15.469Z,100298.13
2023-03-30T12:46:14.419Z,100288.13
2023-03-30T12:47:59.752Z,100274.94
2023-03-30T12:49:38.240Z,100279.28
2023-03-30T12:51:25.425Z,100280.78
2023-03-30T12:53:03.775Z,100274.88
2023-03-30T12:55:07.914Z,100265.50
2023-03-30T12:56:51.711Z,100264.69
2023-03-30T12:58:52.101Z,100270.25
2023-03-30T13:00:49.134Z,100262.59
2023-03-30T13:03:06.001Z,100257.81
2023-03-30T13:04:39.843Z,100255.47
2023-03-30T13:06:39.501Z,100248.34
2023-03-30T13:08:39.382Z,100239.53
2023-03-30T13:10:29.602Z,100234.97
2023-03-30T13:12:01.843Z,100240.19
2023-03-30T13:13:52.192Z,100237.84
2023-03-30T13:15:30.293Z,100226.03
2023-03-30T13:17:02.567Z,100232.16
2023-03-30T13:18:40.327Z,100228.63
2023-03-30T13:20:29.325Z,100225.06
2023-03-30T13:22:11.984Z,100218.81
2023-03-30T13:23:45.895Z,100220.59
2023-03-30T13:25:21.189Z,100221.28
2023-03-30T13:26:54.559Z,100217.78
2023-03-30T13:28:35.747Z,100212.41
2023-03-30T13:30:10.626Z,100218.91
2023-03-30T13:31:47.969Z,100218.19
2023-03-30T13:33:22.481Z,100202.97
2023-03-30T13:35:33.576Z,100208.41
2023-03-30T13:37:20.851Z,100205.69
2023-03-30T13:39:04.496Z,100200.25
2023-03-30T13:41:03.801Z,100209.72
2023-03-30T13:42:42.439Z,100206.28
2023-03-30T13:46:13.246Z,100189.94
2023-03-30T13:48:01.955Z,100194.16
2023-03-30T13:49:54.715Z,100192.56
2023-03-30T13:51:28.356Z,100191.03
2023-03-30T13:53:04.838Z,100190.19
2023-03-30T13:54:38.987Z,100188.66
2023-03-30T13:56:11.700Z,100195.81
2023-03-30T13:57:45.117Z,100183.66
2023-03-30T13:59:20.829Z,100181.72
2023-03-30T14:00:56.846Z,100179.84
2023-03-30T14:02:30.849Z,100176.31
2023-03-30T14:04:04.760Z,100174.78
2023-03-30T14:05:39.156Z,100175.72
2023-03-30T14:07:17.414Z,100173.53
2023-03-30T14:08:52.765Z,100175.94
2023-03-30T14:10:25.697Z,100177.69
2023-03-30T14:11:59.574Z,100181.88
2023-03-30T14:13:31.756Z,100180.47
2023-03-30T14:15:04.181Z,100178.13
2023-03-30T14:16:38.589Z,100180.59
2023-03-30T14:20:17.945Z,100175.13
2023-03-30T14:21:52.796Z,100186.13
2023-03-30T14:23:38.273Z,100174.91
2023-03-30T14:25:30.077Z,100177.81
2023-03-30T14:27:22.588Z,100167.47
2023-03-30T14:28:59.993Z,100176.81
2023-03-30T14:30:32.201Z,100167.72
2023-03-30T14:32:09.278Z,100173.63
2023-03-30T14:33:42.155Z,100164.72
2023-03-30T14:35:18.931Z,100167.09
2023-03-30T14:36:51.133Z,100166.31
2023-03-30T14:38:27.758Z,100156.09
2023-03-30T14:40:06.810Z,100155.38
2023-03-30T14:41:39.352Z,100163.34
2023-03-30T14:43:16.565Z,100153.88
2023-03-30T14:44:51.510Z,100155.50
2023-03-30T14:46:33.058Z,100153.56
2023-03-30T14:48:05.435Z,100150.09
2023-03-30T14:49:38.153Z,100144.50
2023-03-30T14:51:42.062Z,100150.06
2023-03-30T15:31:20.135Z,100105.94
2023-03-30T15:32:56.345Z,100096.19
2023-03-30T15:34:28.680Z,100093.56
2023-03-30T15:36:11.480Z,100091.16
2023-03-30T15:38:03.359Z,100082.09
2023-03-30T15:39:36.767Z,100078.72
2023-03-30T15:41:09.689Z,100080.94
2023-03-30T15:42:42.605Z,100083.94
2023-03-30T15:44:20.870Z,100077.63
2023-03-30T15:45:56.150Z,100080.09
2023-03-30T15:47:29.561Z,100074.00
2023-03-30T15:49:01.927Z,100074.84
2023-03-30T15:50:36.092Z,100080.22
2023-03-30T15:52:34.103Z,100078.75
2023-03-30T15:54:20.787Z,100074.69
2023-03-30T15:55:53.049Z,100073.41
2023-03-30T15:57:29.410Z,100067.44
2023-03-30T15:59:02.161Z,100071.09
2023-03-30T16:00:35.222Z,100070.28
2023-03-30T16:04:02.253Z,100074.47
2023-03-30T16:05:35.642Z,100080.84
2023-03-30T16:07:18.352Z,100071.38
2023-03-30T16:08:50.601Z,100073.41
2023-03-30T16:10:28.661Z,100073.56
2023-03-30T16:12:00.900Z,100079.91
2023-03-30T16:13:33.149Z,100073.97
2023-03-30T16:15:06.196Z,100073.09
2023-03-30T16:16:38.443Z,100074.94
2023-03-30T16:18:13.974Z,100072.34
2023-03-30T16:19:46.487Z,100075.16
2023-03-30T16:21:19.427Z,100071.84
2023-03-30T16:22:52.196Z,100073.69
2023-03-30T16:24:24.389Z,100075.56
2023-03-30T16:25:58.670Z,100079.16
2023-03-30T16:27:30.828Z,100078.38
2023-03-30T16:29:02.951Z,100069.84
2023-03-30T16:30:37.810Z,100076.00
2023-03-30T16:32:10.002Z,100070.19
2023-03-30T16:33:42.141Z,100069.53
2023-03-30T16:35:14.386Z,100074.91
2023-03-30T16:36:48.388Z,100074.16
2023-03-30T16:38:20.668Z,100076.09
2023-03-30T16:39:52.941Z,100077.09
2023-03-30T16:41:25.170Z,100070.38
2023-03-30T16:42:57.544Z,100078.25
2023-03-30T16:44:29.696Z,100069.66
2023-03-30T16:46:01.911Z,100075.91
2023-03-30T16:47:34.224Z,100070.78
2023-03-30T16:49:14.648Z,100071.63
2023-03-30T16:50:50.122Z,100080.41
2023-03-30T16:52:22.333Z,100076.19
2023-03-30T16:53:54.513Z,100077.13
2023-03-30T16:55:26.816Z,100075.59
2023-03-30T16:56:59.312Z,100063.63
2023-03-30T16:58:31.737Z,100082.78
2023-03-30T17:00:14.475Z,100086.44
2023-03-30T17:01:46.942Z,100088.47
2023-03-30T17:03:21.426Z,100077.31
2023-03-30T17:04:53.617Z,100083.63
2023-03-30T17:06:26.101Z,100093.34
2023-03-30T17:08:05.086Z,100092.63
2023-03-30T17:09:37.231Z,100087.69
2023-03-30T17:11:11.366Z,100081.72
2023-03-30T17:12:43.706Z,100077.59
2023-03-30T17:14:16.708Z,100080.22
2023-03-30T17:15:48.869Z,100071.69
2023-03-30T17:17:22.005Z,100079.69
2023-03-30T17:18:54.189Z,100079.00
2023-03-30T17:20:48.529Z,100079.00
2023-03-30T17:22:20.845Z,100080.03
2023-03-30T17:23:53.087Z,100082.72
2023-03-30T17:25:27.121Z,100079.31
2023-03-30T17:26:59.897Z,100069.97
2023-03-30T17:28:35.845Z,100084.75
2023-03-30T17:30:20.701Z,100080.59
2023-03-30T17:31:52.968Z,100077.31
2023-03-30T17:33:26.571Z,100080.03
2023-03-30T17:34:58.782Z,100084.44
2023-03-30T17:36:34.083Z,100081.00
2023-03-30T17:38:09.519Z,100073.34
2023-03-30T17:39:41.774Z,100074.31
2023-03-30T17:41:14.579Z,100076.94
2023-03-30T17:42:47.196Z,100071.84
2023-03-30T17:44:19.359Z,100071.03
2023-03-30T17:45:51.689Z,100070.22
2023-03-30T17:47:23.876Z,100074.66
2023-03-30T17:48:56.535Z,100084.28
2023-03-30T17:50:34.460Z,100075.66
2023-03-30T17:52:06.680Z,100074.00
2023-03-30T17:53:39.027Z,100079.22
2023-03-30T17:55:11.255Z,100077.47
2023-03-30T17:56:43.572Z,100074.06
2023-03-30T17:58:24.783Z,100065.41
2023-03-30T17:59:57.059Z,100068.97
2023-03-30T18:01:29.369Z,100068.09
2023-03-30T18:03:01.750Z,100062.13
2023-03-30T18:04:34.581Z,100057.84
2023-03-30T18:07:39.550Z,100052.75
2023-03-30T18:09:17.390Z,100057.91
2023-03-30T18:10:54.876Z,100050.97
2023-03-30T18:12:27.036Z,100046.72
2023-03-30T18:13:59.178Z,100050.16
2023-03-30T18:15:32.148Z,100050.16
2023-03-30T18:17:06.737Z,100045.06
2023-03-30T18:18:39.288Z,100037.31
2023-03-30T18:20:31.380Z,100049.31
2023-03-30T18:22:03.877Z,100039.94
2023-03-30T18:23:36.281Z,100038.22
2023-03-30T18:25:10.915Z,100038.22
2023-03-30T18:26:49.658Z,100034.78
2023-03-30T18:28:25.499Z,100033.06
2023-03-30T18:29:57.711Z,100031.38
2023-03-30T18:31:32.737Z,100033.09
2023-03-30T18:33:05.973Z,100028.72
2023-03-30T18:34:38.302Z,100031.38
2023-03-30T18:36:14.026Z,100028.69
2023-03-30T18:37:46.736Z,100022.69
2023-03-30T18:39:20.327Z,100016.59
2023-03-30T18:40:58.650Z,100013.25
2023-03-30T18:42:30.764Z,100021.97
2023-03-30T18:44:02.902Z,100025.56
2023-03-30T18:45:38.261Z,100013.53
2023-03-30T18:47:10.736Z,100011.88
2023-03-30T18:48:42.922Z,100011.13
2023-03-30T18:50:43.073Z,100011.03
2023-03-30T18:52:16.660Z,100011.03
2023-03-30T18:53:48.772Z,100010.09
2023-03-30T18:55:20.914Z,99999.75
2023-03-30T18:56:53.093Z,100004.94
2023-03-30T18:58:30.036Z,99999.72
2023-03-30T19:00:03.039Z,99993.66
2023-03-30T19:01:37.190Z,99992.72
2023-03-30T19:03:12.232Z,99990.16
2023-03-30T19:04:44.489Z,99990.28
2023-03-30T19:06:22.185Z,99988.53
2023-03-30T19:07:54.530Z,99979.97
2023-03-30T19:09:40.257Z,99974.84
2023-03-30T19:11:19.889Z,99985.22
2023-03-30T19:12:53.899Z,99987.91
2023-03-30T19:14:26.226Z,99982.72
2023-03-30T19:15:58.476Z,99979.28
2023-03-30T19:17:30.844Z,99976.66
2023-03-30T19:19:03.032Z,99970.63
2023-03-30T19:20:38.262Z,99974.94
2023-03-30T19:22:10.749Z,99968.94
2023-03-30T19:23:43.219Z,99967.28