createdAt,value
2017-08-02T03:30:51.205Z,63.60
2017-08-02T03:33:18.893Z,62.70
2017-08-02T03:35:46.569Z,62.90
2017-08-02T03:38:14.987Z,63.30
2017-08-02T03:40:42.641Z,63.20
2017-08-02T03:43:10.557Z,64.00
2017-08-02T03:45:38.216Z,65.10
2017-08-02T03:48:05.859Z,65.70
2017-08-02T03:50:33.544Z,65.20
2017-08-02T03:53:01.187Z,64.90
2017-08-02T03:55:28.864Z,64.80
2017-08-02T03:57:56.520Z,64.10
2017-08-02T04:00:24.535Z,63.70
2017-08-02T04:02:52.946Z,64.60
2017-08-02T04:05:20.582Z,64.60
2017-08-02T04:07:48.262Z,65.20
2017-08-02T04:10:15.906Z,65.80
2017-08-02T04:12:43.561Z,66.40
2017-08-02T04:15:11.214Z,66.60
2017-08-02T04:17:39.691Z,65.90
2017-08-02T04:20:08.099Z,66.40
2017-08-02T04:22:36.043Z,66.40
2017-08-02T04:25:04.471Z,64.90
2017-08-02T04:27:32.103Z,64.80
2017-08-02T04:29:59.763Z,65.40
2017-08-02T04:32:27.478Z,66.00
2017-08-02T04:34:55.323Z,66.00
2017-08-02T04:37:22.992Z,66.00
2017-08-02T04:39:50.685Z,65.20
2017-08-02T04:42:18.492Z,65.00
2017-08-02T04:44:46.158Z,65.30
2017-08-02T04:47:13.817Z,65.50
2017-08-02T04:49:41.447Z,65.80
2017-08-02T04:52:09.869Z,65.40
2017-08-02T04:54:37.524Z,65.40
2017-08-02T04:57:05.215Z,66.70
2017-08-02T04:59:32.852Z,67.00
2017-08-02T05:02:00.634Z,68.10
2017-08-02T05:04:28.286Z,68.70
2017-08-02T05:06:55.945Z,68.00
2017-08-02T05:09:23.630Z,68.10
2017-08-02T05:11:51.301Z,68.70
2017-08-02T05:14:18.969Z,69.30
2017-08-02T05:16:46.608Z,69.10
2017-08-02T05:19:14.283Z,69.30
2017-08-02T05:21:41.934Z,68.80
2017-08-02T05:24:09.605Z,68.90
2017-08-02T05:26:37.548Z,69.00
2017-08-02T05:29:05.238Z,68.70
2017-08-02T05:31:32.894Z,68.10
2017-08-02T05:34:00.659Z,68.90
2017-08-02T05:36:28.303Z,68.70
2017-08-02T05:38:55.976Z,68.10
2017-08-02T05:41:23.989Z,68.10
2017-08-02T05:43:52.411Z,67.10
2017-08-02T05:46:20.073Z,66.90
2017-08-02T05:48:47.796Z,66.80
2017-08-02T05:51:16.208Z,66.70
2017-08-02T05:53:43.885Z,66.70
2017-08-02T05:56:11.590Z,65.80
2017-08-02T05:58:40.028Z,65.00
2017-08-02T06:01:07.745Z,65.00
2017-08-02T06:03:36.305Z,62.90
2017-08-02T06:06:03.959Z,62.80
2017-08-02T06:08:31.610Z,63.40
2017-08-02T06:10:59.294Z,63.50
2017-08-02T06:13:26.963Z,62.80
2017-08-02T06:15:55.430Z,61.50
2017-08-02T06:18:23.072Z,61.50
2017-08-02T06:20:50.790Z,61.00
2017-08-02T06:23:18.503Z,61.10
2017-08-02T06:25:46.187Z,60.50
2017-08-02T06:28:13.960Z,60.80
2017-08-02T06:30:42.770Z,60.90
2017-08-02T06:33:10.766Z,60.80
2017-08-02T06:35:38.416Z,62.00
2017-08-02T06:38:06.096Z,62.00
2017-08-02T06:40:33.756Z,61.80
2017-08-02T06:43:01.433Z,61.30
2017-08-02T06:45:29.108Z,60.50
2017-08-02T06:47:57.146Z,60.70
2017-08-02T06:50:24.815Z,59.90
2017-08-02T06:52:52.473Z,59.90
2017-08-02T06:55:20.156Z,58.10
2017-08-02T06:57:47.817Z,57.70
2017-08-02T07:00:15.478Z,57.60
2017-08-02T07:02:43.148Z,56.80
2017-08-02T07:05:10.845Z,56.90
2017-08-02T07:07:39.254Z,57.00
2017-08-02T07:10:07.302Z,57.00
2017-08-02T07:12:34.988Z,56.80
2017-08-02T07:15:02.752Z,56.80
2017-08-02T07:17:30.424Z,57.70
2017-08-02T07:19:58.256Z,57.20
2017-08-02T07:22:25.927Z,57.40
2017-08-02T07:24:53.616Z,56.10
2017-08-02T07:27:21.304Z,56.10
2017-08-02T07:29:48.920Z,56.20
2017-08-02T07:32:16.591Z,56.00
2017-08-02T07:34:44.453Z,54.60
2017-08-02T07:37:12.609Z,56.10
2017-08-02T07:39:40.302Z,55.10
2017-08-02T07:42:07.973Z,54.90
2017-08-02T07:44:35.937Z,54.70
2017-08-02T07:47:03.599Z,54.10
2017-08-02T07:49:31.268Z,55.30
2017-08-02T07:51:59.302Z,54.70
2017-08-02T07:54:26.956Z,54.60
2017-08-02T07:56:54.672Z,54.60
2017-08-02T07:59:22.444Z,54.60
2017-08-02T08:01:50.084Z,54.30
2017-08-02T08:04:17.751Z,54.20
2017-08-02T08:06:45.783Z,53.70
2017-08-02T08:09:13.438Z,53.80
2017-08-02T08:11:41.101Z,53.40
2017-08-02T08:14:08.831Z,54.10
2017-08-02T08:16:36.533Z,53.00
2017-08-02T08:19:04.217Z,53.00
2017-08-02T08:21:31.905Z,52.10
2017-08-02T08:23:59.568Z,51.60
2017-08-02T08:26:27.224Z,51.90
2017-08-02T08:28:55.241Z,49.90
2017-08-02T08:31:23.648Z,47.60
2017-08-02T08:33:51.307Z,47.60
2017-08-02T08:36:19.046Z,47.50
2017-08-02T08:38:46.725Z,46.40
2017-08-02T08:41:14.417Z,47.40
2017-08-02T08:43:42.055Z,45.90
2017-08-02T08:46:09.734Z,46.10
2017-08-02T08:48:37.414Z,45.80
2017-08-02T08:51:05.090Z,43.90
2017-08-02T08:53:32.764Z,43.80
2017-08-02T08:56:00.732Z,43.30
2017-08-02T08:58:28.430Z,43.40
2017-08-02T09:00:56.114Z,43.50
2017-08-02T09:03:24.088Z,43.50
2017-08-02T09:05:51.750Z,44.10
2017-08-02T09:08:19.442Z,46.50
2017-08-02T09:10:48.179Z,49.50
2017-08-02T09:13:15.849Z,49.10
2017-08-02T09:15:43.552Z,47.70
2017-08-02T09:18:11.562Z,45.80
2017-08-02T09:20:39.216Z,44.30
2017-08-02T09:23:06.868Z,44.10
2017-08-02T09:25:35.670Z,40.80
2017-08-02T09:28:03.319Z,40.60
2017-08-02T09:30:31.738Z,34.50
2017-08-02T09:32:59.890Z,34.50
2017-08-02T09:35:27.549Z,34.00
2017-08-02T09:37:55.189Z,31.80
2017-08-02T09:40:23.962Z,30.10
2017-08-02T09:42:51.614Z,30.10
2017-08-02T09:45:19.339Z,30.80
2017-08-02T09:47:47.388Z,30.00
2017-08-02T09:50:15.072Z,32.30
2017-08-02T09:52:42.774Z,35.60
2017-08-02T09:55:10.800Z,35.30
2017-08-02T09:57:38.593Z,36.10
2017-08-02T10:00:06.257Z,35.50
2017-08-02T10:02:34.060Z,35.30
2017-08-02T10:05:02.485Z,31.90
2017-08-02T10:07:30.551Z,31.80
2017-08-02T10:09:58.200Z,30.80
2017-08-02T10:12:27.124Z,30.20
2017-08-02T10:14:55.166Z,28.70
2017-08-02T10:17:22.826Z,27.00
2017-08-02T10:19:50.520Z,24.10
2017-08-02T10:22:18.652Z,23.40
2017-08-02T10:24:46.303Z,21.80
2017-08-02T10:27:14.731Z,21.60
2017-08-02T10:29:42.899Z,21.60
2017-08-02T10:32:10.619Z,21.60
2017-08-02T10:34:39.026Z,22.00
2017-08-02T10:37:06.761Z,21.90
2017-08-02T10:39:35.153Z,20.60
2017-08-02T10:42:02.819Z,20.60
2017-08-02T10:44:30.578Z,20.50
2017-08-02T10:46:58.256Z,20.10
2017-08-02T10:49:25.924Z,19.50
2017-08-02T10:51:53.974Z,19.40
2017-08-02T10:54:21.609Z,19.30
2017-08-02T10:56:49.289Z,19.10
2017-08-02T10:59:17.716Z,19.20
2017-08-02T11:01:45.366Z,19.10
2017-08-02T11:04:13.042Z,18.80
2017-08-02T11:06:41.199Z,19.60
2017-08-02T11:09:09.189Z,21.10
2017-08-02T11:11:36.859Z,23.00
2017-08-02T11:14:04.522Z,23.50
2017-08-02T11:16:32.194Z,25.70
2017-08-02T11:18:59.925Z,26.20
2017-08-02T11:21:27.616Z,27.70
2017-08-02T11:23:55.281Z,28.10
2017-08-02T11:26:22.967Z,28.70
2017-08-02T11:28:51.392Z,29.20
2017-08-02T11:31:19.398Z,29.20
2017-08-02T11:33:47.062Z,29.70
2017-08-02T11:36:15.790Z,29.80
2017-08-02T11:38:43.474Z,30.20
2017-08-02T11:41:11.117Z,32.00
2017-08-02T11:43:38.772Z,31.50
2017-08-02T11:46:06.434Z,31.50
2017-08-02T11:48:34.512Z,32.30
2017-08-02T11:51:02.189Z,32.00
2017-08-02T11:53:29.840Z,32.60
2017-08-02T11:55:57.531Z,32.70
2017-08-02T11:58:25.175Z,33.50
2017-08-02T12:00:53.208Z,33.40
2017-08-02T12:03:21.632Z,34.00
2017-08-02T12:05:49.287Z,33.90
2017-08-02T12:08:17.330Z,34.30
2017-08-02T12:10:45.014Z,35.10
2017-08-02T12:13:12.675Z,36.10
2017-08-02T12:15:40.697Z,37.40
2017-08-02T12:18:08.346Z,35.80
2017-08-02T12:20:36.054Z,36.60
2017-08-02T12:23:04.065Z,35.80
2017-08-02T12:25:31.715Z,36.40
2017-08-02T12:27:59.399Z,37.60
2017-08-02T12:30:27.441Z,36.20
2017-08-02T12:32:55.095Z,35.80
2017-08-02T12:35:22.757Z,35.30
2017-08-02T12:37:50.817Z,35.50
2017-08-02T12:40:18.484Z,35.40
2017-08-02T12:42:46.158Z,35.80
2017-08-02T12:45:13.889Z,34.40
2017-08-02T12:47:42.339Z,34.70
2017-08-02T12:50:10.345Z,34.70
2017-08-02T12:52:38.014Z,35.30
2017-08-02T12:55:05.690Z,34.70
2017-08-02T12:57:33.365Z,38.00
2017-08-02T13:00:01.025Z,38.60
2017-08-02T13:02:29.174Z,36.50
2017-08-02T13:04:56.865Z,36.30
2017-08-02T13:07:24.555Z,38.70
2017-08-02T13:09:52.586Z,36.90
2017-08-02T13:12:20.264Z,37.60
2017-08-02T13:14:47.945Z,36.90
2017-08-02T13:17:15.629Z,38.20
2017-08-02T13:19:43.349Z,37.00
2017-08-02T13:22:11.022Z,38.40
2017-08-02T13:24:38.791Z,37.60
2017-08-02T13:27:06.641Z,39.60
2017-08-02T13:29:34.304Z,40.00
2017-08-02T13:32:02.328Z,39.00
2017-08-02T13:34:30.756Z,40.90
2017-08-02T13:36:58.490Z,40.90
2017-08-02T13:39:26.553Z,39.70
2017-08-02T13:41:54.267Z,39.10
2017-08-02T13:44:21.936Z,38.40
2017-08-02T13:46:49.998Z,37.80
2017-08-02T13:49:17.684Z,39.80
2017-08-02T13:51:45.372Z,40.10
2017-08-02T13:54:13.457Z,40.10
2017-08-02T13:56:41.138Z,39.20
2017-08-02T13:59:08.839Z,38.30
2017-08-02T14:01:36.524Z,39.30
2017-08-02T14:04:05.424Z,41.10
2017-08-02T14:06:33.180Z,41.00
2017-08-02T14:09:01.817Z,40.00
2017-08-02T14:11:30.428Z,40.00
2017-08-02T14:13:58.312Z,40.50
2017-08-02T14:16:26.919Z,38.20
2017-08-02T14:18:54.922Z,38.20
2017-08-02T14:21:22.588Z,39.30
2017-08-02T14:23:51.474Z,39.60
2017-08-02T14:26:19.786Z,40.00
2017-08-02T14:28:47.443Z,39.60
2017-08-02T14:31:15.105Z,39.00
2017-08-02T14:33:42.856Z,39.30
2017-08-02T14:36:10.512Z,39.50
2017-08-02T14:38:38.205Z,40.30
2017-08-02T14:41:05.875Z,39.80
2017-08-02T14:43:34.342Z,39.60
2017-08-02T14:46:02.019Z,39.50
2017-08-02T14:48:31.972Z,40.20
2017-08-02T14:50:59.826Z,40.10
2017-08-02T14:53:27.518Z,39.80
2017-08-02T14:55:55.547Z,41.10
2017-08-02T14:58:23.318Z,40.90
2017-08-02T15:00:50.977Z,39.80
2017-08-02T15:03:19.059Z,39.10
2017-08-02T15:05:46.823Z,38.60
2017-08-02T15:08:14.519Z,38.00
2017-08-02T15:10:42.815Z,38.60
2017-08-02T15:13:10.598Z,38.70
2017-08-02T15:15:39.255Z,39.10
2017-08-02T15:18:07.582Z,39.00
2017-08-02T15:20:35.265Z,39.40
2017-08-02T15:23:02.932Z,38.90
2017-08-02T15:25:30.985Z,40.00
2017-08-02T15:27:58.667Z,40.40
2017-08-02T15:30:26.320Z,41.50
2017-08-02T15:32:55.293Z,41.60
2017-08-02T15:35:22.958Z,41.70
2017-08-02T15:37:50.655Z,42.80
2017-08-02T15:40:18.315Z,42.30
2017-08-02T15:42:45.973Z,42.00
2017-08-02T15:45:13.682Z,41.50
2017-08-02T15:47:41.357Z,41.70
2017-08-02T15:50:10.274Z,41.60
2017-08-02T15:52:37.943Z,41.50
2017-08-02T15:55:05.635Z,41.60
2017-08-02T15:57:33.315Z,41.50
2017-08-02T16:00:01.050Z,41.70
2017-08-02T16:02:28.724Z,40.80
2017-08-02T16:04:56.375Z,41.40
2017-08-02T16:07:24.623Z,41.30
2017-08-02T16:09:52.482Z,41.20
2017-08-02T16:12:20.890Z,41.70
2017-08-02T16:14:48.558Z,41.30
2017-08-02T16:17:16.252Z,41.50
2017-08-02T16:19:43.920Z,41.90
2017-08-02T16:22:11.574Z,42.00
2017-08-02T16:24:40.022Z,42.60
2017-08-02T16:27:08.045Z,42.60
2017-08-02T16:29:36.854Z,42.40
2017-08-02T16:32:04.601Z,42.30
2017-08-02T16:34:32.333Z,42.30
2017-08-02T16:37:00.412Z,43.00
2017-08-02T16:39:31.851Z,44.00
2017-08-02T16:41:59.552Z,43.60
2017-08-02T16:44:27.638Z,43.50
2017-08-02T16:46:55.327Z,43.40
2017-08-02T16:49:22.992Z,43.60
2017-08-02T16:51:51.477Z,43.40
2017-08-02T16:54:19.148Z,44.00
2017-08-02T16:56:46.796Z,43.90
2017-08-02T16:59:14.792Z,44.00
2017-08-02T17:01:42.460Z,44.30
2017-08-02T17:04:10.891Z,44.10
2017-08-02T17:06:38.854Z,44.00
2017-08-02T17:09:06.819Z,44.00
2017-08-02T17:11:34.494Z,44.10
2017-08-02T17:14:02.540Z,44.20
2017-08-02T17:16:30.237Z,44.20
2017-08-02T17:18:57.957Z,44.30
2017-08-02T17:21:26.062Z,44.70
2017-08-02T17:23:53.749Z,45.00
2017-08-02T17:26:21.417Z,45.30
2017-08-02T17:28:49.625Z,45.80
2017-08-02T17:31:17.313Z,46.00
2017-08-02T17:33:44.992Z,46.00
2017-08-02T17:36:13.051Z,45.90
2017-08-02T17:38:40.724Z,45.80
2017-08-02T17:41:08.422Z,45.80
2017-08-02T17:43:36.421Z,46.20
2017-08-02T17:46:04.846Z,47.20
2017-08-02T17:48:32.593Z,47.10
2017-08-02T18:04:00.691Z,47.60
2017-08-02T18:06:28.337Z,50.40
2017-08-02T18:08:56.011Z,50.10
2017-08-02T18:11:24.037Z,49.50
2017-08-02T18:13:51.714Z,49.10
2017-08-02T18:16:19.385Z,49.10
2017-08-02T18:18:47.421Z,48.90
2017-08-02T18:21:15.080Z,48.90
2017-08-02T18:23:43.515Z,49.90
2017-08-02T18:26:11.521Z,49.80
2017-08-02T18:28:39.943Z,50.40
2017-08-02T18:31:07.603Z,50.30
2017-08-02T18:33:35.280Z,50.40
2017-08-02T18:36:02.930Z,50.60
2017-08-02T18:38:30.633Z,50.80
2017-08-02T18:40:58.310Z,51.20
2017-08-02T18:43:25.981Z,51.30
2017-08-02T18:45:54.406Z,51.20
2017-08-02T18:48:22.423Z,50.60
2017-08-02T18:50:51.035Z,50.80
2017-08-02T18:53:18.730Z,51.40
2017-08-02T18:55:46.406Z,52.00
2017-08-02T18:58:14.072Z,52.50
2017-08-02T19:00:41.766Z,52.80
2017-08-02T19:03:09.424Z,53.00
2017-08-02T19:05:37.417Z,53.20
2017-08-02T19:08:05.111Z,53.20
2017-08-02T19:10:32.798Z,53.30
2017-08-02T19:13:00.510Z,53.40
2017-08-02T19:15:28.184Z,53.70
2017-08-02T19:17:55.918Z,53.80
2017-08-02T19:20:23.567Z,54.00
2017-08-02T19:22:51.265Z,54.20
2017-08-02T19:25:18.929Z,54.30
2017-08-02T19:27:46.755Z,54.50
2017-08-02T19:30:16.679Z,54.90
2017-08-02T19:32:45.186Z,54.70
2017-08-02T19:35:12.934Z,54.70
2017-08-02T19:37:40.626Z,54.80
2017-08-02T19:40:08.318Z,54.90
2017-08-02T19:42:36.231Z,55.10
2017-08-02T19:45:04.299Z,55.50
2017-08-02T19:47:32.009Z,54.60
2017-08-02T19:49:59.941Z,54.90
2017-08-02T19:52:27.835Z,55.10
2017-08-02T19:54:56.468Z,55.00
2017-08-02T19:57:24.918Z,55.50
2017-08-02T19:59:52.680Z,55.40
2017-08-02T20:02:20.565Z,55.80
2017-08-02T20:04:48.412Z,56.80
2017-08-02T20:07:16.581Z,56.10
2017-08-02T20:09:44.296Z,56.00
2017-08-02T20:12:11.974Z,55.80
2017-08-02T20:14:39.669Z,56.00
2017-08-02T20:17:07.373Z,56.20
2017-08-02T20:19:35.072Z,56.30
2017-08-02T20:22:02.890Z,56.50
2017-08-02T20:24:30.890Z,56.80
2017-08-02T20:26:58.574Z,57.00
2017-08-02T20:29:26.381Z,56.90
2017-08-02T20:31:54.940Z,56.50
2017-08-02T20:34:23.219Z,56.90
2017-08-02T20:36:50.900Z,56.90
2017-08-02T20:39:18.589Z,56.80
2017-08-02T20:41:46.399Z,57.00
2017-08-02T20:44:14.063Z,56.80
2017-08-02T20:46:41.752Z,56.70
2017-08-02T20:49:09.570Z,56.80
2017-08-02T20:51:37.277Z,56.90
2017-08-02T20:54:04.977Z,57.20
2017-08-02T20:56:32.732Z,57.40
2017-08-02T20:59:00.446Z,57.50
2017-08-02T21:01:28.587Z,57.80
2017-08-02T21:03:56.273Z,57.70
2017-08-02T21:06:23.932Z,57.60
2017-08-02T21:08:51.614Z,57.80
2017-08-02T21:11:19.395Z,57.90
2017-08-02T21:13:47.116Z,58.10
2017-08-02T21:16:14.829Z,58.30
2017-08-02T21:18:42.506Z,58.50
2017-08-02T21:21:10.173Z,58.60
2017-08-02T21:23:37.882Z,58.50
2017-08-02T21:26:05.562Z,58.50
2017-08-02T21:28:33.557Z,58.40
2017-08-02T21:31:01.968Z,58.60
2017-08-02T21:33:29.638Z,58.60
2017-08-02T21:35:57.339Z,58.60
2017-08-02T21:38:24.989Z,58.60
2017-08-02T21:40:52.654Z,58.70
2017-08-02T21:43:20.508Z,58.70
2017-08-02T21:45:48.526Z,58.60
2017-08-02T21:48:16.462Z,58.60
2017-08-02T21:50:44.118Z,58.80
2017-08-02T21:53:11.796Z,58.80
2017-08-02T21:55:39.452Z,59.00
2017-08-02T21:58:07.168Z,59.20
2017-08-02T22:00:35.140Z,59.10
2017-08-02T22:03:03.151Z,59.00
2017-08-02T22:05:30.808Z,59.10
2017-08-02T22:07:58.920Z,59.10
2017-08-02T22:10:27.333Z,59.30
2017-08-02T22:12:54.974Z,59.30
2017-08-02T22:15:22.737Z,59.50
2017-08-02T22:17:50.405Z,59.60
2017-08-02T22:20:18.080Z,59.50
2017-08-02T22:22:45.740Z,59.70
2017-08-02T22:25:13.424Z,59.80
2017-08-02T22:27:41.134Z,59.70
