createdAt,value
2023-04-11T00:00:02.775Z,1002.8
2023-04-11T00:15:03.404Z,1002.9
2023-04-11T00:30:02.657Z,1002.7
2023-04-11T00:45:03.090Z,1002.6
2023-04-11T01:00:02.534Z,1002.5
2023-04-11T01:15:02.990Z,1002.4
2023-04-11T01:30:02.450Z,1002.3
2023-04-11T01:45:02.860Z,1002.8
2023-04-11T02:00:02.410Z,1002.5
2023-04-11T02:15:02.740Z,1002.5
2023-04-11T02:30:03.397Z,1002.5
2023-04-11T02:45:02.661Z,1002.7
2023-04-11T03:00:03.062Z,1002.6
2023-04-11T03:15:02.531Z,1002.7
2023-04-11T03:30:02.946Z,1002.6
2023-04-11T03:45:02.437Z,1002.6
2023-04-11T04:00:02.829Z,1002.6
2023-04-11T04:15:03.448Z,1002.6
2023-04-11T04:30:04.187Z,1002.8
2023-04-11T04:45:03.155Z,1003.1
2023-04-11T05:00:02.602Z,1003.2
2023-04-11T05:15:03.038Z,1003.3
2023-04-11T05:30:02.490Z,1003.4
2023-04-11T05:45:02.917Z,1003.7
2023-04-11T06:00:02.469Z,1003.9
2023-04-11T06:15:02.819Z,1003.9
2023-04-11T06:30:02.412Z,1004.0
2023-04-11T06:45:02.680Z,1004.2
2023-04-11T07:00:03.149Z,1004.2
2023-04-11T07:15:02.579Z,1004.5
2023-04-11T07:30:03.002Z,1004.6
2023-04-11T07:45:02.491Z,1004.6
2023-04-11T08:00:02.877Z,1004.9
2023-04-11T08:15:02.493Z,1005.1
2023-04-11T08:30:02.992Z,1005.2
2023-04-11T08:45:02.196Z,1005.3
2023-04-11T09:00:02.622Z,1005.5
2023-04-11T09:15:03.069Z,1005.8
2023-04-11T09:30:02.532Z,1005.6
2023-04-11T09:45:02.972Z,1005.4
2023-04-11T10:00:02.518Z,1005.4
2023-04-11T10:15:02.821Z,1005.5
2023-04-11T10:30:02.264Z,1005.6
2023-04-11T10:45:02.713Z,1005.5
2023-04-11T11:15:02.563Z,1005.7
2023-04-11T11:30:03.008Z,1005.8
2023-04-11T11:45:02.534Z,1005.9
2023-04-11T12:00:02.915Z,1006.0
2023-04-11T12:15:02.555Z,1005.9
2023-04-11T12:30:02.771Z,1006.1
2023-04-11T12:45:03.257Z,1006.2
2023-04-11T13:00:02.619Z,1006.6
2023-04-11T13:15:02.063Z,1006.5
2023-04-11T13:30:02.542Z,1006.8
2023-04-11T13:45:02.957Z,1007.0
2023-04-11T14:00:02.617Z,1006.9
2023-04-11T14:15:02.824Z,1007.0
2023-04-11T14:30:02.306Z,1007.1
2023-04-11T14:45:02.707Z,1007.0
2023-04-11T15:00:03.155Z,1007.1
2023-04-11T15:15:02.559Z,1007.2
2023-04-11T15:30:03.019Z,1007.1
2023-04-11T15:45:02.567Z,1007.1
2023-04-11T16:00:02.867Z,1007.1
2023-04-11T16:15:02.338Z,1007.0
2023-04-11T16:30:03.026Z,1007.0
2023-04-11T16:45:02.218Z,1007.0
2023-04-11T17:00:02.688Z,1006.9
2023-04-11T17:15:03.126Z,1006.7
2023-04-11T17:30:02.609Z,1006.9
2023-04-11T17:45:13.908Z,1006.9
2023-04-11T18:00:02.592Z,1006.8
2023-04-11T18:15:02.842Z,1007.0
2023-04-11T18:30:02.296Z,1007.0
2023-04-11T18:45:02.840Z,1007.0
2023-04-11T19:00:04.464Z,1007.1
2023-04-11T19:15:02.615Z,1007.1
2023-04-11T19:30:03.020Z,1006.9
2023-04-11T19:45:02.637Z,1006.7
2023-04-11T20:00:02.963Z,1006.5
2023-04-11T20:15:02.352Z,1006.4
2023-04-11T20:30:02.788Z,1006.3
2023-04-11T20:45:03.227Z,1006.1
2023-04-11T21:00:02.673Z,1005.9
2023-04-11T21:15:03.114Z,1005.7
2023-04-11T21:30:02.649Z,1005.5
2023-04-11T21:45:02.965Z,1005.3
2023-04-11T22:00:02.678Z,1005.3
2023-04-11T22:15:02.849Z,1005.1
2023-04-11T22:30:02.355Z,1004.8
2023-04-11T22:45:02.774Z,1004.6
2023-04-11T23:00:03.206Z,1004.4
2023-04-11T23:15:02.659Z,1004.1
2023-04-11T23:30:03.098Z,1003.9
2023-04-11T23:45:02.664Z,1003.4
