createdAt,value
2022-12-31T00:00:12.819Z,999.70
2022-12-31T00:01:12.764Z,999.68
2022-12-31T00:02:12.834Z,999.66
2022-12-31T00:03:13.850Z,999.70
2022-12-31T00:04:12.736Z,999.78
2022-12-31T00:05:12.711Z,999.88
2022-12-31T00:06:12.698Z,999.91
2022-12-31T00:07:12.666Z,999.98
2022-12-31T00:08:12.664Z,999.95
2022-12-31T00:09:12.644Z,999.91
2022-12-31T00:10:12.675Z,999.90
2022-12-31T00:11:12.643Z,999.88
2022-12-31T00:12:12.640Z,999.89
2022-12-31T00:13:13.762Z,999.84
2022-12-31T00:14:12.615Z,999.86
2022-12-31T00:15:12.812Z,999.87
2022-12-31T00:16:14.201Z,999.87
2022-12-31T00:17:14.272Z,999.91
2022-12-31T00:18:12.585Z,999.80
2022-12-31T00:19:12.547Z,999.79
2022-12-31T00:20:13.278Z,999.83
2022-12-31T00:21:12.536Z,999.87
2022-12-31T00:22:12.510Z,999.82
2022-12-31T00:23:12.506Z,999.86
2022-12-31T00:24:12.473Z,999.82
2022-12-31T00:25:12.465Z,999.85
2022-12-31T00:26:12.447Z,999.80
2022-12-31T00:27:12.487Z,999.83
2022-12-31T00:28:12.446Z,999.82
2022-12-31T00:29:13.200Z,999.86
2022-12-31T00:30:13.169Z,999.82
2022-12-31T00:31:12.426Z,999.81
2022-12-31T00:32:13.195Z,999.82
2022-12-31T00:33:12.406Z,999.82
2022-12-31T00:34:19.505Z,999.89
2022-12-31T00:35:13.213Z,999.92
2022-12-31T00:36:14.746Z,999.90
2022-12-31T00:37:12.366Z,999.91
2022-12-31T00:38:12.724Z,999.92
2022-12-31T00:39:12.308Z,999.85
2022-12-31T00:40:12.751Z,999.86
2022-12-31T00:41:13.208Z,999.79
2022-12-31T00:42:13.195Z,999.82
2022-12-31T00:43:12.721Z,999.88
2022-12-31T00:44:12.350Z,999.83
2022-12-31T00:45:12.744Z,999.87
2022-12-31T00:46:12.259Z,999.87
2022-12-31T00:47:12.767Z,999.83
2022-12-31T00:48:12.700Z,999.90
2022-12-31T00:49:13.310Z,999.89
2022-12-31T00:50:12.760Z,999.81
2022-12-31T00:51:13.155Z,999.88
2022-12-31T00:52:12.720Z,999.80
2022-12-31T00:53:13.734Z,999.81
2022-12-31T00:54:13.993Z,999.77
2022-12-31T00:55:12.735Z,999.75
2022-12-31T00:56:12.711Z,999.79
2022-12-31T00:57:12.732Z,999.67
2022-12-31T00:58:12.083Z,999.77
2022-12-31T00:59:12.721Z,999.77
2022-12-31T01:00:12.097Z,999.76
2022-12-31T01:01:13.272Z,999.78
2022-12-31T01:02:12.954Z,999.76
2022-12-31T01:03:13.350Z,999.74
2022-12-31T01:04:13.242Z,999.68
2022-12-31T01:05:12.754Z,999.70
2022-12-31T01:06:14.716Z,999.74
2022-12-31T01:07:13.272Z,999.76
2022-12-31T01:08:12.820Z,999.74
2022-12-31T01:09:14.279Z,999.72
2022-12-31T01:10:12.739Z,999.74
2022-12-31T01:11:11.958Z,999.74
2022-12-31T01:12:14.732Z,999.74
2022-12-31T01:13:14.721Z,999.67
2022-12-31T01:14:12.787Z,999.69
2022-12-31T01:15:13.230Z,999.72
2022-12-31T01:16:13.906Z,999.74
2022-12-31T01:17:12.614Z,999.75
2022-12-31T01:18:12.100Z,999.70
2022-12-31T01:19:12.729Z,999.75
2022-12-31T01:20:12.736Z,999.77
2022-12-31T01:21:12.706Z,999.81
2022-12-31T01:22:13.339Z,999.75
2022-12-31T01:23:12.624Z,999.83
2022-12-31T01:24:19.704Z,999.83
2022-12-31T01:25:12.775Z,999.82
2022-12-31T01:26:12.648Z,999.82
2022-12-31T01:27:12.755Z,999.75
2022-12-31T01:28:11.769Z,999.77
2022-12-31T01:29:13.235Z,999.75
2022-12-31T01:30:12.285Z,999.80
2022-12-31T01:31:14.299Z,999.93
2022-12-31T01:32:14.273Z,999.91
2022-12-31T01:33:12.255Z,999.90
2022-12-31T01:34:11.726Z,999.84
2022-12-31T01:35:12.659Z,999.84
2022-12-31T01:36:12.247Z,999.80
2022-12-31T01:37:12.759Z,999.86
2022-12-31T01:38:13.187Z,999.90
2022-12-31T01:39:12.736Z,999.91
2022-12-31T01:40:14.280Z,999.91
2022-12-31T01:41:12.463Z,999.94
2022-12-31T01:42:11.630Z,999.95
2022-12-31T01:43:13.146Z,999.94
2022-12-31T01:44:19.816Z,999.98
2022-12-31T01:45:11.801Z,999.94
2022-12-31T01:46:11.627Z,999.92
2022-12-31T01:47:12.316Z,999.95
2022-12-31T01:48:12.063Z,999.85
2022-12-31T01:49:11.550Z,999.85
2022-12-31T01:50:12.490Z,999.86
2022-12-31T01:51:13.810Z,999.86
2022-12-31T01:52:11.504Z,999.90
2022-12-31T01:53:12.120Z,999.96
2022-12-31T01:54:11.682Z,999.96
2022-12-31T01:55:12.684Z,1000.10
2022-12-31T01:56:11.439Z,1000.02
2022-12-31T01:57:11.439Z,999.95
2022-12-31T01:58:11.433Z,999.94
2022-12-31T01:59:11.420Z,999.94
2022-12-31T02:00:11.411Z,1000.00
2022-12-31T02:01:11.443Z,999.98
2022-12-31T02:02:11.397Z,1000.03
2022-12-31T02:03:11.514Z,1000.04
2022-12-31T02:04:11.344Z,1000.14
2022-12-31T02:05:11.350Z,1000.21
2022-12-31T02:06:11.345Z,1000.08
2022-12-31T02:07:11.306Z,1000.13
2022-12-31T02:08:14.310Z,1000.03
2022-12-31T02:09:12.518Z,1000.07
2022-12-31T02:10:11.290Z,1000.11
2022-12-31T02:11:11.254Z,1000.12
2022-12-31T02:12:11.267Z,1000.20
2022-12-31T02:13:11.265Z,1000.12
2022-12-31T02:14:11.245Z,1000.17
2022-12-31T02:15:11.296Z,1000.17
2022-12-31T02:16:11.229Z,1000.19
2022-12-31T02:17:11.209Z,1000.24
2022-12-31T02:18:11.897Z,1000.19
2022-12-31T02:19:11.178Z,1000.19
2022-12-31T02:20:14.283Z,1000.10
2022-12-31T02:21:11.159Z,1000.12
2022-12-31T02:22:11.154Z,1000.13
2022-12-31T02:23:11.150Z,1000.12
2022-12-31T02:24:11.896Z,1000.13
2022-12-31T02:25:11.130Z,1000.07
2022-12-31T02:26:11.090Z,1000.08
2022-12-31T02:27:13.795Z,1000.05
2022-12-31T02:28:13.383Z,1000.03
2022-12-31T02:29:11.096Z,1000.13
2022-12-31T02:30:11.047Z,1000.06
2022-12-31T02:31:11.097Z,1000.13
2022-12-31T02:32:12.551Z,1000.06
2022-12-31T02:33:11.050Z,1000.09
2022-12-31T02:34:17.547Z,1000.14
2022-12-31T02:35:11.018Z,1000.11
2022-12-31T02:36:11.834Z,1000.04
2022-12-31T02:37:10.979Z,1000.05
2022-12-31T02:38:10.983Z,1000.03
2022-12-31T02:39:10.955Z,1000.09
2022-12-31T02:40:10.958Z,1000.12
2022-12-31T02:41:10.960Z,1000.13
2022-12-31T02:42:11.439Z,1000.09
2022-12-31T02:43:10.935Z,1000.16
2022-12-31T02:44:10.909Z,1000.13
2022-12-31T02:45:10.916Z,1000.19
2022-12-31T02:46:15.847Z,1000.07
2022-12-31T02:47:12.881Z,1000.19
2022-12-31T02:48:11.441Z,1000.23
2022-12-31T02:49:10.840Z,1000.19
2022-12-31T02:50:10.857Z,1000.35
2022-12-31T02:51:10.837Z,1000.19
2022-12-31T02:52:10.801Z,1000.23
2022-12-31T02:53:10.794Z,1000.21
2022-12-31T02:54:19.953Z,1000.28
2022-12-31T02:55:11.389Z,1000.37
2022-12-31T02:56:10.757Z,1000.35
2022-12-31T02:57:10.774Z,1000.33
2022-12-31T02:58:10.751Z,1000.31
2022-12-31T02:59:10.754Z,1000.21
2022-12-31T03:00:10.946Z,1000.16
2022-12-31T03:01:11.604Z,1000.16
2022-12-31T03:02:10.759Z,1000.20
2022-12-31T03:03:10.920Z,1000.16
2022-12-31T03:04:12.304Z,1000.23
2022-12-31T03:05:12.461Z,1000.23
2022-12-31T03:06:10.652Z,1000.22
2022-12-31T03:07:13.352Z,1000.18
2022-12-31T03:08:10.655Z,1000.15
2022-12-31T03:09:10.606Z,1000.18
2022-12-31T03:10:10.644Z,1000.16
2022-12-31T03:11:10.601Z,1000.24
2022-12-31T03:12:10.586Z,1000.24
2022-12-31T03:13:10.567Z,1000.24
2022-12-31T03:14:10.559Z,1000.26
2022-12-31T03:15:10.558Z,1000.23
2022-12-31T03:16:10.591Z,1000.22
2022-12-31T03:17:10.591Z,1000.20
2022-12-31T03:18:10.511Z,1000.24
2022-12-31T03:19:11.479Z,1000.24
2022-12-31T03:20:10.538Z,1000.26
2022-12-31T03:21:10.469Z,1000.18
2022-12-31T03:22:11.391Z,1000.22
2022-12-31T03:23:11.452Z,1000.35
2022-12-31T03:24:16.965Z,1000.31
2022-12-31T03:25:11.312Z,1000.30
2022-12-31T03:26:10.449Z,1000.23
2022-12-31T03:27:10.420Z,1000.35
2022-12-31T03:28:10.419Z,1000.36
2022-12-31T03:29:11.325Z,1000.42
2022-12-31T03:30:10.400Z,1000.34
2022-12-31T03:31:10.397Z,1000.31
2022-12-31T03:32:10.353Z,1000.33
2022-12-31T03:33:10.385Z,1000.37
2022-12-31T03:34:10.918Z,1000.29
2022-12-31T03:35:10.320Z,1000.37
2022-12-31T03:36:10.331Z,1000.34
2022-12-31T03:37:10.316Z,1000.33
2022-12-31T03:38:10.307Z,1000.33
2022-12-31T03:39:10.269Z,1000.37
2022-12-31T03:40:10.283Z,1000.35
2022-12-31T03:41:10.911Z,1000.34
2022-12-31T03:42:11.010Z,1000.39
2022-12-31T03:43:10.234Z,1000.37
2022-12-31T03:44:10.214Z,1000.43
2022-12-31T03:45:10.224Z,1000.46
2022-12-31T03:46:10.268Z,1000.36
2022-12-31T03:47:10.806Z,1000.37
2022-12-31T03:48:10.304Z,1000.53
2022-12-31T03:49:10.379Z,1000.41
2022-12-31T03:50:10.173Z,1000.49
2022-12-31T03:51:10.140Z,1000.42
2022-12-31T03:52:10.125Z,1000.52
2022-12-31T03:53:10.125Z,1000.40
2022-12-31T03:54:10.122Z,1000.57
2022-12-31T03:55:10.119Z,1000.51
2022-12-31T03:56:10.826Z,1000.55
2022-12-31T03:57:10.076Z,1000.56
2022-12-31T03:58:10.077Z,1000.60
2022-12-31T03:59:10.055Z,1000.60
2022-12-31T04:00:10.914Z,1000.52
2022-12-31T04:01:12.519Z,1000.58
2022-12-31T04:02:10.265Z,1000.53
2022-12-31T04:03:10.034Z,1000.48
2022-12-31T04:04:16.527Z,1000.51
2022-12-31T04:05:09.997Z,1000.42
2022-12-31T04:06:09.978Z,1000.39
2022-12-31T04:07:10.072Z,1000.50
2022-12-31T04:08:09.968Z,1000.34
2022-12-31T04:09:09.936Z,1000.40
2022-12-31T04:10:09.947Z,1000.49
2022-12-31T04:11:12.068Z,1000.44
2022-12-31T04:12:09.906Z,1000.45
2022-12-31T04:13:09.934Z,1000.32
2022-12-31T04:14:09.883Z,1000.37
2022-12-31T04:15:09.865Z,1000.39
2022-12-31T04:16:09.898Z,1000.32
2022-12-31T04:17:09.871Z,1000.34
2022-12-31T04:18:09.850Z,1000.35
2022-12-31T04:19:10.713Z,1000.31
2022-12-31T04:20:11.476Z,1000.33
2022-12-31T04:21:10.467Z,1000.32
2022-12-31T04:22:09.795Z,1000.32
2022-12-31T04:23:09.783Z,1000.32
2022-12-31T04:24:09.787Z,1000.36
2022-12-31T04:25:10.355Z,1000.28
2022-12-31T04:26:09.751Z,1000.27
2022-12-31T04:27:09.757Z,1000.32
2022-12-31T04:28:10.553Z,1000.37
2022-12-31T04:29:09.728Z,1000.42
2022-12-31T04:30:09.721Z,1000.33
2022-12-31T04:31:09.894Z,1000.33
2022-12-31T04:32:09.776Z,1000.34
2022-12-31T04:33:09.678Z,1000.34
2022-12-31T04:34:16.183Z,1000.44
2022-12-31T04:35:10.524Z,1000.41
2022-12-31T04:36:10.555Z,1000.52
2022-12-31T04:37:10.721Z,1000.62
2022-12-31T04:38:10.994Z,1000.49
2022-12-31T04:39:09.619Z,1000.56
2022-12-31T04:40:10.576Z,1000.56
2022-12-31T04:41:10.072Z,1000.60
2022-12-31T04:42:10.069Z,1000.59
2022-12-31T04:43:10.075Z,1000.69
2022-12-31T04:44:10.063Z,1000.67
2022-12-31T04:45:10.076Z,1000.72
2022-12-31T04:46:09.824Z,1000.76
2022-12-31T04:47:10.079Z,1000.78
2022-12-31T04:48:10.074Z,1000.85
2022-12-31T04:49:10.066Z,1000.82
2022-12-31T04:50:10.082Z,1000.85
2022-12-31T04:51:10.079Z,1001.05
2022-12-31T04:52:10.003Z,1000.93
2022-12-31T04:53:09.973Z,1000.92
2022-12-31T04:54:15.941Z,1000.77
2022-12-31T04:55:10.106Z,1000.81
2022-12-31T04:56:10.111Z,1000.95
2022-12-31T04:57:12.533Z,1000.91
2022-12-31T04:58:10.107Z,1000.97
2022-12-31T04:59:10.112Z,1000.96
2022-12-31T05:00:10.118Z,1000.95
2022-12-31T05:01:09.544Z,1000.94
2022-12-31T05:02:10.167Z,1000.97
2022-12-31T05:03:10.142Z,1001.08
2022-12-31T05:04:10.112Z,1000.92
2022-12-31T05:05:10.116Z,1001.00
2022-12-31T05:06:10.110Z,1000.97
2022-12-31T05:07:10.114Z,1001.05
2022-12-31T05:08:10.098Z,1001.07
2022-12-31T05:09:10.043Z,1001.11
2022-12-31T05:10:10.044Z,1000.96
2022-12-31T05:11:10.116Z,1001.13
2022-12-31T05:12:10.596Z,1001.13
2022-12-31T05:13:10.108Z,1001.18
2022-12-31T05:14:10.111Z,1001.07
2022-12-31T05:15:10.113Z,1001.14
2022-12-31T05:16:10.117Z,1001.06
2022-12-31T05:17:10.055Z,1001.19
2022-12-31T05:18:10.054Z,1001.21
2022-12-31T05:19:10.123Z,1001.27
2022-12-31T05:20:11.048Z,1001.19
2022-12-31T05:21:10.104Z,1001.19
2022-12-31T05:22:09.636Z,1001.21
2022-12-31T05:23:09.608Z,1001.15
2022-12-31T05:24:16.132Z,1001.16
2022-12-31T05:25:09.659Z,1001.10
2022-12-31T05:26:10.141Z,1001.17
2022-12-31T05:27:09.637Z,1001.14
2022-12-31T05:28:09.704Z,1001.02
2022-12-31T05:29:09.844Z,1001.11
2022-12-31T05:30:09.644Z,1001.13
2022-12-31T05:31:09.087Z,1001.10
2022-12-31T05:32:09.653Z,1001.11
2022-12-31T05:33:09.637Z,1001.24
2022-12-31T05:34:10.161Z,1001.11
2022-12-31T05:35:09.174Z,1001.11
2022-12-31T05:36:09.662Z,1001.08
2022-12-31T05:37:09.660Z,1001.15
2022-12-31T05:38:09.586Z,1001.30
2022-12-31T05:39:09.651Z,1001.15
2022-12-31T05:40:09.572Z,1001.09
2022-12-31T05:41:09.581Z,1001.07
2022-12-31T05:42:09.648Z,1001.23
2022-12-31T05:43:10.585Z,1001.20
2022-12-31T05:44:15.355Z,1001.11
2022-12-31T05:45:09.049Z,1001.21
2022-12-31T05:46:10.164Z,1001.37
2022-12-31T05:47:08.850Z,1001.33
2022-12-31T05:48:09.608Z,1001.19
2022-12-31T05:49:08.815Z,1001.22
2022-12-31T05:50:08.792Z,1001.14
2022-12-31T05:51:09.661Z,1001.27
2022-12-31T05:52:10.621Z,1001.14
2022-12-31T05:53:09.688Z,1001.13
2022-12-31T05:54:08.730Z,1001.16
2022-12-31T05:55:09.614Z,1001.19
2022-12-31T05:56:08.726Z,1001.05
2022-12-31T05:57:09.611Z,1001.07
2022-12-31T05:58:10.111Z,1001.15
2022-12-31T05:59:10.185Z,1001.20
2022-12-31T06:00:08.690Z,1001.19
2022-12-31T06:01:08.724Z,1001.22
2022-12-31T06:02:08.649Z,1001.26
2022-12-31T06:03:08.724Z,1001.24
2022-12-31T06:04:15.436Z,1001.30
2022-12-31T06:05:08.643Z,1001.35
2022-12-31T06:06:08.624Z,1001.31
2022-12-31T06:07:09.125Z,1001.25
2022-12-31T06:08:08.596Z,1001.26
2022-12-31T06:09:08.570Z,1001.35
2022-12-31T06:10:10.627Z,1001.38
2022-12-31T06:11:09.152Z,1001.36
2022-12-31T06:12:08.550Z,1001.26
2022-12-31T06:13:08.555Z,1001.43
2022-12-31T06:14:08.505Z,1001.50
2022-12-31T06:15:08.517Z,1001.48
2022-12-31T06:16:08.587Z,1001.54
2022-12-31T06:17:08.509Z,1001.53
2022-12-31T06:18:08.498Z,1001.43
2022-12-31T06:19:08.457Z,1001.45
2022-12-31T06:20:12.827Z,1001.46
2022-12-31T06:21:08.440Z,1001.42
2022-12-31T06:22:08.532Z,1001.64
2022-12-31T06:23:08.435Z,1001.49
2022-12-31T06:24:08.421Z,1001.59
2022-12-31T06:25:08.397Z,1001.58
2022-12-31T06:26:08.397Z,1001.40
2022-12-31T06:27:08.394Z,1001.53
2022-12-31T06:28:12.155Z,1001.57
2022-12-31T06:29:10.155Z,1001.58
2022-12-31T06:30:08.355Z,1001.64
2022-12-31T06:31:08.422Z,1001.68
2022-12-31T06:32:08.314Z,1001.60
2022-12-31T06:33:08.313Z,1001.71
2022-12-31T06:34:14.830Z,1001.80
2022-12-31T06:35:10.168Z,1001.70
2022-12-31T06:36:08.266Z,1001.72
2022-12-31T06:37:08.272Z,1001.67
2022-12-31T06:38:08.273Z,1001.76
2022-12-31T06:39:10.250Z,1001.81
2022-12-31T06:40:08.240Z,1001.68
2022-12-31T06:41:08.218Z,1001.84
2022-12-31T06:42:08.227Z,1001.82
2022-12-31T06:43:08.198Z,1001.90
2022-12-31T06:44:08.191Z,1001.96
2022-12-31T06:45:08.207Z,1002.01
2022-12-31T06:46:08.347Z,1002.11
2022-12-31T06:47:10.754Z,1002.16
2022-12-31T06:48:08.680Z,1002.16
2022-12-31T06:49:08.168Z,1002.10
2022-12-31T06:50:08.134Z,1002.12
2022-12-31T06:51:13.426Z,1002.14
2022-12-31T06:52:08.096Z,1002.22
2022-12-31T06:53:08.149Z,1002.18
2022-12-31T06:54:14.596Z,1002.17
2022-12-31T06:55:08.269Z,1002.11
2022-12-31T06:56:08.075Z,1002.13
2022-12-31T06:57:08.072Z,1002.21
2022-12-31T06:58:08.043Z,1002.17
2022-12-31T06:59:09.389Z,1002.12
2022-12-31T07:00:08.693Z,1002.14
2022-12-31T07:01:08.726Z,1002.17
2022-12-31T07:02:08.100Z,1002.33
2022-12-31T07:03:07.987Z,1002.12
2022-12-31T07:04:07.969Z,1002.05
2022-12-31T07:05:07.949Z,1002.13
2022-12-31T07:06:10.712Z,1002.13
2022-12-31T07:07:08.969Z,1002.20
2022-12-31T07:08:07.933Z,1002.18
2022-12-31T07:09:08.768Z,1002.33
2022-12-31T07:10:07.901Z,1002.22
2022-12-31T07:11:07.899Z,1002.24
2022-12-31T07:12:07.874Z,1002.21
2022-12-31T07:13:08.770Z,1002.34
2022-12-31T07:14:14.373Z,1002.28
2022-12-31T07:15:07.855Z,1002.22
2022-12-31T07:16:07.871Z,1002.19
2022-12-31T07:17:07.809Z,1002.19
2022-12-31T07:18:07.811Z,1002.27
2022-12-31T07:19:07.788Z,1002.25
2022-12-31T07:20:07.805Z,1002.21
2022-12-31T07:21:07.763Z,1002.25
2022-12-31T07:22:07.760Z,1002.21
2022-12-31T07:23:07.742Z,1002.14
2022-12-31T07:24:07.827Z,1002.20
2022-12-31T07:25:10.692Z,1002.24
2022-12-31T07:26:08.805Z,1002.12
2022-12-31T07:27:07.718Z,1002.06
2022-12-31T07:28:08.228Z,1002.17
2022-12-31T07:29:08.604Z,1002.27
2022-12-31T07:30:08.243Z,1002.22
2022-12-31T07:31:07.668Z,1002.30
2022-12-31T07:32:07.662Z,1002.33
2022-12-31T07:33:07.637Z,1002.36
2022-12-31T07:34:07.648Z,1002.33
2022-12-31T07:35:07.602Z,1002.35
2022-12-31T07:36:07.635Z,1002.40
2022-12-31T07:37:07.586Z,1002.47
2022-12-31T07:38:07.609Z,1002.40
2022-12-31T07:39:07.591Z,1002.37
2022-12-31T07:40:08.633Z,1002.52
2022-12-31T07:41:10.094Z,1002.41
2022-12-31T07:42:07.536Z,1002.47
2022-12-31T07:43:07.521Z,1002.40
2022-12-31T07:44:07.524Z,1002.43
2022-12-31T07:45:10.826Z,1002.28
2022-12-31T07:46:07.594Z,1002.31
2022-12-31T07:47:07.502Z,1002.40
2022-12-31T07:48:07.462Z,1002.32
2022-12-31T07:49:07.472Z,1002.44
2022-12-31T07:50:07.462Z,1002.45
2022-12-31T07:51:07.440Z,1002.46
2022-12-31T07:52:07.437Z,1002.45
2022-12-31T07:53:07.415Z,1002.47
2022-12-31T07:54:13.386Z,1002.48
2022-12-31T07:55:07.470Z,1002.37
2022-12-31T07:56:07.399Z,1002.55
2022-12-31T07:57:07.367Z,1002.47
2022-12-31T07:58:07.358Z,1002.46
2022-12-31T07:59:07.384Z,1002.47
2022-12-31T08:00:07.335Z,1002.55
2022-12-31T08:01:07.425Z,1002.59
2022-12-31T08:02:08.230Z,1002.50
2022-12-31T08:03:08.309Z,1002.53
2022-12-31T08:04:07.280Z,1002.49
2022-12-31T08:05:07.274Z,1002.54
2022-12-31T08:06:07.272Z,1002.56
2022-12-31T08:07:07.480Z,1002.55
2022-12-31T08:08:07.267Z,1002.63
2022-12-31T08:09:08.217Z,1002.51
2022-12-31T08:10:10.165Z,1002.64
2022-12-31T08:11:07.214Z,1002.62
2022-12-31T08:12:07.218Z,1002.73
2022-12-31T08:13:12.599Z,1002.59
2022-12-31T08:14:13.692Z,1002.65
2022-12-31T08:15:07.779Z,1002.65
2022-12-31T08:16:07.265Z,1002.80
2022-12-31T08:17:07.153Z,1002.60
2022-12-31T08:18:07.143Z,1002.66
2022-12-31T08:19:07.140Z,1002.57
2022-12-31T08:20:07.129Z,1002.70
2022-12-31T08:21:07.800Z,1002.64
2022-12-31T08:22:07.789Z,1002.68
2022-12-31T08:23:07.089Z,1002.70
2022-12-31T08:24:07.082Z,1002.77
2022-12-31T08:25:07.271Z,1002.75
2022-12-31T08:26:07.104Z,1002.65
2022-12-31T08:27:07.662Z,1002.82
2022-12-31T08:28:07.029Z,1002.67
2022-12-31T08:29:07.026Z,1002.87
2022-12-31T08:30:06.995Z,1002.69
2022-12-31T08:31:06.999Z,1002.60
2022-12-31T08:32:06.959Z,1002.72
2022-12-31T08:33:07.772Z,1002.70
2022-12-31T08:35:17.654Z,1002.67
2022-12-31T08:36:18.622Z,1002.69
2022-12-31T08:37:18.642Z,1002.61
2022-12-31T08:38:18.594Z,1002.74
2022-12-31T08:39:18.594Z,1002.97
2022-12-31T08:40:18.584Z,1002.88
2022-12-31T08:41:18.579Z,1002.76
2022-12-31T08:42:18.564Z,1003.04
2022-12-31T08:43:18.582Z,1002.95
2022-12-31T08:44:19.227Z,1002.98
2022-12-31T08:45:18.527Z,1002.96
2022-12-31T08:46:18.546Z,1002.84
2022-12-31T08:47:18.488Z,1002.96
2022-12-31T08:48:18.484Z,1002.91
2022-12-31T08:49:18.469Z,1002.91
2022-12-31T08:50:18.675Z,1002.95
2022-12-31T08:51:18.480Z,1002.90
2022-12-31T08:52:18.426Z,1002.88
2022-12-31T08:53:18.440Z,1003.01
2022-12-31T08:54:18.403Z,1002.98
2022-12-31T08:55:18.428Z,1002.93
2022-12-31T08:56:18.483Z,1002.92
2022-12-31T08:57:18.382Z,1002.87
2022-12-31T08:58:18.370Z,1002.92
2022-12-31T08:59:18.368Z,1002.98
2022-12-31T09:00:18.360Z,1002.94
2022-12-31T09:01:18.490Z,1002.93
2022-12-31T09:02:20.718Z,1002.96
2022-12-31T09:03:20.753Z,1002.95
2022-12-31T09:04:26.365Z,1002.97
2022-12-31T09:05:18.278Z,1003.04
2022-12-31T09:06:18.263Z,1002.85
2022-12-31T09:07:18.299Z,1002.92
2022-12-31T09:08:18.256Z,1003.01
2022-12-31T09:09:18.230Z,1002.98
2022-12-31T09:10:18.235Z,1002.85
2022-12-31T09:11:22.880Z,1002.92
2022-12-31T09:12:20.690Z,1002.99
2022-12-31T09:13:18.454Z,1003.15
2022-12-31T09:14:18.187Z,1003.21
2022-12-31T09:15:18.167Z,1003.10
2022-12-31T09:16:18.182Z,1002.93
2022-12-31T09:17:18.161Z,1003.05
2022-12-31T09:18:18.140Z,1003.06
2022-12-31T09:19:19.084Z,1002.99
2022-12-31T09:20:18.109Z,1002.93
2022-12-31T09:21:19.604Z,1002.95
2022-12-31T09:22:18.324Z,1003.04
2022-12-31T09:23:18.191Z,1003.14
2022-12-31T09:24:18.075Z,1003.05
2022-12-31T09:25:18.070Z,1003.06
2022-12-31T09:26:18.041Z,1003.35
2022-12-31T09:27:22.441Z,1003.36
2022-12-31T09:28:18.017Z,1003.04
2022-12-31T09:29:18.030Z,1003.19
2022-12-31T09:30:18.201Z,1003.11
2022-12-31T09:31:18.028Z,1003.21
2022-12-31T09:32:17.986Z,1003.17
2022-12-31T09:33:17.983Z,1003.30
2022-12-31T09:34:17.971Z,1003.27
2022-12-31T09:35:17.974Z,1003.26
2022-12-31T09:36:17.939Z,1003.32
2022-12-31T09:37:17.937Z,1003.43
2022-12-31T09:38:17.905Z,1003.39
2022-12-31T09:39:17.895Z,1003.36
2022-12-31T09:40:18.420Z,1003.51
2022-12-31T09:41:20.193Z,1003.45
2022-12-31T09:42:18.674Z,1003.46
2022-12-31T09:43:17.875Z,1003.47
2022-12-31T09:44:24.373Z,1003.53
2022-12-31T09:45:17.854Z,1003.59
2022-12-31T09:46:17.880Z,1003.60
2022-12-31T09:47:17.809Z,1003.68
2022-12-31T09:48:17.784Z,1003.50
2022-12-31T09:49:17.807Z,1003.60
2022-12-31T09:50:17.813Z,1003.62
2022-12-31T09:51:21.774Z,1003.52
2022-12-31T09:52:17.762Z,1003.63
2022-12-31T09:53:17.754Z,1003.62
2022-12-31T09:54:17.725Z,1003.72
2022-12-31T09:55:17.730Z,1003.60
2022-12-31T09:56:17.706Z,1003.65
2022-12-31T09:57:17.691Z,1003.61
2022-12-31T09:58:17.759Z,1003.60
2022-12-31T09:59:17.697Z,1003.70
2022-12-31T10:00:17.650Z,1003.60
2022-12-31T10:01:18.628Z,1003.74
2022-12-31T10:02:17.834Z,1003.76
2022-12-31T10:03:17.715Z,1003.80
2022-12-31T10:04:17.671Z,1003.74
2022-12-31T10:05:17.611Z,1003.64
2022-12-31T10:06:17.581Z,1003.89
2022-12-31T10:07:17.584Z,1003.85
2022-12-31T10:08:17.555Z,1003.90
2022-12-31T10:09:17.583Z,1004.02
2022-12-31T10:10:17.560Z,1003.94
2022-12-31T10:11:17.558Z,1003.98
2022-12-31T10:12:17.513Z,1003.98
2022-12-31T10:13:17.511Z,1004.04
2022-12-31T10:14:24.048Z,1003.90
2022-12-31T10:15:17.499Z,1004.08
2022-12-31T10:16:17.579Z,1004.02
2022-12-31T10:17:17.464Z,1003.97
2022-12-31T10:18:17.465Z,1004.08
2022-12-31T10:19:18.258Z,1003.91
2022-12-31T10:20:18.405Z,1003.92
2022-12-31T10:21:17.451Z,1004.05
2022-12-31T10:22:17.401Z,1004.10
2022-12-31T10:23:17.399Z,1004.02
2022-12-31T10:24:17.373Z,1004.06
2022-12-31T10:25:18.260Z,1003.91
2022-12-31T10:26:17.382Z,1003.97
2022-12-31T10:27:17.355Z,1003.84
2022-12-31T10:28:17.330Z,1003.96
2022-12-31T10:29:17.429Z,1003.89
2022-12-31T10:30:17.503Z,1003.95
2022-12-31T10:31:17.406Z,1003.98
2022-12-31T10:32:17.303Z,1003.88
2022-12-31T10:33:17.320Z,1003.80
2022-12-31T10:34:17.867Z,1003.81
2022-12-31T10:35:17.289Z,1003.84
2022-12-31T10:36:17.274Z,1003.81
2022-12-31T10:37:18.266Z,1003.78
2022-12-31T10:38:17.263Z,1003.81
2022-12-31T10:39:24.018Z,1003.88
2022-12-31T10:40:17.970Z,1003.82
2022-12-31T10:41:17.199Z,1003.82
2022-12-31T10:42:17.179Z,1003.82
2022-12-31T10:43:17.205Z,1003.94
2022-12-31T10:44:17.183Z,1003.90
2022-12-31T10:45:17.158Z,1003.89
2022-12-31T10:46:22.677Z,1003.90
2022-12-31T10:47:17.153Z,1003.84
2022-12-31T10:48:17.140Z,1003.77
2022-12-31T10:49:17.117Z,1003.77
2022-12-31T10:50:17.191Z,1003.89
2022-12-31T10:51:17.317Z,1003.85
2022-12-31T10:52:17.099Z,1003.76
2022-12-31T10:53:17.252Z,1003.81
2022-12-31T10:54:17.053Z,1003.86
2022-12-31T10:55:17.059Z,1003.94
2022-12-31T10:56:17.040Z,1004.01
2022-12-31T10:57:17.009Z,1004.09
2022-12-31T10:58:17.672Z,1003.99
2022-12-31T10:59:19.296Z,1003.98
2022-12-31T11:00:17.028Z,1003.93
2022-12-31T11:01:17.104Z,1003.87
2022-12-31T11:02:17.212Z,1003.94
2022-12-31T11:03:16.992Z,1003.90
2022-12-31T11:04:24.945Z,1003.82
2022-12-31T11:05:16.945Z,1003.91
2022-12-31T11:06:16.964Z,1003.97
2022-12-31T11:07:16.896Z,1003.82
2022-12-31T11:08:16.892Z,1003.95
2022-12-31T11:09:16.920Z,1004.01
2022-12-31T11:10:16.998Z,1004.03
2022-12-31T11:11:16.870Z,1004.07
2022-12-31T11:12:16.873Z,1003.97
2022-12-31T11:13:16.851Z,1004.24
2022-12-31T11:14:16.863Z,1004.04
2022-12-31T11:15:16.839Z,1003.98
2022-12-31T11:16:16.870Z,1004.14
2022-12-31T11:17:16.805Z,1004.03
2022-12-31T11:18:16.820Z,1004.08
2022-12-31T11:19:16.803Z,1004.09
2022-12-31T11:20:16.801Z,1004.11
2022-12-31T11:21:16.737Z,1004.01
2022-12-31T11:22:16.755Z,1004.22
2022-12-31T11:23:16.723Z,1004.12
2022-12-31T11:24:23.260Z,1004.19
2022-12-31T11:25:16.730Z,1004.17
2022-12-31T11:26:16.707Z,1004.18
2022-12-31T11:27:16.705Z,1004.15
2022-12-31T11:28:16.899Z,1004.21
2022-12-31T11:29:16.674Z,1004.13
2022-12-31T11:30:16.671Z,1004.25
2022-12-31T11:31:16.729Z,1004.33
2022-12-31T11:32:16.656Z,1004.11
2022-12-31T11:33:16.641Z,1004.33
2022-12-31T11:34:16.627Z,1004.16
2022-12-31T11:35:16.601Z,1003.96
2022-12-31T11:36:16.583Z,1004.08
2022-12-31T11:37:16.568Z,1004.09
2022-12-31T11:38:16.579Z,1004.01
2022-12-31T11:39:16.546Z,1003.94
2022-12-31T11:40:16.564Z,1004.08
2022-12-31T11:41:16.547Z,1004.08
2022-12-31T11:42:16.537Z,1003.94
2022-12-31T11:43:16.526Z,1003.92
2022-12-31T11:44:17.170Z,1004.02
2022-12-31T11:45:21.402Z,1003.89
2022-12-31T11:46:16.559Z,1003.91
2022-12-31T11:47:16.480Z,1003.86
2022-12-31T11:48:32.520Z,1003.93
2022-12-31T11:49:16.448Z,1003.91
2022-12-31T11:50:16.439Z,1003.77
2022-12-31T11:51:16.409Z,1003.79
2022-12-31T11:52:21.205Z,1003.91
2022-12-31T11:53:16.407Z,1003.76
2022-12-31T11:54:23.103Z,1003.89
2022-12-31T11:55:16.366Z,1003.85
2022-12-31T11:56:16.374Z,1003.91
2022-12-31T11:57:22.911Z,1003.82
2022-12-31T11:58:16.597Z,1003.73
2022-12-31T11:59:19.685Z,1003.69
2022-12-31T12:00:16.339Z,1003.70
2022-12-31T12:01:16.340Z,1003.69
2022-12-31T12:02:16.368Z,1003.72
2022-12-31T12:03:16.286Z,1003.73
2022-12-31T12:04:16.306Z,1003.70
2022-12-31T12:05:16.258Z,1003.71
2022-12-31T12:06:16.262Z,1003.67
2022-12-31T12:07:16.244Z,1003.64
2022-12-31T12:08:16.221Z,1003.67
2022-12-31T12:09:16.212Z,1003.62
2022-12-31T12:10:16.232Z,1003.75