createdAt,value
2024-02-26T00:05:02.240Z,1004
2024-02-26T00:17:02.864Z,1004
2024-02-26T00:29:02.054Z,1005
2024-02-26T00:41:01.930Z,1004
2024-02-26T00:53:02.042Z,1004
2024-02-26T01:05:01.935Z,1005
2024-02-26T01:17:01.969Z,1005
2024-02-26T01:29:01.979Z,1006
2024-02-26T01:41:01.885Z,1005
2024-02-26T01:53:01.919Z,1006
2024-02-26T02:05:02.039Z,1006
2024-02-26T02:17:01.963Z,1006
2024-02-26T02:29:01.958Z,1006
2024-02-26T02:41:01.920Z,1006
2024-02-26T02:53:02.040Z,1007
2024-02-26T03:05:02.066Z,1007
2024-02-26T03:17:02.016Z,1007
2024-02-26T03:29:02.144Z,1007
2024-02-26T03:41:02.069Z,1007
2024-02-26T03:53:02.104Z,1007
2024-02-26T04:05:02.419Z,1008
2024-02-26T04:17:02.385Z,1008
2024-02-26T04:29:02.139Z,1009
2024-02-26T04:41:02.246Z,1009
2024-02-26T04:53:02.211Z,1009
2024-02-26T05:05:02.298Z,1009
2024-02-26T05:17:02.169Z,1010
2024-02-26T05:29:02.201Z,1010
2024-02-26T05:41:02.285Z,1010
2024-02-26T05:53:02.230Z,1010
2024-02-26T06:05:02.229Z,1010
2024-02-26T06:17:02.234Z,1011
2024-02-26T06:29:02.283Z,1011
2024-02-26T06:41:02.464Z,1011
2024-02-26T06:53:02.406Z,1011
2024-02-26T07:05:03.035Z,1012
2024-02-26T07:17:02.298Z,1012
2024-02-26T07:29:02.242Z,1012
2024-02-26T07:41:03.181Z,1012
2024-02-26T07:53:02.591Z,1012
2024-02-26T08:05:02.351Z,1012
2024-02-26T08:17:02.490Z,1013
2024-02-26T08:29:02.308Z,1013
2024-02-26T08:41:03.469Z,1014
2024-02-26T08:53:03.986Z,1014
2024-02-26T09:05:02.540Z,1014
2024-02-26T09:17:02.507Z,1014
2024-02-26T09:29:02.558Z,1014
2024-02-26T09:41:02.436Z,1015
2024-02-26T09:53:02.534Z,1015
2024-02-26T10:05:02.607Z,1015
2024-02-26T10:17:02.666Z,1015
2024-02-26T10:29:02.525Z,1015
2024-02-26T10:41:02.598Z,1015
2024-02-26T10:53:02.451Z,1016
2024-02-26T11:05:02.813Z,1016
2024-02-26T11:17:02.584Z,1017
2024-02-26T11:29:02.699Z,1017
2024-02-26T11:41:02.523Z,1017
2024-02-26T11:53:02.593Z,1017
2024-02-26T12:05:02.680Z,1017
2024-02-26T12:17:02.681Z,1019
2024-02-26T12:29:02.766Z,1019
2024-02-26T12:41:02.834Z,1020
2024-02-26T12:53:03.058Z,1020
2024-02-26T13:05:02.967Z,1018
2024-02-26T13:17:02.553Z,1018
2024-02-26T13:29:02.996Z,1019
2024-02-26T13:41:02.910Z,1021
2024-02-26T13:53:02.744Z,1021
2024-02-26T14:05:02.945Z,1020
2024-02-26T14:17:02.833Z,1020
2024-02-26T14:29:02.682Z,1020
2024-02-26T14:41:02.773Z,1020
2024-02-26T14:53:02.984Z,1020
2024-02-26T15:05:02.919Z,1020
2024-02-26T15:17:02.702Z,1020
2024-02-26T15:29:02.992Z,1020
2024-02-26T15:41:03.068Z,1020
2024-02-26T15:53:02.991Z,1020
2024-02-26T16:05:02.761Z,1020
2024-02-26T16:17:03.014Z,1020
2024-02-26T16:29:02.834Z,1020
2024-02-26T16:41:03.230Z,1020
2024-02-26T16:53:02.786Z,1020
2024-02-26T17:05:03.158Z,1020
2024-02-26T17:17:02.942Z,1020
2024-02-26T17:29:02.986Z,1020
2024-02-26T17:41:02.827Z,1020
2024-02-26T17:53:03.362Z,1020
2024-02-26T18:05:03.169Z,1020
2024-02-26T18:17:03.119Z,1020
2024-02-26T18:29:02.992Z,1020
2024-02-26T18:41:03.060Z,1020
2024-02-26T18:53:02.908Z,1020
2024-02-26T19:05:03.251Z,1021
2024-02-26T19:17:03.015Z,1021
2024-02-26T19:29:05.945Z,1021
2024-02-26T19:41:03.136Z,1021
2024-02-26T19:53:03.374Z,1021
2024-02-26T20:05:03.040Z,1021
2024-02-26T20:17:03.281Z,1021
2024-02-26T20:29:03.156Z,1021
2024-02-26T20:41:03.449Z,1021
2024-02-26T20:53:03.107Z,1021
2024-02-26T21:05:03.239Z,1021
2024-02-26T21:17:03.366Z,1021
2024-02-26T21:29:03.492Z,1021
2024-02-26T21:41:03.384Z,1021
2024-02-26T21:53:03.204Z,1021
2024-02-26T22:05:03.200Z,1021
2024-02-26T22:17:03.319Z,1021
2024-02-26T22:29:03.176Z,1020
2024-02-26T22:41:03.364Z,1020
2024-02-26T22:53:03.265Z,1020
2024-02-26T23:05:03.768Z,1020
2024-02-26T23:17:03.763Z,1020
2024-02-26T23:29:03.341Z,1020
2024-02-26T23:41:03.678Z,1020
2024-02-26T23:53:03.440Z,1020
