createdAt,value
2022-11-29T00:01:16.189Z,100762.06
2022-11-29T00:03:43.355Z,100763.00
2022-11-29T00:06:19.105Z,100764.72
2022-11-29T00:08:46.276Z,100759.38
2022-11-29T00:11:38.386Z,100766.72
2022-11-29T00:14:06.294Z,100768.94
2022-11-29T00:16:33.054Z,100767.22
2022-11-29T00:19:00.107Z,100766.44
2022-11-29T00:21:26.777Z,100760.88
2022-11-29T00:23:53.678Z,100767.97
2022-11-29T00:26:20.430Z,100766.19
2022-11-29T00:28:47.047Z,100767.94
2022-11-29T00:31:21.454Z,100771.44
2022-11-29T00:33:48.693Z,100768.88
2022-11-29T00:36:15.849Z,100763.50
2022-11-29T00:38:42.525Z,100769.66
2022-11-29T00:41:09.704Z,100772.38
2022-11-29T00:43:36.546Z,100764.38
2022-11-29T00:46:04.233Z,100767.19
2022-11-29T00:48:31.422Z,100770.75
2022-11-29T00:50:58.090Z,100765.47
2022-11-29T00:53:24.919Z,100760.81
2022-11-29T00:55:52.659Z,100770.91
2022-11-29T00:58:20.265Z,100764.94
2022-11-29T01:00:47.685Z,100775.31
2022-11-29T01:03:15.120Z,100779.69
2022-11-29T01:05:42.905Z,100776.88
2022-11-29T01:08:10.539Z,100781.22
2022-11-29T01:10:37.184Z,100777.66
2022-11-29T01:13:04.061Z,100778.34
2022-11-29T01:15:30.793Z,100781.25
2022-11-29T01:17:57.492Z,100781.41
2022-11-29T01:20:24.085Z,100774.38
2022-11-29T01:22:51.177Z,100788.84
2022-11-29T01:25:19.467Z,100781.94
2022-11-29T01:27:46.383Z,100786.00
2022-11-29T01:30:13.185Z,100786.31
2022-11-29T01:32:39.890Z,100780.22
2022-11-29T01:35:06.948Z,100785.78
2022-11-29T01:37:33.642Z,100780.44
2022-11-29T01:40:00.447Z,100783.94
2022-11-29T01:42:27.029Z,100794.59
2022-11-29T01:45:02.397Z,100787.72
2022-11-29T01:47:28.930Z,100787.81
2022-11-29T01:49:55.470Z,100795.88
2022-11-29T01:52:33.506Z,100796.75
2022-11-29T01:55:02.146Z,100800.91
2022-11-29T01:57:29.692Z,100789.16
2022-11-29T02:00:00.917Z,100796.13
2022-11-29T02:02:35.639Z,100801.81
2022-11-29T02:05:03.033Z,100798.31
2022-11-29T02:07:29.756Z,100799.03
2022-11-29T02:09:56.350Z,100802.53
2022-11-29T02:12:43.220Z,100800.31
2022-11-29T02:15:43.383Z,100803.97
2022-11-29T02:18:14.765Z,100810.28
2022-11-29T02:21:14.474Z,100814.38
2022-11-29T02:24:02.471Z,100805.50
2022-11-29T02:26:55.572Z,100806.44
2022-11-29T02:29:59.803Z,100813.25
2022-11-29T02:32:48.102Z,100807.81
2022-11-29T02:35:39.516Z,100816.03
2022-11-29T02:38:28.075Z,100822.28
2022-11-29T02:41:13.639Z,100824.78
2022-11-29T02:44:01.847Z,100830.13
2022-11-29T02:46:55.886Z,100817.06
2022-11-29T02:49:53.268Z,100825.94
2022-11-29T02:52:27.773Z,100836.03
2022-11-29T02:55:33.001Z,100826.75
2022-11-29T02:58:09.710Z,100829.94
2022-11-29T03:00:42.645Z,100831.19
2022-11-29T03:03:11.652Z,100836.19
2022-11-29T03:06:08.579Z,100832.94
2022-11-29T03:08:55.528Z,100839.34
2022-11-29T03:11:45.639Z,100843.81
2022-11-29T03:14:21.600Z,100841.78
2022-11-29T03:17:12.321Z,100855.59
2022-11-29T03:19:59.807Z,100849.13
2022-11-29T03:22:26.365Z,100854.41
2022-11-29T03:25:13.630Z,100862.41
2022-11-29T03:28:03.630Z,100861.75
2022-11-29T03:30:33.008Z,100862.56
2022-11-29T03:33:06.119Z,100861.75
2022-11-29T03:35:38.738Z,100868.69
2022-11-29T03:38:20.596Z,100875.69
2022-11-29T03:40:56.416Z,100871.53
2022-11-29T03:43:35.341Z,100876.53
2022-11-29T03:46:06.624Z,100876.97
2022-11-29T03:48:35.712Z,100868.38
2022-11-29T03:51:14.534Z,100877.28
2022-11-29T03:54:20.230Z,100880.91
2022-11-29T03:56:47.174Z,100882.97
2022-11-29T03:59:44.762Z,100892.59
2022-11-29T04:02:48.604Z,100889.22
2022-11-29T04:05:33.562Z,100892.69
2022-11-29T04:08:28.125Z,100891.19
2022-11-29T04:11:16.860Z,100891.16
2022-11-29T04:14:04.624Z,100894.88
2022-11-29T04:16:53.116Z,100904.13
2022-11-29T04:19:44.632Z,100906.56
2022-11-29T04:22:34.563Z,100906.31
2022-11-29T04:25:04.115Z,100909.41
2022-11-29T04:27:37.657Z,100902.97
2022-11-29T04:30:10.035Z,100914.38
2022-11-29T04:32:36.629Z,100911.75
2022-11-29T04:35:09.307Z,100913.22
2022-11-29T04:38:15.632Z,100912.47
2022-11-29T04:41:24.003Z,100915.66
2022-11-29T04:44:12.233Z,100915.34
2022-11-29T04:47:09.168Z,100921.56
2022-11-29T04:50:03.824Z,100920.09
2022-11-29T04:52:52.112Z,100920.75
2022-11-29T04:55:26.183Z,100930.16
2022-11-29T04:58:18.455Z,100929.25
2022-11-29T05:00:56.524Z,100924.44
2022-11-29T05:03:34.353Z,100925.63
2022-11-29T05:06:42.786Z,100931.72
2022-11-29T05:09:22.252Z,100933.19
2022-11-29T05:11:51.826Z,100941.31
2022-11-29T05:14:27.594Z,100937.25
2022-11-29T05:17:04.631Z,100947.25
2022-11-29T05:20:03.731Z,100954.94
2022-11-29T05:22:58.586Z,100951.50
2022-11-29T05:25:40.065Z,100969.09
2022-11-29T05:28:24.967Z,100968.16
2022-11-29T05:31:15.809Z,100970.88
2022-11-29T05:34:03.860Z,100976.31
2022-11-29T05:36:33.602Z,100982.25
2022-11-29T05:39:20.242Z,100982.16
2022-11-29T05:42:20.802Z,100975.22
2022-11-29T05:44:52.691Z,100978.50
2022-11-29T05:47:31.602Z,100986.44
2022-11-29T05:50:07.223Z,100983.34
2022-11-29T05:52:44.180Z,100991.66
2022-11-29T05:55:13.919Z,100982.78
2022-11-29T05:57:57.081Z,100991.38
2022-11-29T06:00:25.087Z,100986.47
2022-11-29T06:03:13.651Z,100997.28
2022-11-29T06:05:48.778Z,100999.44
2022-11-29T06:08:24.707Z,101010.97
2022-11-29T06:11:06.435Z,101013.81
2022-11-29T06:13:58.035Z,101021.28
2022-11-29T06:16:57.416Z,101025.84
2022-11-29T06:19:50.825Z,101035.00
2022-11-29T06:22:27.444Z,101037.31
2022-11-29T06:25:23.706Z,101041.53
2022-11-29T06:27:59.636Z,101036.41
2022-11-29T06:30:41.532Z,101038.44
2022-11-29T06:33:40.154Z,101042.06
2022-11-29T06:36:30.196Z,101056.00
2022-11-29T06:38:57.211Z,101053.16
2022-11-29T06:41:27.813Z,101040.81
2022-11-29T06:43:54.768Z,101052.88
2022-11-29T06:46:42.648Z,101055.72
2022-11-29T06:49:13.448Z,101058.41
2022-11-29T06:51:47.254Z,101053.06
2022-11-29T06:54:32.592Z,101059.19
2022-11-29T06:57:08.735Z,101064.66
2022-11-29T06:59:58.474Z,101070.88
2022-11-29T07:02:48.326Z,101062.44
2022-11-29T07:05:15.024Z,101064.13
2022-11-29T07:07:42.373Z,101066.06
2022-11-29T07:10:19.456Z,101065.25
2022-11-29T07:12:47.988Z,101063.56
2022-11-29T07:15:20.664Z,101067.97
2022-11-29T07:18:25.963Z,101066.16
2022-11-29T07:21:17.754Z,101069.81
2022-11-29T07:23:47.449Z,101073.38
2022-11-29T07:26:47.056Z,101074.44
2022-11-29T07:29:22.792Z,101085.19
2022-11-29T07:32:04.704Z,101086.91
2022-11-29T07:34:40.037Z,101087.03
2022-11-29T07:37:28.151Z,101093.97
2022-11-29T07:40:00.666Z,101102.59
2022-11-29T07:42:35.694Z,101105.69
2022-11-29T07:45:22.568Z,101107.44
2022-11-29T07:47:50.144Z,101108.34
2022-11-29T07:50:16.974Z,101118.78
2022-11-29T07:52:44.116Z,101117.97
2022-11-29T07:55:18.928Z,101121.47
2022-11-29T07:57:46.437Z,101118.03
2022-11-29T08:00:13.941Z,101128.03
2022-11-29T08:02:41.043Z,101122.97
2022-11-29T08:05:08.919Z,101118.84
2022-11-29T08:07:37.178Z,101115.31
2022-11-29T08:10:06.907Z,101123.03
2022-11-29T08:12:33.602Z,101116.19
2022-11-29T08:15:00.251Z,101115.31
2022-11-29T08:17:26.927Z,101118.41
2022-11-29T08:19:53.583Z,101132.28
2022-11-29T08:22:20.206Z,101129.75
2022-11-29T08:24:47.302Z,101133.09
2022-11-29T08:27:14.217Z,101136.00
2022-11-29T08:29:40.869Z,101135.25
2022-11-29T08:32:08.969Z,101134.50
2022-11-29T08:34:35.647Z,101135.06
2022-11-29T08:37:02.258Z,101137.22
2022-11-29T08:39:28.850Z,101141.97
2022-11-29T08:41:55.490Z,101147.47
2022-11-29T08:44:22.192Z,101147.13
2022-11-29T08:47:07.388Z,101151.75
2022-11-29T08:49:34.118Z,101158.69
2022-11-29T08:52:40.440Z,101158.81
2022-11-29T08:55:07.434Z,101165.25
2022-11-29T08:57:41.473Z,101163.03
2022-11-29T09:00:09.102Z,101167.75
2022-11-29T09:02:37.065Z,101164.47
2022-11-29T09:05:05.151Z,101172.75
2022-11-29T09:07:32.213Z,101186.31
2022-11-29T09:09:59.015Z,101179.44
2022-11-29T09:12:25.678Z,101180.34
2022-11-29T09:14:52.383Z,101187.81
2022-11-29T09:17:18.995Z,101191.59
2022-11-29T09:19:45.726Z,101198.28
2022-11-29T09:22:12.432Z,101196.94
2022-11-29T09:24:40.425Z,101205.00
2022-11-29T09:27:07.483Z,101204.31
2022-11-29T09:29:34.050Z,101200.28
2022-11-29T09:32:00.732Z,101202.50
2022-11-29T09:34:27.424Z,101197.50
2022-11-29T09:36:54.078Z,101201.88
2022-11-29T09:39:20.706Z,101205.00
2022-11-29T09:41:56.412Z,101214.47
2022-11-29T09:44:41.171Z,101216.34
2022-11-29T09:47:45.555Z,101213.63
2022-11-29T09:50:32.587Z,101217.84
2022-11-29T09:53:18.139Z,101221.19
2022-11-29T09:56:02.945Z,101224.63
2022-11-29T09:58:40.537Z,101222.34
2022-11-29T10:01:11.350Z,101234.16
2022-11-29T10:03:44.683Z,101237.78
2022-11-29T10:06:23.548Z,101230.13
2022-11-29T10:08:56.247Z,101228.75
2022-11-29T10:11:36.808Z,101230.53
2022-11-29T10:14:11.514Z,101222.91
2022-11-29T10:16:43.498Z,101222.75
2022-11-29T10:19:10.141Z,101226.66
2022-11-29T10:21:39.018Z,101226.66
2022-11-29T10:24:13.434Z,101226.84
2022-11-29T10:26:40.939Z,101220.66
2022-11-29T10:29:12.663Z,101226.00
2022-11-29T10:31:43.305Z,101234.69
2022-11-29T10:34:21.904Z,101237.41
2022-11-29T10:36:59.804Z,101234.25
2022-11-29T10:39:43.832Z,101228.91
2022-11-29T10:42:35.031Z,101226.84
2022-11-29T10:45:02.358Z,101227.31
2022-11-29T10:47:28.996Z,101233.44
2022-11-29T10:49:56.845Z,101230.63
2022-11-29T10:52:25.486Z,101221.38
2022-11-29T10:54:56.366Z,101221.44
2022-11-29T10:57:23.966Z,101225.13
2022-11-29T11:00:06.962Z,101223.81
2022-11-29T11:02:35.824Z,101226.97
2022-11-29T11:05:03.547Z,101223.56
2022-11-29T11:07:35.639Z,101227.97
2022-11-29T11:10:05.911Z,101229.56
2022-11-29T11:12:34.426Z,101230.50
2022-11-29T11:15:28.925Z,101232.59
2022-11-29T11:18:06.465Z,101230.84
2022-11-29T11:20:38.446Z,101225.81
2022-11-29T11:23:24.971Z,101226.31
2022-11-29T11:26:00.877Z,101224.69
2022-11-29T11:28:30.471Z,101228.97
2022-11-29T11:31:04.996Z,101233.81
2022-11-29T11:33:37.002Z,101239.66
2022-11-29T11:36:08.697Z,101240.72
2022-11-29T11:39:00.012Z,101239.84
2022-11-29T11:41:54.218Z,101234.13
2022-11-29T11:44:50.383Z,101235.47
2022-11-29T11:47:18.554Z,101241.31
2022-11-29T11:49:53.503Z,101233.78
2022-11-29T11:52:25.284Z,101229.56
2022-11-29T11:54:55.295Z,101237.44
2022-11-29T11:57:22.913Z,101239.34
2022-11-29T11:59:51.011Z,101242.91
2022-11-29T12:02:29.035Z,101237.63
2022-11-29T12:04:59.403Z,101243.69
2022-11-29T12:08:09.377Z,101240.31
2022-11-29T12:10:38.593Z,101246.47
2022-11-29T12:13:05.471Z,101248.81
2022-11-29T12:15:51.156Z,101243.44
2022-11-29T12:18:38.037Z,101253.28
2022-11-29T12:21:22.170Z,101261.00
2022-11-29T12:24:02.387Z,101252.28
2022-11-29T12:29:19.803Z,101257.03
2022-11-29T12:31:56.861Z,101253.59
2022-11-29T12:35:00.034Z,101264.22
2022-11-29T12:37:35.962Z,101268.66
2022-11-29T12:40:05.645Z,101270.84
2022-11-29T12:42:57.170Z,101277.06
2022-11-29T12:45:49.443Z,101282.53
2022-11-29T12:48:36.227Z,101291.13
2022-11-29T12:51:05.981Z,101282.56
2022-11-29T12:53:59.725Z,101284.56
2022-11-29T12:56:37.590Z,101283.22
2022-11-29T12:59:25.520Z,101293.28
2022-11-29T13:02:16.918Z,101290.28
2022-11-29T13:04:59.595Z,101296.28
2022-11-29T13:11:29.489Z,101297.69
2022-11-29T13:14:34.710Z,101298.06
2022-11-29T13:17:08.435Z,101304.56
2022-11-29T13:19:50.363Z,101308.47
2022-11-29T13:22:38.188Z,101302.44
2022-11-29T13:25:18.899Z,101308.09
2022-11-29T13:28:08.224Z,101311.19
2022-11-29T13:30:35.699Z,101307.34
2022-11-29T13:33:26.196Z,101304.44
2022-11-29T13:36:26.830Z,101318.09
2022-11-29T13:39:44.452Z,101318.81
2022-11-29T13:42:21.982Z,101317.44
2022-11-29T13:44:54.350Z,101319.72
2022-11-29T13:47:21.516Z,101317.25
2022-11-29T13:50:38.953Z,101315.44
2022-11-29T13:53:42.842Z,101324.03
2022-11-29T13:56:29.765Z,101328.94
2022-11-29T13:58:58.807Z,101329.69
2022-11-29T14:01:26.772Z,101335.81
2022-11-29T14:04:07.129Z,101328.88
2022-11-29T14:06:40.463Z,101332.88
2022-11-29T14:09:26.474Z,101328.78
2022-11-29T14:12:19.832Z,101333.38
2022-11-29T14:14:53.943Z,101326.34
2022-11-29T14:17:41.666Z,101333.31
2022-11-29T14:20:25.001Z,101326.25
2022-11-29T14:23:14.304Z,101334.16
2022-11-29T14:25:56.312Z,101328.19
2022-11-29T14:28:22.856Z,101343.88
2022-11-29T14:31:03.100Z,101341.88
2022-11-29T14:33:55.457Z,101342.28
2022-11-29T14:36:50.410Z,101341.66
2022-11-29T14:39:41.176Z,101343.31
2022-11-29T14:42:19.687Z,101350.00
2022-11-29T14:44:50.911Z,101347.53
2022-11-29T14:47:26.840Z,101353.91
2022-11-29T14:49:55.820Z,101352.94
2022-11-29T14:52:51.887Z,101351.78
2022-11-29T14:55:24.968Z,101356.06
2022-11-29T14:58:07.843Z,101355.75
2022-11-29T15:00:38.443Z,101362.72
2022-11-29T15:03:14.415Z,101367.38
2022-11-29T15:05:47.135Z,101370.84
2022-11-29T15:08:32.239Z,101361.53
2022-11-29T15:11:05.314Z,101361.16
2022-11-29T15:13:38.044Z,101364.34
2022-11-29T15:16:28.458Z,101364.78
2022-11-29T15:19:17.949Z,101371.31
2022-11-29T15:21:57.857Z,101366.19
2022-11-29T15:25:04.567Z,101366.75
2022-11-29T15:27:31.127Z,101366.66
2022-11-29T15:29:59.835Z,101372.94
2022-11-29T15:32:31.353Z,101374.66
2022-11-29T15:34:58.751Z,101371.94
2022-11-29T15:37:35.534Z,101383.50
2022-11-29T15:40:18.026Z,101386.06
2022-11-29T15:42:54.699Z,101385.16
2022-11-29T15:45:48.764Z,101392.19
2022-11-29T15:48:21.541Z,101398.75
2022-11-29T15:50:57.247Z,101402.38
2022-11-29T15:53:33.539Z,101401.59
2022-11-29T15:56:20.615Z,101406.09
2022-11-29T15:58:47.776Z,101405.94
2022-11-29T16:01:22.637Z,101403.38
2022-11-29T16:03:53.183Z,101408.56
2022-11-29T16:06:40.236Z,101410.31
2022-11-29T16:09:09.887Z,101409.38
2022-11-29T16:11:38.097Z,101415.66
2022-11-29T16:14:10.850Z,101412.84
2022-11-29T16:16:39.313Z,101410.94
2022-11-29T16:19:31.040Z,101411.84
2022-11-29T16:22:15.982Z,101412.34
2022-11-29T16:25:04.547Z,101411.69
2022-11-29T16:27:35.420Z,101407.09
2022-11-29T16:30:02.739Z,101409.81
2022-11-29T16:32:34.686Z,101400.81
2022-11-29T16:35:21.973Z,101401.44
2022-11-29T16:37:48.702Z,101409.91
2022-11-29T16:40:26.911Z,101410.81
2022-11-29T16:43:19.986Z,101415.47
2022-11-29T16:45:47.016Z,101407.50
2022-11-29T16:48:22.819Z,101412.38
2022-11-29T16:51:13.916Z,101408.03
2022-11-29T16:53:50.622Z,101405.47
2022-11-29T16:56:19.194Z,101401.06
2022-11-29T16:59:24.709Z,101406.94
2022-11-29T17:01:41.478Z,101402.97
2022-11-29T17:04:08.391Z,101401.34
2022-11-29T17:06:35.264Z,101402.81
2022-11-29T17:09:01.964Z,101411.19
2022-11-29T17:11:28.668Z,101401.28
2022-11-29T17:13:55.214Z,101401.88
2022-11-29T17:16:23.615Z,101402.13
2022-11-29T17:18:52.611Z,101403.84
2022-11-29T17:21:24.888Z,101408.41
2022-11-29T17:23:52.741Z,101409.50
2022-11-29T17:26:22.803Z,101410.81
2022-11-29T17:28:50.455Z,101410.28
2022-11-29T17:31:24.319Z,101406.75
2022-11-29T17:33:51.465Z,101410.09
2022-11-29T17:36:19.782Z,101412.59
2022-11-29T17:38:46.953Z,101407.22
2022-11-29T17:41:16.205Z,101420.22
2022-11-29T17:43:42.989Z,101425.44
2022-11-29T17:46:11.304Z,101430.81
2022-11-29T17:48:40.764Z,101423.34
2022-11-29T17:51:22.803Z,101422.38
2022-11-29T17:53:54.735Z,101424.19
2022-11-29T17:56:23.672Z,101420.44
2022-11-29T17:58:54.888Z,101425.63
2022-11-29T18:01:23.806Z,101434.38
2022-11-29T18:03:55.344Z,101433.63
2022-11-29T18:06:26.541Z,101428.19
2022-11-29T18:08:59.074Z,101433.31
2022-11-29T18:11:30.146Z,101435.69
2022-11-29T18:13:57.505Z,101435.34
2022-11-29T18:16:30.054Z,101441.97
2022-11-29T18:19:07.861Z,101434.59
2022-11-29T18:21:38.037Z,101437.53
2022-11-29T18:24:06.203Z,101442.50
2022-11-29T18:26:34.255Z,101443.66
2022-11-29T18:29:01.207Z,101443.25
2022-11-29T18:31:30.007Z,101443.69
2022-11-29T18:34:01.939Z,101446.03
2022-11-29T18:36:36.833Z,101448.84
2022-11-29T18:39:14.774Z,101442.75
2022-11-29T18:41:43.657Z,101444.28
2022-11-29T18:44:12.761Z,101442.59
2022-11-29T18:46:41.284Z,101451.59
2022-11-29T18:49:10.662Z,101447.69
2022-11-29T18:51:38.437Z,101441.00
2022-11-29T18:54:06.410Z,101449.22
2022-11-29T18:56:34.522Z,101447.69
2022-11-29T18:59:07.094Z,101451.53
2022-11-29T19:01:37.937Z,101448.75
2022-11-29T19:04:04.811Z,101450.06
2022-11-29T19:06:39.335Z,101464.25
2022-11-29T19:09:32.833Z,101458.38
2022-11-29T19:11:59.549Z,101458.06
2022-11-29T19:14:26.750Z,101464.84
2022-11-29T19:16:53.735Z,101465.97
2022-11-29T19:19:21.188Z,101476.59
2022-11-29T19:21:48.093Z,101467.78
2022-11-29T19:24:17.646Z,101474.59
2022-11-29T19:26:46.375Z,101475.63
2022-11-29T19:29:14.121Z,101475.50
2022-11-29T19:31:41.785Z,101474.00
2022-11-29T19:34:08.894Z,101480.31
2022-11-29T19:36:43.646Z,101471.56
2022-11-29T19:39:13.246Z,101475.94
2022-11-29T19:41:42.189Z,101478.50
2022-11-29T19:44:09.275Z,101486.69
2022-11-29T19:46:41.056Z,101486.94
2022-11-29T19:49:08.754Z,101479.53
2022-11-29T19:51:36.343Z,101473.16
2022-11-29T19:54:05.509Z,101479.34
2022-11-29T19:56:32.915Z,101471.97
2022-11-29T19:58:59.865Z,101485.28
2022-11-29T20:01:37.751Z,101486.91
2022-11-29T20:04:06.165Z,101484.31
2022-11-29T20:06:32.729Z,101486.31
2022-11-29T20:08:59.399Z,101490.81
2022-11-29T20:11:26.670Z,101499.84
2022-11-29T20:14:01.245Z,101496.75
2022-11-29T20:16:29.639Z,101496.25
2022-11-29T20:18:57.298Z,101495.78
2022-11-29T20:21:29.128Z,101489.75
2022-11-29T20:23:57.948Z,101502.66
2022-11-29T20:26:25.641Z,101502.81
2022-11-29T20:28:52.440Z,101496.53
2022-11-29T20:31:22.702Z,101498.75
2022-11-29T20:33:51.091Z,101503.00
2022-11-29T20:36:33.089Z,101508.28
2022-11-29T20:39:34.276Z,101508.91
2022-11-29T20:42:28.555Z,101502.88
2022-11-29T20:44:57.218Z,101511.22
2022-11-29T20:47:31.709Z,101509.78
2022-11-29T20:49:58.396Z,101511.56
2022-11-29T20:52:46.904Z,101508.19
2022-11-29T20:55:13.482Z,101516.06
2022-11-29T20:57:40.342Z,101507.66
2022-11-29T21:00:08.256Z,101509.41
2022-11-29T21:02:34.982Z,101511.16
2022-11-29T21:05:01.593Z,101511.75
2022-11-29T21:07:29.289Z,101512.41
2022-11-29T21:10:00.907Z,101524.13
2022-11-29T21:12:29.362Z,101515.19
2022-11-29T21:14:56.313Z,101513.34
2022-11-29T21:17:23.291Z,101514.47
2022-11-29T21:19:50.230Z,101512.03
2022-11-29T21:22:35.661Z,101515.84
2022-11-29T21:25:20.668Z,101518.00
2022-11-29T21:27:50.399Z,101519.75
2022-11-29T21:30:22.619Z,101516.34
2022-11-29T21:32:49.937Z,101518.19
2022-11-29T21:35:17.180Z,101520.84
2022-11-29T21:37:44.253Z,101519.41
2022-11-29T21:40:12.430Z,101516.41
2022-11-29T21:42:39.567Z,101522.69
2022-11-29T21:45:14.587Z,101525.69
2022-11-29T21:47:43.162Z,101517.75
2022-11-29T21:50:10.805Z,101529.75
2022-11-29T21:52:37.475Z,101517.50
2022-11-29T21:55:04.910Z,101522.16
2022-11-29T21:57:31.548Z,101524.06
2022-11-29T21:59:58.180Z,101523.47
2022-11-29T22:02:24.872Z,101525.91
2022-11-29T22:04:51.617Z,101524.56
2022-11-29T22:07:18.308Z,101521.25
2022-11-29T22:09:46.222Z,101515.78
2022-11-29T22:12:32.908Z,101524.63
2022-11-29T22:15:00.028Z,101527.16
2022-11-29T22:17:29.461Z,101526.25
2022-11-29T22:19:56.143Z,101526.06
2022-11-29T22:22:24.281Z,101528.69
2022-11-29T22:24:54.669Z,101523.34
2022-11-29T22:27:21.310Z,101518.16
2022-11-29T22:29:47.921Z,101528.63
2022-11-29T22:32:14.627Z,101528.69
2022-11-29T22:34:41.329Z,101521.69
2022-11-29T22:37:08.091Z,101525.47
2022-11-29T22:39:34.739Z,101534.34
2022-11-29T22:42:03.651Z,101529.22
2022-11-29T22:44:31.294Z,101533.97
2022-11-29T22:46:58.350Z,101537.53
2022-11-29T22:49:25.284Z,101533.19
2022-11-29T22:51:52.464Z,101530.06
2022-11-29T22:54:20.345Z,101530.56
2022-11-29T22:56:47.499Z,101529.84
2022-11-29T22:59:17.899Z,101525.59
2022-11-29T23:01:44.930Z,101520.53
2022-11-29T23:04:12.378Z,101522.34
2022-11-29T23:06:42.181Z,101533.75
2022-11-29T23:09:27.199Z,101526.25
2022-11-29T23:12:08.041Z,101534.81
2022-11-29T23:14:34.965Z,101530.63
2022-11-29T23:17:02.069Z,101533.88
2022-11-29T23:19:29.849Z,101541.59
2022-11-29T23:21:56.700Z,101538.56
2022-11-29T23:24:23.721Z,101540.06
2022-11-29T23:26:50.631Z,101541.69
2022-11-29T23:29:19.129Z,101542.81
2022-11-29T23:31:46.918Z,101543.91
2022-11-29T23:34:13.901Z,101538.13
2022-11-29T23:36:40.984Z,101547.78
2022-11-29T23:39:08.025Z,101547.72
2022-11-29T23:41:37.759Z,101546.31
2022-11-29T23:44:08.682Z,101544.88
2022-11-29T23:46:35.467Z,101547.53
2022-11-29T23:49:02.320Z,101543.16
2022-11-29T23:51:29.221Z,101540.63
2022-11-29T23:53:55.991Z,101541.16
2022-11-29T23:56:22.826Z,101546.28
2022-11-29T23:58:49.528Z,101544.94
