createdAt,value
2017-10-29T00:01:14.532Z,10.40
2017-10-29T00:03:42.068Z,10.40
2017-10-29T00:06:09.583Z,10.30
2017-10-29T00:08:37.076Z,10.30
2017-10-29T00:11:04.880Z,10.30
2017-10-29T00:13:32.403Z,10.30
2017-10-29T00:16:00.012Z,10.30
2017-10-29T00:18:27.535Z,10.30
2017-10-29T00:20:55.039Z,10.20
2017-10-29T00:23:22.550Z,10.20
2017-10-29T00:25:50.038Z,10.20
2017-10-29T00:28:20.124Z,10.10
2017-10-29T00:30:49.384Z,10.00
2017-10-29T00:33:17.270Z,10.00
2017-10-29T00:35:45.660Z,10.00
2017-10-29T00:38:13.987Z,10.00
2017-10-29T00:40:41.608Z,9.90
2017-10-29T00:43:10.467Z,9.90
2017-10-29T00:45:38.287Z,9.80
2017-10-29T00:48:06.580Z,9.70
2017-10-29T00:50:34.405Z,9.70
2017-10-29T00:53:02.554Z,9.70
2017-10-29T00:55:30.126Z,9.70
2017-10-29T00:57:57.713Z,9.70
2017-10-29T01:00:26.043Z,9.80
2017-10-29T01:02:53.590Z,9.80
2017-10-29T01:05:21.123Z,9.70
2017-10-29T01:07:49.391Z,9.80
2017-10-29T01:10:16.895Z,9.70
2017-10-29T01:12:44.470Z,9.70
2017-10-29T01:15:12.154Z,9.80
2017-10-29T01:17:39.657Z,9.70
2017-10-29T01:20:07.298Z,9.80
2017-10-29T01:22:34.856Z,9.70
2017-10-29T01:25:03.178Z,9.70
2017-10-29T01:27:30.691Z,9.70
2017-10-29T01:29:58.963Z,9.70
2017-10-29T01:32:27.256Z,9.70
2017-10-29T01:34:54.820Z,9.60
2017-10-29T01:37:22.356Z,9.50
2017-10-29T01:39:50.705Z,9.40
2017-10-29T01:42:18.224Z,9.40
2017-10-29T01:44:46.047Z,9.40
2017-10-29T01:47:13.560Z,9.30
2017-10-29T01:49:41.098Z,9.30
2017-10-29T01:52:09.761Z,9.30
2017-10-29T02:04:17.305Z,9.30
2017-10-29T02:06:44.831Z,8.90
2017-10-29T02:09:12.344Z,8.90
2017-10-29T02:11:40.693Z,9.00
2017-10-29T02:14:08.214Z,9.00
2017-10-29T02:16:35.914Z,9.10
2017-10-29T02:19:03.739Z,9.10
2017-10-29T02:21:31.246Z,9.10
2017-10-29T02:23:58.804Z,9.10
2017-10-29T02:26:26.379Z,9.20
2017-10-29T02:28:54.659Z,9.40
2017-10-29T02:31:22.345Z,9.40
2017-10-29T02:33:50.225Z,9.40
2017-10-29T02:36:17.749Z,9.40
2017-10-29T02:38:46.112Z,9.40
2017-10-29T02:41:13.713Z,9.40
2017-10-29T02:43:41.251Z,9.50
2017-10-29T02:46:09.529Z,9.50
2017-10-29T02:48:37.837Z,9.40
2017-10-29T02:51:05.360Z,9.40
2017-10-29T02:53:32.863Z,9.40
2017-10-29T02:56:00.425Z,9.50
2017-10-29T02:58:27.969Z,9.40
2017-10-29T03:00:55.510Z,9.50
2017-10-29T03:03:23.041Z,9.60
2017-10-29T03:05:50.802Z,9.60
2017-10-29T03:08:18.351Z,9.70
2017-10-29T03:10:45.887Z,9.70
2017-10-29T03:13:13.432Z,9.80
2017-10-29T03:15:41.243Z,9.80
2017-10-29T03:18:08.760Z,9.80
2017-10-29T03:20:36.268Z,9.90
2017-10-29T03:23:03.802Z,9.90
2017-10-29T03:25:31.345Z,9.90
2017-10-29T03:27:58.964Z,10.00
2017-10-29T03:30:26.467Z,10.00
2017-10-29T03:32:54.182Z,10.10
2017-10-29T03:35:21.709Z,10.10
2017-10-29T03:37:49.202Z,10.20
2017-10-29T03:40:16.864Z,10.20
2017-10-29T03:42:45.147Z,10.20
2017-10-29T03:45:13.047Z,10.20
2017-10-29T03:47:40.570Z,10.30
2017-10-29T03:50:08.848Z,10.30
2017-10-29T03:52:36.380Z,10.30
2017-10-29T03:55:04.337Z,10.30
2017-10-29T03:57:31.845Z,10.30
2017-10-29T03:59:59.391Z,10.30
2017-10-29T04:02:27.668Z,10.40
2017-10-29T04:04:55.983Z,10.40
2017-10-29T04:07:23.488Z,10.40
2017-10-29T04:09:51.802Z,10.40
2017-10-29T04:12:19.309Z,10.40
2017-10-29T04:14:47.675Z,10.40
2017-10-29T04:17:15.323Z,10.40
2017-10-29T04:19:42.808Z,10.50
2017-10-29T04:22:10.322Z,10.40
2017-10-29T04:24:37.855Z,10.40
2017-10-29T04:27:06.164Z,10.50
2017-10-29T04:29:33.694Z,10.50
2017-10-29T04:32:01.960Z,10.60
2017-10-29T04:34:29.504Z,10.60
2017-10-29T04:36:57.027Z,10.60
2017-10-29T04:39:24.546Z,10.60
2017-10-29T04:41:53.463Z,10.70
2017-10-29T04:44:21.010Z,10.70
2017-10-29T04:46:48.494Z,10.70
2017-10-29T04:49:16.060Z,10.60
2017-10-29T04:51:43.592Z,10.70
2017-10-29T04:54:11.723Z,10.70
2017-10-29T04:56:39.278Z,10.70
2017-10-29T04:59:07.201Z,10.70
2017-10-29T05:01:34.930Z,10.70
2017-10-29T05:04:03.891Z,10.60
2017-10-29T05:06:31.824Z,10.60
2017-10-29T05:08:59.378Z,10.60
2017-10-29T05:11:27.143Z,10.60
2017-10-29T05:13:54.667Z,10.70
2017-10-29T05:16:22.991Z,10.80
2017-10-29T05:18:50.527Z,10.80
2017-10-29T05:21:18.045Z,10.90
2017-10-29T05:23:45.565Z,10.90
2017-10-29T05:26:13.119Z,10.90
2017-10-29T05:28:40.637Z,11.00
2017-10-29T05:31:08.145Z,11.00
2017-10-29T05:33:35.675Z,11.10
2017-10-29T05:36:04.940Z,11.10
2017-10-29T05:38:32.689Z,11.20
2017-10-29T05:41:00.991Z,11.30
2017-10-29T05:43:28.499Z,11.30
2017-10-29T05:45:56.018Z,11.40
2017-10-29T05:48:23.547Z,11.50
2017-10-29T05:50:51.480Z,11.60
2017-10-29T06:06:15.100Z,11.80
2017-10-29T06:08:43.531Z,11.80
2017-10-29T06:11:11.033Z,11.80
2017-10-29T06:13:39.336Z,12.00
2017-10-29T06:16:06.919Z,12.00
2017-10-29T06:18:34.464Z,12.00
2017-10-29T06:21:01.968Z,12.00
2017-10-29T06:23:29.863Z,12.00
2017-10-29T06:25:58.305Z,12.10
2017-10-29T06:28:25.849Z,12.10
2017-10-29T06:30:53.697Z,12.10
2017-10-29T06:33:21.211Z,12.10
2017-10-29T06:35:48.754Z,12.10
2017-10-29T06:38:16.289Z,12.20
2017-10-29T06:40:43.781Z,12.30
2017-10-29T06:43:11.315Z,12.30
2017-10-29T06:45:38.841Z,12.30
2017-10-29T06:48:06.548Z,12.30
2017-10-29T06:50:34.094Z,12.30
2017-10-29T06:53:01.603Z,12.40
2017-10-29T06:55:29.910Z,12.40
2017-10-29T06:57:57.454Z,12.40
2017-10-29T07:00:24.994Z,12.40
2017-10-29T07:02:53.312Z,12.40
2017-10-29T07:05:20.829Z,12.40
2017-10-29T07:07:49.108Z,12.50
2017-10-29T07:10:16.608Z,12.50
2017-10-29T07:12:44.122Z,12.50
2017-10-29T07:15:11.698Z,12.50
2017-10-29T07:17:39.275Z,12.60
2017-10-29T07:20:07.967Z,12.60
2017-10-29T07:22:35.598Z,12.60
2017-10-29T07:25:03.922Z,12.60
2017-10-29T07:27:31.407Z,12.60
2017-10-29T07:29:59.704Z,12.60
2017-10-29T07:32:27.995Z,12.70
2017-10-29T07:34:55.501Z,12.60
2017-10-29T07:37:23.031Z,12.60
2017-10-29T07:39:50.840Z,12.60
2017-10-29T07:42:18.443Z,12.60
2017-10-29T07:44:46.836Z,12.70
2017-10-29T07:47:14.356Z,12.60
2017-10-29T07:49:41.890Z,12.80
2017-10-29T07:52:09.432Z,12.80
2017-10-29T07:54:36.950Z,12.80
2017-10-29T07:57:05.217Z,12.90
2017-10-29T07:59:32.752Z,12.90
2017-10-29T08:02:01.324Z,12.90
2017-10-29T08:04:28.977Z,12.90
2017-10-29T08:06:56.492Z,13.00
2017-10-29T08:09:25.007Z,13.00
2017-10-29T08:11:54.199Z,13.00
2017-10-29T08:14:21.724Z,13.00
2017-10-29T08:16:49.688Z,13.10
2017-10-29T08:19:17.512Z,13.20
2017-10-29T08:21:45.056Z,13.20
2017-10-29T08:24:12.581Z,13.20
2017-10-29T08:26:40.851Z,13.30
2017-10-29T08:29:09.170Z,13.40
2017-10-29T08:31:36.668Z,13.30
2017-10-29T08:34:04.207Z,13.30
2017-10-29T08:36:31.993Z,13.40
2017-10-29T08:38:59.540Z,13.50
2017-10-29T08:41:27.440Z,13.50
2017-10-29T08:53:40.817Z,13.70
2017-10-29T08:56:08.341Z,13.60
2017-10-29T08:58:35.867Z,13.70
2017-10-29T09:01:03.463Z,13.80
2017-10-29T09:03:30.998Z,14.00
2017-10-29T09:05:58.547Z,14.10
2017-10-29T09:08:26.060Z,14.10
2017-10-29T09:10:53.639Z,14.20
2017-10-29T09:13:21.915Z,14.20
2017-10-29T09:15:49.488Z,14.20
2017-10-29T09:18:17.039Z,14.30
2017-10-29T09:20:45.341Z,14.20
2017-10-29T09:23:13.612Z,14.20
2017-10-29T09:25:41.187Z,14.20
2017-10-29T09:28:08.721Z,14.00
2017-10-29T09:30:36.410Z,13.60
2017-10-29T09:33:03.996Z,12.20
2017-10-29T09:35:31.742Z,11.50
2017-10-29T09:37:59.259Z,11.20
2017-10-29T09:40:27.161Z,11.10
2017-10-29T09:42:54.704Z,10.90
2017-10-29T09:45:22.290Z,10.70
2017-10-29T09:47:49.874Z,10.50
2017-10-29T09:50:17.397Z,10.50
2017-10-29T09:52:44.944Z,10.50
2017-10-29T09:55:13.321Z,10.40
2017-10-29T09:57:43.112Z,10.50
2017-10-29T10:00:10.674Z,10.50
2017-10-29T10:02:38.604Z,10.60
2017-10-29T10:05:06.151Z,10.70
2017-10-29T10:07:33.792Z,10.60
2017-10-29T10:10:01.329Z,10.70
2017-10-29T10:12:28.950Z,10.80
2017-10-29T10:14:56.476Z,10.80
2017-10-29T10:17:24.077Z,10.80
2017-10-29T10:19:52.745Z,10.90
2017-10-29T10:22:20.303Z,10.90
2017-10-29T10:24:48.651Z,11.00
2017-10-29T10:27:16.631Z,11.00
2017-10-29T10:29:44.411Z,11.20
2017-10-29T10:32:13.099Z,11.20
2017-10-29T10:34:40.705Z,11.20
2017-10-29T10:37:09.053Z,11.20
2017-10-29T10:39:36.569Z,11.20
2017-10-29T10:42:04.129Z,11.20
2017-10-29T10:44:31.806Z,11.20
2017-10-29T10:46:59.758Z,11.20
2017-10-29T10:49:27.331Z,11.30
2017-10-29T10:51:54.881Z,11.20
2017-10-29T10:54:22.561Z,11.20
2017-10-29T10:56:50.440Z,11.20
2017-10-29T10:59:18.874Z,11.30
2017-10-29T11:01:47.227Z,11.30
2017-10-29T11:04:15.592Z,11.30
2017-10-29T11:06:43.124Z,11.40
2017-10-29T11:09:10.625Z,11.50
2017-10-29T11:11:38.233Z,11.60
2017-10-29T11:14:05.817Z,11.60
2017-10-29T11:16:34.391Z,11.70
2017-10-29T11:19:01.946Z,11.70
2017-10-29T11:21:30.543Z,11.70
2017-10-29T11:23:58.157Z,11.70
2017-10-29T11:26:26.372Z,11.80
2017-10-29T11:28:54.143Z,11.90
2017-10-29T11:31:21.728Z,11.90
2017-10-29T11:33:49.268Z,12.00
2017-10-29T11:36:16.813Z,12.10
2017-10-29T11:38:44.712Z,12.20
2017-10-29T11:41:12.354Z,12.30
2017-10-29T11:43:39.894Z,12.40
2017-10-29T11:46:07.773Z,12.40
2017-10-29T11:48:35.343Z,12.50
2017-10-29T11:51:02.873Z,12.60
2017-10-29T11:53:30.383Z,12.70
2017-10-29T11:55:58.489Z,12.80
2017-10-29T11:58:26.054Z,12.90
2017-10-29T12:00:53.738Z,12.90
2017-10-29T12:03:21.474Z,12.90
2017-10-29T12:05:48.981Z,13.00
2017-10-29T12:08:16.472Z,13.00
2017-10-29T12:10:44.847Z,13.00
2017-10-29T12:13:13.408Z,13.00
2017-10-29T12:15:40.985Z,13.00
2017-10-29T12:18:08.539Z,13.00
2017-10-29T12:20:36.126Z,12.90
2017-10-29T12:23:03.889Z,12.90
2017-10-29T12:25:31.402Z,13.00
2017-10-29T12:28:00.137Z,13.00
2017-10-29T12:30:27.689Z,13.00
2017-10-29T12:32:55.992Z,12.90
2017-10-29T12:35:23.522Z,12.90
2017-10-29T12:37:51.668Z,12.90
2017-10-29T12:40:19.399Z,12.90
2017-10-29T12:42:50.159Z,12.90
2017-10-29T12:45:17.742Z,13.00
2017-10-29T12:47:45.285Z,13.00
2017-10-29T12:50:12.797Z,13.00
2017-10-29T12:52:40.419Z,13.00
2017-10-29T12:55:08.953Z,13.00
2017-10-29T12:57:37.449Z,13.00
2017-10-29T13:00:06.131Z,13.00
2017-10-29T13:02:33.687Z,13.10
2017-10-29T13:05:01.225Z,13.10
2017-10-29T13:07:28.797Z,13.10
2017-10-29T13:09:56.295Z,13.10
2017-10-29T13:12:23.837Z,13.10
2017-10-29T13:14:52.411Z,13.10
2017-10-29T13:17:20.089Z,13.10
2017-10-29T13:19:47.960Z,13.00
2017-10-29T13:22:15.704Z,13.10
2017-10-29T13:24:43.462Z,13.20
2017-10-29T13:27:11.036Z,13.30
2017-10-29T13:29:38.886Z,13.30
2017-10-29T13:32:07.171Z,13.30
2017-10-29T13:34:35.494Z,13.20
2017-10-29T13:37:03.618Z,13.30
2017-10-29T13:52:26.274Z,13.30
2017-10-29T13:54:53.897Z,12.80
2017-10-29T13:57:21.671Z,12.80
2017-10-29T13:59:49.435Z,12.80
2017-10-29T14:02:18.048Z,12.80
2017-10-29T14:04:45.598Z,12.80
2017-10-29T14:07:13.951Z,12.90
2017-10-29T14:09:41.821Z,12.90
2017-10-29T14:12:09.961Z,12.90
2017-10-29T14:14:38.876Z,12.70
2017-10-29T14:17:06.473Z,12.70
2017-10-29T14:19:34.051Z,12.60
2017-10-29T14:22:01.619Z,12.70
2017-10-29T14:24:29.806Z,12.70
2017-10-29T14:26:58.331Z,12.60
2017-10-29T14:29:25.894Z,12.60
2017-10-29T14:31:53.445Z,12.70
2017-10-29T14:34:21.289Z,12.60
2017-10-29T14:36:48.859Z,12.50
2017-10-29T14:39:16.441Z,12.40
2017-10-29T14:41:44.037Z,12.40
2017-10-29T14:44:11.572Z,12.50
2017-10-29T14:46:40.468Z,12.40
2017-10-29T14:49:10.064Z,12.40
2017-10-29T14:51:39.468Z,12.30
2017-10-29T14:54:07.043Z,12.30
2017-10-29T14:56:35.449Z,12.30
2017-10-29T14:59:03.168Z,12.30
2017-10-29T15:01:30.749Z,12.20
2017-10-29T15:03:59.513Z,12.10
2017-10-29T15:06:27.417Z,12.10
2017-10-29T15:08:55.045Z,12.10
2017-10-29T15:11:23.453Z,12.10
2017-10-29T15:13:51.894Z,12.10
2017-10-29T15:16:19.609Z,12.20
2017-10-29T15:18:48.110Z,12.10
2017-10-29T15:21:16.454Z,12.20
2017-10-29T15:23:44.109Z,12.20
2017-10-29T15:26:12.491Z,12.10
2017-10-29T15:28:41.236Z,12.10
2017-10-29T15:31:08.902Z,12.10
2017-10-29T15:33:36.543Z,12.10
2017-10-29T15:36:05.363Z,12.20
2017-10-29T15:38:33.467Z,12.10
2017-10-29T15:41:01.447Z,12.10
2017-10-29T15:43:29.017Z,12.20
2017-10-29T15:45:57.404Z,12.20
2017-10-29T15:48:25.779Z,12.20
2017-10-29T15:50:53.546Z,12.10
2017-10-29T15:53:23.681Z,12.00
2017-10-29T15:55:51.562Z,12.00
2017-10-29T15:58:20.423Z,12.10
2017-10-29T16:00:49.544Z,12.10
2017-10-29T16:03:18.464Z,11.90
2017-10-29T16:05:47.534Z,11.90
2017-10-29T16:08:16.425Z,11.80
2017-10-29T16:10:44.297Z,11.90
2017-10-29T16:13:13.090Z,11.80
2017-10-29T16:15:43.226Z,11.80
2017-10-29T16:18:13.383Z,11.70
2017-10-29T16:23:15.374Z,11.60
2017-10-29T16:25:47.316Z,11.50
2017-10-29T16:28:15.171Z,11.50
2017-10-29T16:43:39.910Z,11.50
2017-10-29T16:46:10.883Z,11.00
2017-10-29T16:48:40.002Z,11.00
2017-10-29T16:51:09.374Z,11.00
2017-10-29T16:53:39.268Z,10.90
2017-10-29T16:56:10.182Z,10.90
2017-10-29T16:58:38.346Z,10.80
2017-10-29T17:01:06.766Z,10.80
2017-10-29T17:03:34.305Z,10.70
2017-10-29T17:06:01.830Z,10.70
2017-10-29T17:08:29.450Z,10.70
2017-10-29T17:10:57.218Z,10.70
2017-10-29T17:13:24.790Z,10.70
2017-10-29T17:15:52.356Z,10.60
2017-10-29T17:18:20.693Z,10.60
2017-10-29T17:20:48.317Z,10.60
2017-10-29T17:23:16.904Z,10.60
2017-10-29T17:25:45.375Z,10.60
2017-10-29T17:28:13.102Z,10.60
2017-10-29T17:30:40.723Z,10.60
2017-10-29T17:33:08.412Z,10.60
2017-10-29T17:35:36.679Z,10.50
2017-10-29T17:38:04.195Z,10.50
2017-10-29T17:40:31.766Z,10.50
2017-10-29T17:42:59.480Z,10.60
2017-10-29T17:45:27.664Z,10.50
2017-10-29T17:47:55.197Z,10.50
2017-10-29T17:50:22.941Z,10.60
2017-10-29T17:52:51.324Z,10.50
2017-10-29T17:55:19.696Z,10.50
2017-10-29T17:57:47.266Z,10.50
2017-10-29T18:00:15.183Z,10.50
2017-10-29T18:02:42.759Z,10.50
2017-10-29T18:05:10.977Z,10.50
2017-10-29T18:07:38.540Z,10.50
2017-10-29T18:10:06.910Z,10.50
2017-10-29T18:12:34.741Z,10.50
2017-10-29T18:27:57.607Z,10.40
2017-10-29T18:30:26.113Z,10.00
2017-10-29T18:45:48.862Z,10.00
2017-10-29T18:48:18.145Z,9.60
2017-10-29T18:50:47.342Z,9.60
2017-10-29T18:53:17.265Z,9.50
2017-10-29T18:55:46.877Z,9.50
2017-10-29T18:58:15.771Z,9.40
2017-10-29T19:00:43.395Z,9.40
2017-10-29T19:03:11.695Z,9.30
2017-10-29T19:05:39.440Z,9.30
2017-10-29T19:08:07.402Z,9.30
2017-10-29T19:10:35.713Z,9.30
2017-10-29T19:13:03.778Z,9.20
2017-10-29T19:15:31.693Z,9.30
2017-10-29T19:17:59.239Z,9.20
2017-10-29T19:20:26.802Z,9.30
2017-10-29T19:22:56.420Z,9.30
2017-10-29T19:25:23.961Z,9.30
2017-10-29T19:27:51.491Z,9.20
2017-10-29T19:30:19.040Z,9.20
2017-10-29T19:32:46.609Z,9.20
2017-10-29T19:35:14.160Z,9.10
2017-10-29T19:37:41.705Z,9.10
2017-10-29T19:40:11.349Z,9.00
2017-10-29T19:42:38.872Z,9.00
2017-10-29T19:45:07.568Z,8.80
2017-10-29T19:47:36.478Z,8.80
2017-10-29T19:50:04.076Z,8.80
2017-10-29T19:52:32.390Z,8.80
2017-10-29T19:55:00.077Z,8.80
2017-10-29T19:57:27.624Z,8.80
2017-10-29T19:59:55.297Z,8.70
2017-10-29T20:02:23.238Z,8.70
2017-10-29T20:04:50.978Z,8.70
2017-10-29T20:07:18.540Z,8.80
2017-10-29T20:09:46.292Z,8.80
2017-10-29T20:12:14.338Z,8.80
2017-10-29T20:14:42.047Z,8.80
2017-10-29T20:17:09.572Z,8.80
2017-10-29T20:19:37.163Z,8.70
2017-10-29T20:22:05.480Z,8.40
2017-10-29T20:24:33.046Z,8.40
2017-10-29T20:27:01.117Z,8.50
2017-10-29T20:29:28.708Z,8.50
2017-10-29T20:31:56.473Z,8.30
2017-10-29T20:34:23.976Z,8.30
2017-10-29T20:36:52.432Z,8.30
2017-10-29T20:39:20.475Z,8.30
2017-10-29T20:41:48.070Z,8.20
2017-10-29T20:44:16.954Z,8.30
2017-10-29T20:46:44.565Z,8.20
2017-10-29T20:49:12.377Z,8.30
2017-10-29T20:51:39.881Z,8.30
2017-10-29T20:54:08.180Z,8.40
2017-10-29T20:56:35.719Z,8.40
2017-10-29T20:59:03.273Z,8.40
2017-10-29T21:01:31.782Z,8.30
2017-10-29T21:03:59.284Z,8.30
2017-10-29T21:06:27.647Z,8.30
2017-10-29T21:08:55.186Z,8.30
2017-10-29T21:11:22.920Z,8.30
2017-10-29T21:13:51.003Z,8.30
2017-10-29T21:16:18.588Z,8.20
2017-10-29T21:18:46.988Z,8.30
2017-10-29T21:21:14.483Z,8.20
2017-10-29T21:23:42.037Z,8.10
2017-10-29T21:26:09.632Z,8.20
2017-10-29T21:28:37.897Z,8.20
2017-10-29T21:31:05.475Z,8.10
2017-10-29T21:33:33.002Z,8.10
2017-10-29T21:36:00.511Z,8.00
2017-10-29T21:38:29.873Z,8.10
2017-10-29T21:40:57.633Z,8.00
2017-10-29T21:43:25.379Z,8.00
2017-10-29T21:45:52.896Z,8.00
2017-10-29T21:48:20.491Z,7.90
2017-10-29T21:50:48.835Z,7.90
2017-10-29T21:53:16.357Z,7.90
2017-10-29T21:55:43.904Z,8.00
2017-10-29T21:58:11.433Z,8.10
2017-10-29T22:00:38.981Z,8.10
2017-10-29T22:03:06.498Z,8.20
2017-10-29T22:05:34.048Z,8.10
2017-10-29T22:08:01.574Z,8.10
2017-10-29T22:10:29.947Z,8.00
2017-10-29T22:12:57.493Z,7.90
2017-10-29T22:15:25.076Z,7.90
2017-10-29T22:17:52.621Z,7.80
2017-10-29T22:20:20.408Z,7.80
2017-10-29T22:22:48.725Z,7.90
2017-10-29T22:25:16.279Z,7.90
2017-10-29T22:27:44.055Z,7.90
2017-10-29T22:30:11.569Z,7.80
2017-10-29T22:32:39.840Z,7.80
2017-10-29T22:35:08.210Z,7.80
2017-10-29T22:37:35.700Z,7.80
2017-10-29T22:40:03.202Z,7.80
2017-10-29T22:42:31.198Z,7.80
2017-10-29T22:45:00.365Z,7.80
2017-10-29T22:47:28.106Z,7.80
2017-10-29T22:49:55.610Z,7.80
2017-10-29T22:52:23.192Z,7.90
2017-10-29T22:54:50.717Z,7.90
2017-10-29T22:57:18.234Z,7.90
2017-10-29T22:59:45.797Z,7.80
2017-10-29T23:02:13.340Z,7.90
2017-10-29T23:04:41.360Z,7.80
2017-10-29T23:07:17.710Z,7.80
2017-10-29T23:09:45.237Z,7.80
2017-10-29T23:12:12.748Z,7.80
2017-10-29T23:14:40.321Z,7.80
2017-10-29T23:17:08.457Z,7.80
2017-10-29T23:19:35.980Z,7.90
2017-10-29T23:22:04.305Z,7.90
2017-10-29T23:24:31.811Z,7.90
2017-10-29T23:27:00.078Z,8.00
2017-10-29T23:29:27.646Z,7.90
2017-10-29T23:31:55.886Z,7.80
2017-10-29T23:34:23.455Z,7.80
2017-10-29T23:36:51.013Z,7.80
2017-10-29T23:39:18.506Z,7.90
2017-10-29T23:41:46.395Z,7.80
2017-10-29T23:57:09.902Z,7.90
2017-10-29T23:59:37.428Z,7.50
