createdAt,value
2022-10-20T00:00:45.248Z,92.80
2022-10-20T00:01:45.346Z,93.26
2022-10-20T00:02:45.280Z,92.74
2022-10-20T00:03:45.248Z,92.74
2022-10-20T00:04:45.249Z,92.85
2022-10-20T00:05:45.298Z,92.85
2022-10-20T00:06:45.182Z,92.95
2022-10-20T00:07:45.295Z,93.41
2022-10-20T00:08:45.226Z,94.23
2022-10-20T00:09:45.299Z,94.85
2022-10-20T00:10:45.163Z,94.65
2022-10-20T00:11:45.117Z,94.38
2022-10-20T00:12:45.086Z,95.52
2022-10-20T00:13:45.128Z,96.03
2022-10-20T00:14:45.149Z,95.48
2022-10-20T00:15:45.212Z,94.54
2022-10-20T00:16:45.134Z,95.10
2022-10-20T00:17:45.151Z,95.94
2022-10-20T00:18:45.129Z,96.91
2022-10-20T00:19:45.112Z,97.11
2022-10-20T00:20:45.116Z,96.66
2022-10-20T00:21:45.190Z,96.45
2022-10-20T00:22:45.085Z,97.07
2022-10-20T00:23:45.081Z,96.97
2022-10-20T00:24:45.077Z,97.07
2022-10-20T00:25:45.075Z,96.24
2022-10-20T00:26:45.130Z,95.83
2022-10-20T00:27:45.139Z,95.62
2022-10-20T00:28:44.998Z,96.49
2022-10-20T00:29:44.978Z,97.16
2022-10-20T00:30:45.123Z,96.95
2022-10-20T00:31:44.953Z,97.01
2022-10-20T00:32:45.129Z,96.75
2022-10-20T00:33:45.109Z,97.47
2022-10-20T00:34:45.084Z,98.34
2022-10-20T00:35:44.990Z,97.99
2022-10-20T00:36:48.857Z,98.96
2022-10-20T00:37:47.039Z,99.27
2022-10-20T00:38:44.972Z,99.99
2022-10-20T00:39:44.985Z,99.90
2022-10-20T00:40:44.990Z,99.99
2022-10-20T00:41:44.963Z,99.99
2022-10-20T00:42:45.085Z,99.54
2022-10-20T00:43:44.986Z,99.43
2022-10-20T00:44:45.014Z,99.54
2022-10-20T00:45:44.882Z,98.92
2022-10-20T00:46:44.871Z,99.13
2022-10-20T00:48:44.912Z,98.50
2022-10-20T00:49:58.416Z,98.09
2022-10-20T00:50:44.831Z,97.57
2022-10-20T00:51:44.854Z,97.67
2022-10-20T00:52:44.825Z,96.79
2022-10-20T00:53:45.003Z,97.52
2022-10-20T00:54:44.779Z,97.41
2022-10-20T00:55:44.871Z,97.10
2022-10-20T00:56:44.908Z,97.57
2022-10-20T00:57:44.909Z,97.57
2022-10-20T00:58:44.829Z,97.67
2022-10-20T00:59:44.879Z,97.47
2022-10-20T01:00:44.874Z,96.95
2022-10-20T01:01:44.871Z,96.59
2022-10-20T01:02:44.842Z,96.85
2022-10-20T01:03:44.831Z,96.75
2022-10-20T01:04:44.876Z,96.75
2022-10-20T01:05:44.830Z,96.19
2022-10-20T01:06:44.854Z,96.95
2022-10-20T01:07:44.822Z,96.85
2022-10-20T01:08:44.720Z,96.79
2022-10-20T01:09:45.739Z,96.95
2022-10-20T01:10:44.702Z,96.79
2022-10-20T01:11:44.661Z,96.64
2022-10-20T01:12:44.705Z,97.00
2022-10-20T01:13:44.631Z,96.48
2022-10-20T01:14:44.645Z,97.41
2022-10-20T01:15:44.692Z,97.62
2022-10-20T01:16:44.674Z,97.77
2022-10-20T01:17:44.626Z,97.20
2022-10-20T01:18:44.701Z,97.31
2022-10-20T01:19:44.726Z,97.31
2022-10-20T01:20:44.762Z,96.75
2022-10-20T01:21:44.689Z,96.48
2022-10-20T01:22:44.697Z,97.26
2022-10-20T01:23:44.712Z,96.85
2022-10-20T01:24:44.679Z,97.20
2022-10-20T01:25:44.746Z,97.26
2022-10-20T01:26:44.670Z,95.92
2022-10-20T01:27:44.708Z,97.36
2022-10-20T01:28:44.598Z,96.23
2022-10-20T01:29:44.541Z,96.85
2022-10-20T01:30:44.566Z,95.61
2022-10-20T01:31:44.656Z,96.95
2022-10-20T01:32:44.508Z,96.59
2022-10-20T01:33:44.511Z,96.64
2022-10-20T01:34:46.879Z,95.71
2022-10-20T01:35:44.501Z,96.44
2022-10-20T01:36:44.541Z,96.79
2022-10-20T01:37:52.225Z,96.75
2022-10-20T01:39:05.372Z,96.89
2022-10-20T01:39:44.490Z,96.79
2022-10-20T01:40:44.563Z,96.75
2022-10-20T01:41:44.550Z,97.06
2022-10-20T01:43:03.177Z,96.06
2022-10-20T01:43:44.434Z,95.75
2022-10-20T01:44:44.542Z,96.12
2022-10-20T01:45:44.426Z,95.44
2022-10-20T01:46:44.513Z,96.37
2022-10-20T01:47:44.514Z,95.81
2022-10-20T01:48:44.529Z,96.02
2022-10-20T01:49:44.551Z,96.79
2022-10-20T01:50:44.610Z,96.58
2022-10-20T01:51:44.520Z,96.37
2022-10-20T01:52:44.532Z,96.37
2022-10-20T01:53:44.453Z,97.20
2022-10-20T01:55:16.354Z,96.62
2022-10-20T01:55:44.388Z,96.83
2022-10-20T01:56:44.380Z,97.14
2022-10-20T01:57:44.370Z,97.04
2022-10-20T01:58:44.607Z,97.19
2022-10-20T01:59:44.358Z,97.35
2022-10-20T02:00:44.380Z,97.66
2022-10-20T02:01:44.403Z,97.71
2022-10-20T02:02:44.330Z,97.56
2022-10-20T02:03:44.393Z,97.56
2022-10-20T02:04:44.438Z,97.39
2022-10-20T02:05:44.411Z,97.71
2022-10-20T02:06:44.483Z,98.22
2022-10-20T02:07:44.374Z,98.85
2022-10-20T02:08:44.534Z,99.31
2022-10-20T02:09:44.464Z,99.16
2022-10-20T02:10:44.334Z,99.57
2022-10-20T02:11:44.369Z,99.68
2022-10-20T02:12:44.407Z,99.68
2022-10-20T02:13:44.343Z,99.68
2022-10-20T02:14:44.312Z,99.78
2022-10-20T02:15:44.342Z,99.52
2022-10-20T02:16:45.264Z,99.68
2022-10-20T02:17:44.252Z,99.47
2022-10-20T02:18:45.443Z,98.85
2022-10-20T02:19:44.262Z,99.37
2022-10-20T02:20:44.308Z,98.79
2022-10-20T02:21:45.261Z,98.74
2022-10-20T02:22:44.255Z,99.21
2022-10-20T02:23:44.378Z,99.62
2022-10-20T02:24:44.258Z,99.57
2022-10-20T02:25:44.290Z,99.31
2022-10-20T02:26:44.264Z,99.31
2022-10-20T02:27:44.379Z,99.57
2022-10-20T02:28:44.202Z,99.68
2022-10-20T02:29:45.283Z,99.78
2022-10-20T02:30:44.288Z,99.68
2022-10-20T02:31:44.202Z,99.43
2022-10-20T02:32:44.091Z,99.16
2022-10-20T02:33:44.165Z,98.80
2022-10-20T02:34:44.147Z,98.60
2022-10-20T02:35:44.064Z,98.08
2022-10-20T02:36:44.259Z,97.91
2022-10-20T02:37:44.102Z,98.48
2022-10-20T02:38:44.231Z,98.69
2022-10-20T02:39:44.158Z,98.74
2022-10-20T02:40:44.192Z,99.05
2022-10-20T02:41:44.202Z,98.64
2022-10-20T02:42:44.176Z,99.31
2022-10-20T02:43:44.138Z,99.52
2022-10-20T02:44:44.091Z,99.26
2022-10-20T02:45:44.081Z,99.21
2022-10-20T02:46:44.144Z,99.52
2022-10-20T02:47:44.149Z,99.47
2022-10-20T02:48:44.076Z,99.16
2022-10-20T02:49:43.990Z,99.05
2022-10-20T02:50:44.021Z,99.52
2022-10-20T02:51:43.959Z,99.77
2022-10-20T02:52:43.974Z,99.72
2022-10-20T02:53:43.966Z,99.72
2022-10-20T02:54:43.980Z,99.66
2022-10-20T02:55:43.924Z,99.77
2022-10-20T02:56:43.924Z,99.98
2022-10-20T02:57:43.967Z,99.99
2022-10-20T02:58:43.966Z,99.99
2022-10-20T02:59:44.089Z,99.99
2022-10-20T03:00:44.053Z,99.99
2022-10-20T03:01:44.012Z,99.87
2022-10-20T03:02:43.969Z,99.77
2022-10-20T03:03:44.196Z,99.87
2022-10-20T03:04:43.986Z,99.66
2022-10-20T03:05:43.989Z,99.87
2022-10-20T03:06:44.944Z,99.82
2022-10-20T03:07:43.983Z,99.72
2022-10-20T03:08:43.980Z,99.62
2022-10-20T03:09:48.638Z,99.62
2022-10-20T03:10:43.943Z,99.72
2022-10-20T03:11:43.946Z,99.72
2022-10-20T03:12:43.836Z,99.10
2022-10-20T03:13:43.814Z,99.21
2022-10-20T03:14:43.948Z,98.63
2022-10-20T03:15:43.839Z,98.83
2022-10-20T03:16:43.809Z,98.73
2022-10-20T03:17:43.809Z,98.83
2022-10-20T03:18:43.819Z,98.99
2022-10-20T03:19:43.850Z,99.04
2022-10-20T03:20:43.850Z,98.94
2022-10-20T03:21:43.781Z,99.35
2022-10-20T03:22:43.774Z,99.61
2022-10-20T03:23:43.884Z,99.40
2022-10-20T03:24:43.906Z,99.61
2022-10-20T03:25:43.793Z,99.71
2022-10-20T03:26:43.866Z,99.51
2022-10-20T03:27:43.836Z,99.25
2022-10-20T03:28:43.708Z,99.04
2022-10-20T03:29:43.869Z,98.42
2022-10-20T03:30:43.863Z,98.78
2022-10-20T03:31:43.876Z,99.19
2022-10-20T03:32:43.755Z,99.30
2022-10-20T03:33:43.807Z,99.30
2022-10-20T03:34:43.780Z,99.15
2022-10-20T03:35:43.778Z,99.25
2022-10-20T03:36:43.674Z,98.83
2022-10-20T03:37:43.686Z,98.63
2022-10-20T03:38:43.661Z,98.32
2022-10-20T03:39:43.705Z,98.83
2022-10-20T03:40:43.653Z,98.42
2022-10-20T03:41:43.784Z,97.28
2022-10-20T03:42:43.748Z,98.11
2022-10-20T03:43:43.613Z,97.95
2022-10-20T03:44:43.710Z,98.82
2022-10-20T03:45:43.752Z,98.68
2022-10-20T03:46:43.598Z,98.51
2022-10-20T03:47:43.838Z,99.03
2022-10-20T03:48:43.678Z,99.40
2022-10-20T03:49:43.563Z,99.40
2022-10-20T03:50:43.643Z,99.30
2022-10-20T03:51:43.629Z,99.82
2022-10-20T03:52:43.582Z,99.71
2022-10-20T03:53:43.663Z,99.30
2022-10-20T03:54:43.673Z,99.34
2022-10-20T03:55:43.548Z,99.34
2022-10-20T03:56:43.617Z,99.65
2022-10-20T03:57:43.611Z,99.76
2022-10-20T03:58:43.523Z,99.76
2022-10-20T03:59:43.530Z,99.99
2022-10-20T04:00:44.543Z,99.99
2022-10-20T04:01:43.577Z,99.99
2022-10-20T04:02:43.495Z,99.99
2022-10-20T04:03:43.539Z,99.92
2022-10-20T04:04:43.531Z,99.61
2022-10-20T04:05:43.533Z,99.61
2022-10-20T04:06:43.548Z,99.82
2022-10-20T04:07:43.460Z,99.99
2022-10-20T04:08:43.602Z,99.99
2022-10-20T04:09:43.937Z,99.71
2022-10-20T04:10:43.483Z,99.99
2022-10-20T04:11:45.375Z,99.71
2022-10-20T04:12:43.546Z,99.86
2022-10-20T04:13:43.529Z,99.86
2022-10-20T04:14:43.524Z,99.76
2022-10-20T04:15:43.510Z,99.76
2022-10-20T04:16:43.466Z,99.82
2022-10-20T04:17:43.517Z,99.71
2022-10-20T04:18:43.534Z,99.99
2022-10-20T04:19:43.464Z,99.82
2022-10-20T04:20:44.578Z,99.92
2022-10-20T04:21:44.521Z,99.56
2022-10-20T04:22:43.349Z,99.46
2022-10-20T04:23:43.349Z,99.40
2022-10-20T04:24:43.562Z,99.03
2022-10-20T04:25:43.447Z,99.30
2022-10-20T04:26:43.553Z,99.40
2022-10-20T04:27:43.434Z,98.99
2022-10-20T04:28:43.421Z,98.78
2022-10-20T04:29:44.412Z,98.82
2022-10-20T04:30:43.406Z,99.24
2022-10-20T04:31:46.752Z,99.13
2022-10-20T04:32:45.509Z,98.61
2022-10-20T04:33:43.401Z,98.30
2022-10-20T04:34:43.396Z,98.66
2022-10-20T04:35:43.421Z,98.97
2022-10-20T04:36:43.375Z,99.28
2022-10-20T04:37:43.364Z,99.59
2022-10-20T04:38:43.327Z,99.99
2022-10-20T04:39:43.322Z,99.99
2022-10-20T04:40:43.390Z,99.99
2022-10-20T04:41:43.328Z,99.99
2022-10-20T04:42:43.420Z,99.99
2022-10-20T04:43:43.352Z,99.99
2022-10-20T04:44:43.292Z,99.99
2022-10-20T04:45:43.355Z,99.99
2022-10-20T04:46:43.313Z,99.99
2022-10-20T04:47:43.419Z,99.99
2022-10-20T04:48:43.192Z,99.91
2022-10-20T04:49:43.220Z,99.91
2022-10-20T04:50:43.202Z,99.38
2022-10-20T04:51:43.167Z,99.80
2022-10-20T04:52:43.184Z,99.80
2022-10-20T04:53:43.292Z,99.38
2022-10-20T04:54:43.212Z,99.91
2022-10-20T04:55:43.146Z,99.91
2022-10-20T04:56:43.143Z,99.91
2022-10-20T04:57:43.171Z,99.91
2022-10-20T04:58:43.221Z,99.38
2022-10-20T04:59:43.106Z,99.28
2022-10-20T05:00:43.231Z,99.49
2022-10-20T05:01:43.278Z,99.64
2022-10-20T05:02:43.167Z,99.99
2022-10-20T05:03:43.247Z,99.91
2022-10-20T05:04:43.176Z,99.99
2022-10-20T05:05:43.186Z,99.99
2022-10-20T05:06:43.217Z,99.99
2022-10-20T05:07:43.168Z,99.99
2022-10-20T05:08:43.276Z,99.99
2022-10-20T05:09:43.192Z,99.99
2022-10-20T05:10:44.124Z,99.99
2022-10-20T05:11:43.168Z,99.99
2022-10-20T05:12:43.209Z,99.99
2022-10-20T05:13:43.084Z,99.95
2022-10-20T05:14:43.696Z,99.99
2022-10-20T05:15:43.104Z,99.85
2022-10-20T05:16:43.047Z,99.99
2022-10-20T05:17:43.142Z,99.95
2022-10-20T05:18:43.080Z,99.85
2022-10-20T05:19:43.072Z,99.85
2022-10-20T05:21:07.414Z,99.79
2022-10-20T05:21:45.018Z,99.74
2022-10-20T05:22:43.021Z,99.99
2022-10-20T05:24:06.687Z,99.99
2022-10-20T05:24:44.018Z,99.99
2022-10-20T05:25:42.973Z,99.99
2022-10-20T05:26:42.989Z,99.99
2022-10-20T05:27:42.974Z,99.70
2022-10-20T05:28:42.958Z,99.80
2022-10-20T05:29:42.948Z,99.99
2022-10-20T05:31:43.088Z,99.64
2022-10-20T05:32:42.940Z,99.85
2022-10-20T05:33:43.076Z,99.85
2022-10-20T05:34:42.995Z,99.90
2022-10-20T05:35:42.900Z,99.58
2022-10-20T05:36:42.991Z,99.95
2022-10-20T05:37:43.067Z,99.99
2022-10-20T05:38:43.011Z,99.99
2022-10-20T05:39:42.999Z,99.99
2022-10-20T05:40:42.898Z,99.99
2022-10-20T05:41:42.991Z,99.99
2022-10-20T05:42:42.984Z,99.99
2022-10-20T05:43:42.878Z,99.99
2022-10-20T05:44:42.788Z,99.99
2022-10-20T05:45:42.948Z,99.99
2022-10-20T05:46:42.943Z,99.99
2022-10-20T05:47:42.889Z,99.99
2022-10-20T05:48:43.320Z,99.74
2022-10-20T05:49:43.873Z,99.99
2022-10-20T05:50:42.776Z,99.99
2022-10-20T05:51:42.885Z,99.99
2022-10-20T05:52:42.819Z,99.99
2022-10-20T05:53:42.839Z,99.99
2022-10-20T05:54:42.774Z,99.99
2022-10-20T05:55:42.704Z,99.99
2022-10-20T05:56:42.733Z,99.95
2022-10-20T05:57:42.686Z,99.99
2022-10-20T05:58:42.769Z,99.99
2022-10-20T05:59:42.775Z,99.99
2022-10-20T06:00:42.724Z,99.99
2022-10-20T06:01:42.766Z,99.99
2022-10-20T06:02:42.729Z,99.99
2022-10-20T06:03:42.725Z,99.99
2022-10-20T06:04:42.819Z,99.99
2022-10-20T06:05:42.723Z,99.90
2022-10-20T06:06:42.796Z,99.99
2022-10-20T06:07:42.781Z,99.99
2022-10-20T06:08:42.724Z,99.99
2022-10-20T06:09:42.749Z,99.99
2022-10-20T06:10:42.790Z,99.99
2022-10-20T06:11:42.693Z,99.95
2022-10-20T06:12:42.706Z,99.99
2022-10-20T06:13:43.641Z,99.99
2022-10-20T06:14:42.761Z,99.91
2022-10-20T06:15:42.942Z,99.80
2022-10-20T06:16:42.641Z,99.59
2022-10-20T06:17:42.688Z,99.12
2022-10-20T06:18:42.620Z,99.74
2022-10-20T06:19:42.653Z,99.59
2022-10-20T06:20:42.686Z,99.64
2022-10-20T06:22:43.546Z,99.80
2022-10-20T06:23:42.505Z,99.95
2022-10-20T06:24:42.670Z,99.80
2022-10-20T06:25:42.747Z,99.59
2022-10-20T06:26:42.659Z,99.99
2022-10-20T06:27:42.513Z,99.70
2022-10-20T06:28:42.649Z,99.91
2022-10-20T06:29:42.607Z,99.91
2022-10-20T06:30:42.596Z,99.49
2022-10-20T06:31:42.626Z,99.49
2022-10-20T06:32:42.549Z,99.44
2022-10-20T06:33:42.692Z,99.34
2022-10-20T06:34:42.593Z,99.86
2022-10-20T06:35:42.627Z,99.96
2022-10-20T06:36:42.578Z,99.65
2022-10-20T06:37:42.553Z,99.99
2022-10-20T06:38:42.598Z,99.71
2022-10-20T06:39:42.539Z,99.51
2022-10-20T06:40:42.549Z,99.30
2022-10-20T06:41:42.515Z,99.46
2022-10-20T06:42:42.600Z,99.25
2022-10-20T06:43:42.488Z,99.15
2022-10-20T06:44:42.368Z,98.42
2022-10-20T06:45:42.383Z,98.00
2022-10-20T06:46:42.533Z,98.47
2022-10-20T06:47:42.449Z,98.63
2022-10-20T06:48:42.384Z,98.73
2022-10-20T06:49:42.344Z,98.58
2022-10-20T06:50:42.422Z,98.69
2022-10-20T06:51:42.353Z,98.27
2022-10-20T06:52:42.618Z,98.17
2022-10-20T06:53:45.749Z,98.17
2022-10-20T06:54:42.368Z,98.90
2022-10-20T06:55:42.465Z,98.69
2022-10-20T06:56:42.412Z,98.17
2022-10-20T06:57:42.954Z,98.54
2022-10-20T06:58:42.379Z,98.39
2022-10-20T06:59:42.442Z,97.97
2022-10-20T07:00:42.438Z,97.97
2022-10-20T07:01:42.441Z,97.66
2022-10-20T07:02:42.410Z,97.45
2022-10-20T07:03:42.373Z,97.66
2022-10-20T07:04:42.384Z,97.77
2022-10-20T07:05:42.412Z,97.56
2022-10-20T07:06:42.374Z,97.77
2022-10-20T07:07:42.448Z,97.77
2022-10-20T07:08:43.429Z,97.83
2022-10-20T07:09:42.526Z,98.03
2022-10-20T07:10:42.390Z,97.93
2022-10-20T07:11:42.255Z,97.83
2022-10-20T07:12:42.242Z,98.08
2022-10-20T07:13:42.229Z,98.55
2022-10-20T07:14:42.307Z,98.55
2022-10-20T07:15:42.256Z,98.55
2022-10-20T07:16:42.334Z,98.55
2022-10-20T07:17:42.269Z,98.35
2022-10-20T07:19:42.520Z,98.25
2022-10-20T07:20:42.235Z,97.74
2022-10-20T07:21:45.465Z,97.94
2022-10-20T07:22:43.239Z,98.00
2022-10-20T07:23:42.262Z,97.79
2022-10-20T07:24:43.321Z,97.79
2022-10-20T07:25:42.227Z,97.79
2022-10-20T07:26:42.245Z,97.64
2022-10-20T07:27:42.144Z,97.44
2022-10-20T07:28:42.287Z,97.49
2022-10-20T07:29:42.213Z,97.96
2022-10-20T07:30:42.221Z,97.79
2022-10-20T07:31:42.218Z,97.79
2022-10-20T07:32:42.283Z,98.06
2022-10-20T07:33:42.077Z,98.22
2022-10-20T07:34:42.056Z,97.91
2022-10-20T07:35:42.100Z,97.91
2022-10-20T07:36:42.786Z,98.07
2022-10-20T07:37:42.077Z,97.50
2022-10-20T07:38:42.143Z,97.25
2022-10-20T07:39:42.158Z,97.34
2022-10-20T07:40:42.203Z,97.04
2022-10-20T07:41:42.155Z,97.41
2022-10-20T07:42:42.131Z,97.20
2022-10-20T07:43:42.112Z,97.05
2022-10-20T07:44:42.194Z,96.89
2022-10-20T07:45:42.164Z,96.44
2022-10-20T07:46:43.133Z,96.44
2022-10-20T07:47:44.236Z,96.28
2022-10-20T07:48:43.110Z,96.59
2022-10-20T07:49:44.378Z,96.53
2022-10-20T07:50:43.112Z,94.78
2022-10-20T07:51:42.089Z,96.23
2022-10-20T07:52:42.044Z,96.12
2022-10-20T07:53:41.948Z,95.30
2022-10-20T07:54:41.951Z,95.77
2022-10-20T07:55:41.933Z,95.81
2022-10-20T07:56:41.933Z,96.80
2022-10-20T07:57:42.188Z,95.62
2022-10-20T07:58:41.946Z,96.34
2022-10-20T07:59:41.915Z,96.24
2022-10-20T08:00:41.947Z,96.24
2022-10-20T08:01:42.103Z,95.78
2022-10-20T08:02:42.112Z,95.58
2022-10-20T08:03:41.907Z,94.03
2022-10-20T08:04:41.971Z,93.58
2022-10-20T08:05:44.133Z,92.55
2022-10-20T08:06:42.027Z,91.25
2022-10-20T08:07:41.957Z,92.38
2022-10-20T08:08:42.044Z,92.65
2022-10-20T08:09:41.952Z,92.55
2022-10-20T08:10:41.917Z,91.89
2022-10-20T08:11:41.836Z,91.13
2022-10-20T08:12:41.908Z,89.69
2022-10-20T08:13:41.928Z,89.17
2022-10-20T08:14:41.851Z,89.07
2022-10-20T08:15:43.988Z,89.07
2022-10-20T08:16:43.283Z,89.17
2022-10-20T08:17:43.237Z,89.75
2022-10-20T08:18:44.955Z,89.95
2022-10-20T08:19:42.972Z,89.85
2022-10-20T08:20:41.823Z,90.01
2022-10-20T08:21:41.874Z,89.09
2022-10-20T08:22:41.733Z,89.09
2022-10-20T08:23:41.739Z,88.98
2022-10-20T08:24:42.138Z,89.15
2022-10-20T08:25:41.727Z,88.74
2022-10-20T08:26:41.721Z,88.02
2022-10-20T08:27:42.707Z,88.23
2022-10-20T08:28:41.752Z,87.77
2022-10-20T08:29:43.122Z,87.77
2022-10-20T08:30:41.849Z,86.65
2022-10-20T08:31:41.752Z,87.16
2022-10-20T08:32:41.769Z,86.24
2022-10-20T08:33:41.782Z,86.33
2022-10-20T08:34:41.839Z,85.62
2022-10-20T08:35:41.770Z,86.44
2022-10-20T08:36:41.737Z,86.95
2022-10-20T08:37:41.665Z,87.16
2022-10-20T08:38:41.780Z,86.13
2022-10-20T08:39:41.676Z,86.13
2022-10-20T08:40:41.677Z,86.65
2022-10-20T08:42:08.104Z,86.60
2022-10-20T08:42:43.616Z,86.30
2022-10-20T08:43:41.770Z,85.85
2022-10-20T08:44:42.704Z,86.05
2022-10-20T08:45:41.885Z,85.13
2022-10-20T08:46:41.687Z,84.41
2022-10-20T08:47:41.800Z,84.31
2022-10-20T08:48:41.695Z,83.49
2022-10-20T08:49:41.683Z,84.72
2022-10-20T08:50:41.650Z,84.72
2022-10-20T08:51:41.708Z,84.00
2022-10-20T08:52:41.633Z,85.13
2022-10-20T08:53:41.673Z,84.10
2022-10-20T08:54:41.633Z,85.03
2022-10-20T08:55:41.612Z,84.00
2022-10-20T08:56:41.656Z,83.49
2022-10-20T08:57:42.987Z,84.82
2022-10-20T08:58:41.599Z,84.88
2022-10-20T08:59:41.572Z,86.01
2022-10-20T09:00:41.532Z,84.58
2022-10-20T09:01:41.524Z,84.06
2022-10-20T09:02:41.560Z,84.03
2022-10-20T09:03:41.519Z,84.23
2022-10-20T09:05:41.410Z,84.95
2022-10-20T09:06:41.443Z,84.33
2022-10-20T09:07:41.522Z,83.68
2022-10-20T09:08:41.578Z,82.90
2022-10-20T09:09:41.455Z,83.31
2022-10-20T09:10:41.455Z,83.10
2022-10-20T09:11:41.497Z,83.82
2022-10-20T09:12:41.520Z,85.11
2022-10-20T09:13:41.611Z,84.19
2022-10-20T09:14:41.456Z,84.09
2022-10-20T09:15:42.527Z,83.61
2022-10-20T09:16:58.550Z,83.61
2022-10-20T09:17:42.402Z,83.51
2022-10-20T09:18:41.412Z,83.51
2022-10-20T09:19:41.374Z,83.31
2022-10-20T09:20:41.365Z,83.10
2022-10-20T09:21:41.329Z,83.27
2022-10-20T09:22:41.534Z,84.80
2022-10-20T09:23:42.357Z,84.80
2022-10-20T09:24:42.952Z,84.25
2022-10-20T09:25:41.499Z,83.33
2022-10-20T09:27:43.414Z,83.70
2022-10-20T09:28:55.577Z,83.36
2022-10-20T09:29:43.424Z,83.46
2022-10-20T09:30:41.385Z,82.34
2022-10-20T09:31:41.661Z,81.21
2022-10-20T09:32:46.474Z,82.40
2022-10-20T09:33:43.385Z,82.70
2022-10-20T09:34:41.413Z,82.81
2022-10-20T09:35:41.347Z,81.79
2022-10-20T09:36:41.358Z,81.38
2022-10-20T09:37:41.318Z,80.97
2022-10-20T09:38:41.504Z,81.38
2022-10-20T09:39:41.216Z,81.38
2022-10-20T09:40:41.374Z,81.07
2022-10-20T09:41:41.472Z,81.38
2022-10-20T09:42:41.372Z,81.13
2022-10-20T09:43:41.373Z,79.53
2022-10-20T09:44:41.232Z,80.35
2022-10-20T09:45:41.332Z,80.46
2022-10-20T09:46:41.384Z,81.07
2022-10-20T09:47:41.205Z,80.35
2022-10-20T09:48:41.251Z,80.73
2022-10-20T09:49:41.294Z,80.73
2022-10-20T09:50:41.422Z,81.03
2022-10-20T09:51:41.453Z,80.93
2022-10-20T09:52:41.248Z,82.63
2022-10-20T09:53:41.274Z,82.73
2022-10-20T09:54:41.246Z,81.05
2022-10-20T09:55:41.281Z,80.89
2022-10-20T09:56:41.125Z,80.55
2022-10-20T09:57:41.144Z,80.51
2022-10-20T09:58:41.087Z,80.10
2022-10-20T09:59:41.154Z,78.37
2022-10-20T10:00:41.132Z,78.61
2022-10-20T10:01:41.068Z,78.71
2022-10-20T10:02:41.134Z,79.16
2022-10-20T10:03:41.051Z,79.05
2022-10-20T10:04:41.082Z,79.25
2022-10-20T10:05:41.079Z,79.63
2022-10-20T10:06:41.067Z,80.85
2022-10-20T10:07:41.143Z,81.23
2022-10-20T10:08:41.240Z,80.34
2022-10-20T10:09:41.105Z,80.00
2022-10-20T10:10:41.150Z,80.71
2022-10-20T10:11:41.130Z,79.39
2022-10-20T10:12:41.151Z,79.49
2022-10-20T10:13:41.095Z,78.20
2022-10-20T10:14:41.102Z,79.22
2022-10-20T10:15:41.157Z,78.67
2022-10-20T10:16:41.049Z,78.23
2022-10-20T10:17:41.108Z,80.00
2022-10-20T10:18:43.313Z,77.65
2022-10-20T10:19:41.959Z,78.61
2022-10-20T10:20:40.951Z,79.32
2022-10-20T10:21:40.967Z,79.18
2022-10-20T10:22:40.945Z,78.57
2022-10-20T10:23:41.149Z,77.45
2022-10-20T10:24:41.019Z,77.92
2022-10-20T10:25:40.929Z,78.23
2022-10-20T10:26:40.910Z,80.27
2022-10-20T10:27:41.008Z,78.64
2022-10-20T10:28:40.979Z,79.93
2022-10-20T10:29:41.192Z,79.32
2022-10-20T10:30:40.974Z,77.44
2022-10-20T10:31:40.988Z,76.93
2022-10-20T10:32:40.978Z,77.40
2022-10-20T10:33:41.013Z,76.18
2022-10-20T10:34:41.044Z,76.56
2022-10-20T10:35:41.218Z,76.35
2022-10-20T10:36:40.983Z,77.44
2022-10-20T10:37:41.316Z,75.81
2022-10-20T10:38:41.113Z,75.09
2022-10-20T10:39:40.883Z,74.18
2022-10-20T10:40:41.017Z,74.18
2022-10-20T10:41:40.980Z,74.01
2022-10-20T10:42:40.920Z,74.72
2022-10-20T10:43:43.795Z,74.21
2022-10-20T10:44:41.925Z,75.47
2022-10-20T10:45:40.749Z,76.79
2022-10-20T10:46:40.849Z,77.14
2022-10-20T10:47:40.788Z,78.26
2022-10-20T10:48:40.852Z,78.09
2022-10-20T10:49:40.747Z,78.80
2022-10-20T10:50:40.813Z,79.00
2022-10-20T10:51:40.901Z,78.66
2022-10-20T10:52:41.788Z,78.56
2022-10-20T10:53:40.782Z,78.12
2022-10-20T10:54:40.766Z,78.02
2022-10-20T10:55:49.298Z,78.02
2022-10-20T10:56:42.847Z,77.91
2022-10-20T10:57:40.827Z,78.12
2022-10-20T10:58:40.713Z,78.02
2022-10-20T10:59:40.845Z,78.59
2022-10-20T11:00:40.829Z,77.37
2022-10-20T11:01:40.857Z,77.53
2022-10-20T11:02:40.860Z,76.48
2022-10-20T11:03:40.845Z,76.79
2022-10-20T11:04:40.694Z,76.14
2022-10-20T11:05:40.651Z,75.73
2022-10-20T11:06:40.667Z,75.70
2022-10-20T11:07:40.625Z,76.72
2022-10-20T11:08:40.653Z,75.95
2022-10-20T11:09:40.682Z,76.96
2022-10-20T11:10:40.713Z,76.76
2022-10-20T11:11:40.749Z,77.87
2022-10-20T11:12:40.645Z,77.57
2022-10-20T11:13:40.694Z,79.30
2022-10-20T11:14:40.764Z,77.74
2022-10-20T11:15:40.672Z,77.53
2022-10-20T11:16:40.632Z,77.33
2022-10-20T11:17:40.624Z,77.20
2022-10-20T11:18:40.630Z,77.23
2022-10-20T11:19:40.653Z,76.82
2022-10-20T11:20:40.697Z,76.59
2022-10-20T11:21:40.620Z,76.92
2022-10-20T11:22:40.687Z,77.74
2022-10-20T11:23:40.631Z,77.94
2022-10-20T11:24:40.847Z,78.35
2022-10-20T11:25:40.790Z,78.76
2022-10-20T11:26:40.718Z,78.86
2022-10-20T11:27:40.916Z,80.15
2022-10-20T11:28:40.705Z,78.82
2022-10-20T11:29:40.534Z,78.01
2022-10-20T11:30:40.533Z,77.91
2022-10-20T11:31:40.534Z,78.01
2022-10-20T11:32:40.536Z,77.29
2022-10-20T11:33:41.511Z,77.40
2022-10-20T11:34:40.537Z,77.91
2022-10-20T11:35:40.971Z,78.21
2022-10-20T11:36:40.609Z,77.91
2022-10-20T11:37:40.585Z,78.92
2022-10-20T11:38:40.999Z,79.53
2022-10-20T11:39:40.513Z,79.33
2022-10-20T11:40:40.582Z,78.82
2022-10-20T11:42:40.512Z,78.82
2022-10-20T11:43:40.563Z,79.13
2022-10-20T11:44:40.488Z,78.41
2022-10-20T11:45:40.572Z,79.57
2022-10-20T11:46:40.575Z,79.23
2022-10-20T11:47:40.506Z,78.76
2022-10-20T11:48:40.446Z,78.66
2022-10-20T11:49:40.520Z,78.72
2022-10-20T11:50:40.392Z,78.55
2022-10-20T11:51:40.448Z,78.96
2022-10-20T11:52:40.296Z,79.77
2022-10-20T11:53:40.292Z,80.04
2022-10-20T11:54:40.268Z,79.77
2022-10-20T11:55:40.244Z,78.52
2022-10-20T11:56:40.264Z,78.55
2022-10-20T11:57:40.249Z,78.96
2022-10-20T11:58:40.325Z,79.27
2022-10-20T11:59:40.303Z,78.96
2022-10-20T12:00:40.287Z,79.27
2022-10-20T12:01:40.260Z,78.96
2022-10-20T12:02:40.323Z,79.41
2022-10-20T12:03:40.392Z,79.16
2022-10-20T12:04:40.357Z,79.50
2022-10-20T12:05:40.313Z,79.50
2022-10-20T12:06:40.364Z,79.61
2022-10-20T12:07:40.304Z,80.32
2022-10-20T12:08:40.444Z,80.52
2022-10-20T12:09:40.244Z,81.17
2022-10-20T12:10:40.321Z,81.88
2022-10-20T12:11:40.241Z,80.83
2022-10-20T12:12:41.323Z,81.95
2022-10-20T12:13:40.307Z,81.95
2022-10-20T12:14:40.292Z,82.46
2022-10-20T12:15:40.159Z,82.01
2022-10-20T12:16:40.124Z,80.69
2022-10-20T12:17:40.058Z,80.90
2022-10-20T12:18:40.153Z,81.60
2022-10-20T12:19:40.100Z,80.90
2022-10-20T12:20:40.047Z,80.99
2022-10-20T12:21:40.027Z,81.10
2022-10-20T12:22:40.102Z,81.10
2022-10-20T12:23:40.120Z,81.10
2022-10-20T12:24:40.723Z,81.20
2022-10-20T12:25:40.143Z,80.90
2022-10-20T12:26:43.829Z,81.77
2022-10-20T12:27:40.149Z,81.98
2022-10-20T12:28:40.080Z,82.12
2022-10-20T12:29:40.097Z,82.38
2022-10-20T12:30:40.086Z,82.32
2022-10-20T12:31:40.135Z,82.18
2022-10-20T12:32:40.275Z,82.59
2022-10-20T12:33:39.971Z,82.38
2022-10-20T12:34:39.957Z,82.48
2022-10-20T12:35:40.177Z,82.48
2022-10-20T12:36:39.989Z,83.20
2022-10-20T12:37:42.276Z,83.09
2022-10-20T12:38:40.995Z,82.59
2022-10-20T12:39:40.003Z,83.20
2022-10-20T12:40:40.145Z,82.89
2022-10-20T12:41:40.085Z,82.48
2022-10-20T12:42:40.025Z,82.99
2022-10-20T12:43:40.015Z,82.99
2022-10-20T12:44:40.048Z,82.99
2022-10-20T12:45:40.059Z,83.09
2022-10-20T12:46:40.016Z,82.89
2022-10-20T12:47:40.267Z,82.59
2022-10-20T12:48:39.967Z,83.03
2022-10-20T12:49:40.033Z,83.20
2022-10-20T12:50:39.987Z,83.09
2022-10-20T12:51:39.958Z,83.09
2022-10-20T12:52:40.078Z,83.09
2022-10-20T12:53:40.876Z,82.82
2022-10-20T12:54:41.177Z,83.13
2022-10-20T12:55:41.912Z,83.13
2022-10-20T12:56:40.014Z,82.52
2022-10-20T12:57:40.112Z,83.44
2022-10-20T12:58:39.812Z,82.93
2022-10-20T12:59:39.833Z,82.82