createdAt,value
2023-03-13T00:02:01.103Z,0.40
2023-03-13T00:04:49.885Z,0.20
2023-03-13T00:07:38.655Z,0.28
2023-03-13T00:10:28.814Z,0.32
2023-03-13T00:13:17.579Z,0.30
2023-03-13T00:16:08.345Z,0.30
2023-03-13T00:18:58.253Z,0.10
2023-03-13T00:21:46.887Z,0.30
2023-03-13T00:24:35.522Z,0.30
2023-03-13T00:27:25.846Z,0.22
2023-03-13T00:30:15.057Z,0.30
2023-03-13T00:33:03.732Z,0.40
2023-03-13T00:35:52.390Z,0.20
2023-03-13T00:38:41.327Z,0.10
2023-03-13T00:41:31.361Z,0.30
2023-03-13T00:44:21.386Z,0.20
2023-03-13T00:47:10.079Z,0.30
2023-03-13T00:49:58.910Z,0.20
2023-03-13T00:52:47.552Z,0.22
2023-03-13T00:55:38.434Z,0.10
2023-03-13T00:58:28.250Z,0.32
2023-03-13T01:01:19.818Z,0.10
2023-03-13T01:04:10.166Z,0.65
2023-03-13T01:06:58.831Z,0.20
2023-03-13T01:09:47.476Z,0.25
2023-03-13T01:12:36.222Z,0.30
2023-03-13T01:15:25.117Z,0.10
2023-03-13T01:18:15.559Z,0.20
2023-03-13T01:21:04.309Z,0.40
2023-03-13T01:23:54.080Z,0.10
2023-03-13T01:26:42.750Z,0.10
2023-03-13T01:29:31.428Z,0.20
2023-03-13T01:32:20.080Z,0.30
2023-03-13T01:35:10.777Z,0.10
2023-03-13T01:37:59.552Z,0.20
2023-03-13T01:40:49.939Z,0.15
2023-03-13T01:43:39.502Z,0.20
2023-03-13T01:46:28.633Z,0.10
2023-03-13T01:49:19.360Z,0.32
2023-03-13T01:52:11.418Z,0.17
2023-03-13T01:55:02.714Z,0.10
2023-03-13T01:57:53.634Z,0.40
2023-03-13T02:00:43.059Z,0.10
2023-03-13T02:03:31.740Z,0.05
2023-03-13T02:06:20.599Z,0.10
2023-03-13T02:09:14.313Z,0.20
2023-03-13T02:12:06.529Z,0.10
2023-03-13T02:14:55.953Z,0.20
2023-03-13T02:17:44.961Z,0.10
2023-03-13T02:20:33.614Z,0.20
2023-03-13T02:23:26.733Z,0.20
2023-03-13T02:26:17.546Z,0.10
2023-03-13T02:29:06.542Z,0.10
2023-03-13T02:31:55.565Z,0.10
2023-03-13T02:34:45.323Z,0.30
2023-03-13T02:37:34.869Z,0.10
2023-03-13T02:40:25.413Z,0.10
2023-03-13T02:43:17.875Z,0.10
2023-03-13T02:46:09.151Z,0.20
2023-03-13T02:48:59.188Z,0.10
2023-03-13T02:51:47.901Z,0.00
2023-03-13T02:54:40.098Z,0.30
2023-03-13T02:57:29.302Z,0.10
2023-03-13T03:00:20.804Z,0.10
2023-03-13T03:03:09.504Z,0.17
2023-03-13T03:05:58.110Z,0.20
2023-03-13T03:08:46.999Z,0.10
2023-03-13T03:11:35.678Z,0.10
2023-03-13T03:14:24.371Z,0.20
2023-03-13T03:17:14.405Z,0.10
2023-03-13T03:20:03.672Z,0.00
2023-03-13T03:22:52.335Z,0.10
2023-03-13T03:25:41.328Z,0.10
2023-03-13T03:28:30.326Z,0.30
2023-03-13T03:31:19.401Z,0.10
2023-03-13T03:34:09.501Z,0.10
2023-03-13T03:36:58.170Z,0.10
2023-03-13T03:39:46.850Z,0.15
2023-03-13T03:42:35.713Z,0.10
2023-03-13T03:45:24.377Z,0.00
2023-03-13T03:48:13.090Z,0.20
2023-03-13T03:51:03.364Z,0.20
2023-03-13T03:53:52.040Z,0.00
2023-03-13T03:56:40.885Z,0.10
2023-03-13T03:59:29.556Z,0.13
2023-03-13T04:02:18.538Z,0.20
2023-03-13T04:05:07.792Z,0.10
2023-03-13T04:07:57.747Z,0.10
2023-03-13T04:10:46.431Z,0.10
2023-03-13T04:13:35.175Z,0.10
2023-03-13T04:16:24.253Z,0.30
2023-03-13T04:19:13.117Z,0.10
2023-03-13T04:22:01.798Z,0.00
2023-03-13T04:24:51.848Z,0.00
2023-03-13T04:27:40.562Z,0.10
2023-03-13T04:30:29.847Z,0.10
2023-03-13T04:33:18.587Z,0.00
2023-03-13T04:36:08.124Z,0.35
2023-03-13T04:38:56.758Z,0.10
2023-03-13T04:41:46.729Z,0.00
2023-03-13T04:44:35.403Z,0.10
2023-03-13T04:47:24.094Z,0.05
2023-03-13T04:50:12.957Z,0.00
2023-03-13T04:53:01.674Z,0.10
2023-03-13T04:55:51.729Z,0.10
2023-03-13T04:58:44.548Z,0.10
2023-03-13T05:01:34.757Z,0.30
2023-03-13T05:04:23.380Z,0.10
2023-03-13T05:07:12.081Z,0.10
2023-03-13T05:10:00.671Z,0.08
2023-03-13T05:12:49.377Z,0.10
2023-03-13T05:15:39.529Z,0.00
2023-03-13T05:18:28.310Z,0.00
2023-03-13T05:21:17.069Z,0.10
2023-03-13T05:24:06.197Z,0.95
2023-03-13T05:26:54.908Z,0.47
2023-03-13T05:29:43.558Z,2.72
2023-03-13T05:32:33.705Z,1.85
2023-03-13T05:35:22.512Z,1.20
2023-03-13T05:38:11.334Z,1.40
2023-03-13T05:40:59.993Z,0.70
2023-03-13T05:43:48.599Z,0.82
2023-03-13T05:46:37.332Z,1.10
2023-03-13T05:49:27.403Z,1.00
2023-03-13T05:52:16.155Z,1.10
2023-03-13T05:55:04.913Z,1.67
2023-03-13T05:57:53.809Z,1.25
2023-03-13T06:00:43.818Z,1.15
2023-03-13T06:03:32.754Z,1.88
2023-03-13T06:06:23.161Z,1.23
2023-03-13T06:09:12.086Z,1.00
2023-03-13T06:12:00.856Z,1.05
2023-03-13T06:14:49.724Z,0.95
2023-03-13T06:17:38.636Z,1.25
2023-03-13T06:20:27.646Z,1.02
2023-03-13T06:23:17.731Z,1.40
2023-03-13T06:26:06.782Z,1.42
2023-03-13T06:28:55.501Z,0.90
2023-03-13T06:31:44.425Z,1.35
2023-03-13T06:34:33.149Z,1.67
2023-03-13T06:37:21.867Z,1.00
2023-03-13T06:40:13.602Z,1.90
2023-03-13T06:43:02.611Z,1.00
2023-03-13T06:45:51.412Z,1.38
2023-03-13T06:48:40.138Z,1.13
2023-03-13T06:51:28.750Z,1.13
2023-03-13T06:54:17.387Z,0.85
2023-03-13T06:57:07.458Z,1.20
2023-03-13T06:59:56.086Z,0.90
2023-03-13T07:02:44.780Z,1.13
2023-03-13T07:05:34.678Z,1.08
2023-03-13T07:08:25.568Z,0.90
2023-03-13T07:11:15.636Z,0.98
2023-03-13T07:14:16.475Z,0.88
2023-03-13T07:17:05.846Z,0.60
2023-03-13T07:19:54.693Z,0.63
2023-03-13T07:22:43.617Z,1.38
2023-03-13T07:25:32.337Z,0.77
2023-03-13T07:28:21.089Z,0.75
2023-03-13T07:31:14.549Z,0.70
2023-03-13T07:34:03.441Z,0.60
2023-03-13T07:36:52.172Z,0.88
2023-03-13T07:39:40.978Z,1.10
2023-03-13T07:42:29.641Z,0.75
2023-03-13T07:45:18.333Z,0.95
2023-03-13T07:48:08.672Z,0.70
2023-03-13T07:50:58.420Z,0.82
2023-03-13T07:53:48.477Z,0.63
2023-03-13T07:56:37.308Z,0.65
2023-03-13T07:59:26.146Z,0.52
2023-03-13T08:02:16.972Z,0.50
2023-03-13T08:05:07.783Z,0.50
2023-03-13T08:07:56.502Z,0.50
2023-03-13T08:10:45.228Z,0.52
2023-03-13T08:13:35.355Z,0.57
2023-03-13T08:16:25.489Z,0.50
2023-03-13T08:19:14.139Z,0.65
2023-03-13T08:22:04.381Z,0.30
2023-03-13T08:24:53.143Z,0.40
2023-03-13T08:27:42.050Z,0.32
2023-03-13T08:30:30.740Z,0.75
2023-03-13T08:33:19.487Z,0.45
2023-03-13T08:36:13.619Z,0.40
2023-03-13T08:39:06.976Z,0.20
2023-03-13T08:41:55.805Z,0.45
2023-03-13T08:44:44.514Z,0.50
2023-03-13T08:47:33.200Z,0.40
2023-03-13T08:50:22.162Z,0.57
2023-03-13T08:53:11.137Z,0.32
2023-03-13T08:56:01.515Z,0.35
2023-03-13T08:58:51.694Z,0.20
2023-03-13T09:01:40.360Z,0.30
2023-03-13T09:04:29.948Z,0.50
2023-03-13T09:07:18.587Z,0.20
2023-03-13T09:10:15.616Z,0.20
2023-03-13T09:13:14.769Z,0.40
2023-03-13T09:16:21.615Z,0.20
2023-03-13T09:19:14.964Z,0.40
2023-03-13T09:22:10.062Z,0.30
2023-03-13T09:24:58.762Z,0.20
2023-03-13T09:27:47.433Z,0.40
2023-03-13T09:30:37.641Z,0.20
2023-03-13T09:33:26.336Z,0.30
2023-03-13T09:36:15.398Z,0.10
2023-03-13T09:39:05.105Z,0.20
2023-03-13T09:41:57.700Z,0.30
2023-03-13T09:44:48.839Z,0.10
2023-03-13T09:47:43.957Z,0.20
2023-03-13T09:50:35.988Z,0.20
2023-03-13T09:53:31.881Z,0.20
2023-03-13T09:56:24.575Z,0.25
2023-03-13T09:59:19.329Z,0.40
2023-03-13T10:02:21.187Z,0.30
2023-03-13T10:05:16.045Z,0.10
2023-03-13T10:08:14.771Z,0.10
2023-03-13T10:11:09.884Z,0.20
2023-03-13T10:14:03.252Z,0.50
2023-03-13T10:16:57.054Z,0.30
2023-03-13T10:19:47.412Z,0.20
2023-03-13T10:22:38.372Z,0.40
2023-03-13T10:25:35.698Z,0.60
2023-03-13T10:28:24.726Z,0.15
2023-03-13T10:31:18.422Z,0.32
2023-03-13T10:34:14.273Z,0.20
2023-03-13T10:37:04.353Z,0.40
2023-03-13T10:39:55.382Z,0.20
2023-03-13T10:42:46.880Z,0.20
2023-03-13T10:45:38.123Z,0.30
2023-03-13T10:48:28.650Z,0.43
2023-03-13T10:51:27.809Z,0.30
2023-03-13T10:54:17.698Z,0.10
2023-03-13T10:57:31.495Z,0.30
2023-03-13T11:00:42.508Z,0.20
2023-03-13T11:03:34.520Z,0.38
2023-03-13T11:06:38.271Z,0.20
2023-03-13T11:09:30.824Z,0.10
2023-03-13T11:12:22.772Z,0.20
2023-03-13T11:15:17.618Z,0.20
2023-03-13T11:18:09.512Z,0.30
2023-03-13T11:21:08.739Z,0.20
2023-03-13T11:24:08.573Z,0.20
2023-03-13T11:27:05.166Z,0.30
2023-03-13T11:30:03.821Z,0.17
2023-03-13T11:32:55.758Z,0.60
2023-03-13T11:35:53.534Z,0.10
2023-03-13T11:38:44.726Z,0.40
2023-03-13T11:41:49.197Z,0.20
2023-03-13T11:44:47.822Z,0.13
2023-03-13T11:47:50.318Z,0.25
2023-03-13T11:50:57.780Z,0.30
2023-03-13T11:54:13.363Z,0.20
2023-03-13T11:57:12.245Z,0.30
2023-03-13T12:00:16.980Z,0.32
2023-03-13T12:03:15.116Z,0.40
2023-03-13T12:06:13.150Z,0.40
2023-03-13T12:09:14.088Z,0.17
2023-03-13T12:12:05.911Z,0.40
2023-03-13T12:15:11.084Z,0.30
2023-03-13T12:18:03.184Z,0.30
2023-03-13T12:20:59.299Z,0.30
2023-03-13T12:23:54.348Z,0.32
2023-03-13T12:26:45.879Z,0.30
2023-03-13T12:29:43.844Z,0.20
2023-03-13T12:32:43.264Z,0.30
2023-03-13T12:35:40.386Z,0.30
2023-03-13T12:38:38.013Z,0.22
2023-03-13T12:41:30.430Z,0.22
2023-03-13T12:44:22.249Z,0.28
2023-03-13T12:47:27.960Z,0.10
2023-03-13T12:50:38.259Z,0.30
2023-03-13T12:53:47.973Z,0.55
2023-03-13T12:56:54.507Z,0.40
2023-03-13T12:59:52.046Z,0.25
2023-03-13T13:02:56.657Z,0.13
2023-03-13T13:06:01.591Z,0.30
2023-03-13T13:09:08.671Z,0.30
2023-03-13T13:11:59.903Z,0.10
2023-03-13T13:15:02.328Z,0.30
2023-03-13T13:18:02.390Z,0.20
2023-03-13T13:20:52.010Z,0.17
2023-03-13T13:23:44.001Z,0.13
2023-03-13T13:26:50.483Z,0.10
2023-03-13T13:30:01.357Z,0.30
2023-03-13T13:32:54.170Z,0.10
2023-03-13T13:35:43.447Z,0.30
2023-03-13T13:38:37.878Z,0.20
2023-03-13T13:41:38.196Z,0.10
2023-03-13T13:44:30.493Z,0.10
2023-03-13T13:47:26.748Z,0.10
2023-03-13T13:50:19.855Z,0.50
2023-03-13T13:53:33.410Z,0.60
2023-03-13T13:56:43.487Z,0.20
2023-03-13T13:59:43.211Z,0.08
2023-03-13T14:02:34.638Z,0.00
2023-03-13T14:05:26.974Z,0.10
2023-03-13T14:08:19.983Z,0.30
2023-03-13T14:11:23.031Z,0.30
2023-03-13T14:14:13.442Z,0.20
2023-03-13T14:17:03.941Z,0.20
2023-03-13T14:19:52.717Z,1.58
2023-03-13T14:22:48.814Z,0.38
2023-03-13T14:25:53.426Z,0.50
2023-03-13T14:28:44.062Z,0.35
2023-03-13T14:31:35.202Z,0.20
2023-03-13T14:34:26.584Z,0.40
2023-03-13T14:37:35.637Z,0.20
2023-03-13T14:40:29.627Z,0.98
2023-03-13T14:43:33.970Z,0.35
2023-03-13T14:46:29.710Z,0.10
2023-03-13T14:49:26.691Z,0.20
2023-03-13T14:52:22.390Z,0.20
2023-03-13T14:55:29.806Z,0.30
2023-03-13T14:58:30.683Z,0.13
2023-03-13T15:01:30.689Z,0.20
2023-03-13T15:05:00.044Z,0.20
2023-03-13T15:07:55.186Z,0.35
2023-03-13T15:10:45.117Z,0.30
2023-03-13T15:13:38.423Z,0.43
2023-03-13T15:16:28.752Z,0.60
2023-03-13T15:19:17.465Z,0.65
2023-03-13T15:22:06.185Z,0.20
2023-03-13T15:25:06.111Z,0.30
2023-03-13T15:27:55.959Z,0.50
2023-03-13T15:30:45.266Z,0.10
2023-03-13T15:33:34.912Z,0.30
2023-03-13T15:36:24.154Z,0.20
2023-03-13T15:39:19.577Z,0.20
2023-03-13T15:42:11.783Z,0.20
2023-03-13T15:45:02.406Z,0.20
2023-03-13T15:47:52.430Z,0.40
2023-03-13T15:50:42.096Z,0.17
2023-03-13T15:53:33.077Z,0.60
2023-03-13T15:56:24.375Z,0.30
2023-03-13T15:59:15.820Z,0.20
2023-03-13T16:02:15.506Z,0.13
2023-03-13T16:05:04.596Z,0.10
2023-03-13T16:07:53.280Z,0.32
2023-03-13T16:10:42.612Z,0.20
2023-03-13T16:13:31.521Z,0.10
2023-03-13T16:16:23.595Z,0.20
2023-03-13T16:19:12.743Z,0.10
2023-03-13T16:22:01.859Z,0.10
2023-03-13T16:24:50.543Z,0.03
2023-03-13T16:27:39.713Z,0.30
2023-03-13T16:30:30.146Z,0.10
2023-03-13T16:33:20.283Z,0.00
2023-03-13T16:36:15.589Z,0.05
2023-03-13T16:39:09.099Z,0.20
2023-03-13T16:41:57.758Z,0.80
2023-03-13T16:44:46.556Z,0.20
2023-03-13T16:47:35.935Z,0.10
2023-03-13T16:50:28.276Z,0.10
2023-03-13T16:53:16.908Z,0.10
2023-03-13T16:56:06.075Z,0.10
2023-03-13T16:58:55.083Z,0.20
2023-03-13T17:01:44.204Z,0.20
2023-03-13T17:04:33.066Z,0.30
2023-03-13T17:07:24.601Z,0.10
2023-03-13T17:10:18.569Z,0.13
2023-03-13T17:13:07.488Z,0.20
2023-03-13T17:15:56.382Z,0.35
2023-03-13T17:18:46.900Z,0.28
2023-03-13T17:21:38.958Z,0.13
2023-03-13T17:24:36.384Z,0.10
2023-03-13T17:27:27.614Z,0.20
2023-03-13T17:30:41.237Z,0.52
2023-03-13T17:33:32.020Z,0.32
2023-03-13T17:36:24.581Z,0.40
2023-03-13T17:39:16.099Z,0.28
2023-03-13T17:42:07.870Z,0.20
2023-03-13T17:44:56.551Z,0.50
2023-03-13T17:47:49.252Z,0.40
2023-03-13T17:50:39.420Z,0.28
2023-03-13T17:53:30.358Z,0.50
2023-03-13T17:56:22.460Z,0.20
2023-03-13T17:59:15.927Z,0.20
2023-03-13T18:02:06.539Z,0.13
2023-03-13T18:04:56.190Z,0.20
2023-03-13T18:07:45.118Z,0.63
2023-03-13T18:10:33.870Z,0.35
2023-03-13T18:13:22.598Z,0.38
2023-03-13T18:16:23.204Z,0.60
2023-03-13T18:19:16.147Z,0.43
2023-03-13T18:22:05.054Z,0.10
2023-03-13T18:24:53.899Z,0.40
2023-03-13T18:27:42.710Z,0.47
2023-03-13T18:30:31.397Z,0.35
2023-03-13T18:33:21.613Z,0.40
2023-03-13T18:36:17.574Z,0.55
2023-03-13T18:39:07.450Z,0.47
2023-03-13T18:41:56.097Z,0.40
2023-03-13T18:44:45.078Z,0.30
2023-03-13T18:47:34.200Z,0.35
2023-03-13T18:50:26.747Z,0.47
2023-03-13T18:53:15.518Z,0.30
2023-03-13T18:56:08.527Z,0.20
2023-03-13T18:58:57.537Z,0.30
2023-03-13T19:01:47.287Z,0.30
2023-03-13T19:04:35.952Z,0.52
2023-03-13T19:07:27.589Z,0.30
2023-03-13T19:10:24.146Z,0.20
2023-03-13T19:13:12.979Z,0.20
2023-03-13T19:16:01.689Z,0.20
2023-03-13T19:18:51.737Z,0.20
2023-03-13T19:21:41.363Z,0.30
2023-03-13T19:24:31.378Z,0.35
2023-03-13T19:27:20.431Z,0.30
2023-03-13T19:30:17.830Z,0.30
2023-03-13T19:33:06.539Z,0.40
2023-03-13T19:35:55.634Z,0.30
2023-03-13T19:38:45.123Z,0.22
2023-03-13T19:41:36.091Z,0.20
2023-03-13T19:44:24.845Z,0.30
2023-03-13T19:47:15.863Z,0.30
2023-03-13T19:50:04.755Z,0.68
2023-03-13T19:52:55.856Z,0.40
2023-03-13T19:55:44.744Z,0.20
2023-03-13T19:58:36.945Z,0.10
2023-03-13T20:01:26.124Z,0.30
2023-03-13T20:04:15.470Z,0.20
2023-03-13T20:07:04.794Z,0.20
2023-03-13T20:09:53.544Z,0.30
2023-03-13T20:12:42.228Z,0.20
2023-03-13T20:15:32.541Z,0.30
2023-03-13T20:18:22.572Z,0.20
2023-03-13T20:21:12.383Z,0.15
2023-03-13T20:24:01.904Z,0.40
2023-03-13T20:26:52.710Z,0.30
2023-03-13T20:29:41.931Z,0.17
2023-03-13T20:32:32.688Z,0.20
2023-03-13T20:35:21.386Z,0.20
2023-03-13T20:38:10.101Z,0.30
2023-03-13T20:41:00.854Z,0.28
2023-03-13T20:44:13.006Z,0.30
2023-03-13T20:47:09.752Z,0.03
2023-03-13T20:49:59.923Z,0.20
2023-03-13T20:52:49.751Z,0.22
2023-03-13T20:55:39.011Z,0.30
2023-03-13T20:58:27.767Z,6.35
2023-03-13T21:01:18.408Z,6.75
2023-03-13T21:04:08.329Z,6.13
2023-03-13T21:07:04.518Z,4.80
2023-03-13T21:09:53.897Z,5.50
2023-03-13T21:12:42.852Z,5.25
2023-03-13T21:15:31.559Z,5.07
2023-03-13T21:18:20.309Z,5.07
2023-03-13T21:21:14.867Z,4.70
2023-03-13T21:24:05.325Z,3.90
2023-03-13T21:26:55.205Z,3.20
2023-03-13T21:29:47.300Z,4.00
2023-03-13T21:32:38.185Z,4.20
2023-03-13T21:35:26.897Z,4.43
2023-03-13T21:38:15.722Z,3.55
2023-03-13T21:41:10.368Z,3.58
2023-03-13T21:43:59.598Z,3.30
2023-03-13T21:46:48.971Z,3.22
2023-03-13T21:49:37.853Z,3.20
2023-03-13T21:52:26.648Z,2.80
2023-03-13T21:55:15.442Z,2.80
2023-03-13T21:58:05.526Z,2.92
2023-03-13T22:00:56.087Z,2.47
2023-03-13T22:03:45.013Z,3.35
2023-03-13T22:06:35.013Z,2.63
2023-03-13T22:09:25.506Z,2.90
2023-03-13T22:12:14.430Z,2.55
2023-03-13T22:15:04.755Z,3.00
2023-03-13T22:17:53.458Z,2.20
2023-03-13T22:20:42.313Z,2.42
2023-03-13T22:23:31.547Z,2.78
2023-03-13T22:26:20.490Z,2.95
2023-03-13T22:29:09.456Z,2.35
2023-03-13T22:32:00.370Z,2.50
2023-03-13T22:34:49.428Z,2.20
2023-03-13T22:37:38.422Z,2.53
2023-03-13T22:40:27.129Z,1.95
2023-03-13T22:43:16.324Z,2.00
2023-03-13T22:46:10.226Z,2.00
2023-03-13T22:49:00.490Z,2.05
2023-03-13T22:51:49.348Z,2.00
2023-03-13T22:54:38.124Z,2.35
2023-03-13T22:57:29.221Z,1.63
2023-03-13T23:00:18.606Z,1.70
2023-03-13T23:03:07.257Z,1.90
2023-03-13T23:05:59.966Z,1.58
2023-03-13T23:08:49.785Z,1.52
2023-03-13T23:11:38.643Z,1.52
2023-03-13T23:14:30.348Z,1.77
2023-03-13T23:17:20.000Z,1.88
2023-03-13T23:20:13.223Z,1.77
2023-03-13T23:23:03.383Z,1.60
2023-03-13T23:25:52.074Z,1.40
2023-03-13T23:28:41.752Z,1.45
2023-03-13T23:31:30.617Z,1.73
2023-03-13T23:34:22.121Z,1.65
2023-03-13T23:37:11.238Z,1.13
2023-03-13T23:40:01.413Z,1.35
2023-03-13T23:42:51.757Z,1.60
2023-03-13T23:45:40.389Z,1.60
2023-03-13T23:48:29.246Z,1.20
2023-03-13T23:51:18.122Z,1.15
2023-03-13T23:54:07.468Z,1.60
2023-03-13T23:56:57.778Z,1.38
2023-03-13T23:59:46.599Z,1.17
