createdAt,value
2022-08-07T00:01:43.727Z,15.80
2022-08-07T00:04:09.609Z,15.70
2022-08-07T00:06:51.389Z,15.70
2022-08-07T00:09:21.073Z,15.70
2022-08-07T00:11:55.522Z,15.70
2022-08-07T00:14:30.266Z,15.60
2022-08-07T00:16:59.662Z,15.60
2022-08-07T00:19:34.199Z,15.60
2022-08-07T00:22:24.415Z,15.60
2022-08-07T00:25:06.923Z,15.60
2022-08-07T00:27:51.678Z,15.60
2022-08-07T00:30:26.617Z,15.50
2022-08-07T00:32:55.336Z,15.50
2022-08-07T00:35:23.155Z,15.50
2022-08-07T00:37:50.370Z,15.50
2022-08-07T00:40:39.171Z,15.40
2022-08-07T00:43:09.704Z,15.40
2022-08-07T00:45:39.194Z,15.40
2022-08-07T00:48:08.718Z,15.40
2022-08-07T00:50:46.122Z,15.30
2022-08-07T00:53:18.348Z,15.30
2022-08-07T00:56:00.399Z,15.20
2022-08-07T00:58:28.470Z,15.20
2022-08-07T01:00:55.463Z,15.10
2022-08-07T01:03:25.479Z,15.10
2022-08-07T01:06:10.253Z,15.00
2022-08-07T01:08:43.170Z,15.00
2022-08-07T01:12:10.211Z,15.00
2022-08-07T01:14:07.964Z,14.90
2022-08-07T01:16:36.927Z,14.90
2022-08-07T01:19:14.770Z,14.90
2022-08-07T01:21:47.756Z,14.80
2022-08-07T01:24:14.819Z,14.80
2022-08-07T01:26:51.908Z,14.70
2022-08-07T01:29:22.543Z,14.70
2022-08-07T01:31:52.148Z,14.60
2022-08-07T01:34:19.722Z,14.50
2022-08-07T01:36:57.741Z,14.50
2022-08-07T01:39:40.846Z,14.50
2022-08-07T01:42:57.045Z,14.40
2022-08-07T01:45:37.157Z,14.40
2022-08-07T01:48:19.666Z,14.40
2022-08-07T01:50:57.408Z,14.40
2022-08-07T01:54:09.314Z,14.40
2022-08-07T01:56:36.334Z,14.40
2022-08-07T01:59:08.449Z,14.40
2022-08-07T02:02:02.226Z,14.30
2022-08-07T02:04:40.010Z,14.30
2022-08-07T02:07:24.434Z,14.30
2022-08-07T02:10:04.902Z,14.20
2022-08-07T02:12:38.791Z,14.20
2022-08-07T02:15:10.601Z,14.10
2022-08-07T02:17:41.302Z,14.10
2022-08-07T02:20:17.194Z,14.10
2022-08-07T02:22:45.038Z,14.10
2022-08-07T02:25:17.707Z,14.10
2022-08-07T02:27:55.109Z,14.00
2022-08-07T02:30:22.684Z,13.90
2022-08-07T02:33:01.057Z,13.90
2022-08-07T02:36:29.026Z,13.90
2022-08-07T02:38:31.755Z,13.80
2022-08-07T02:41:01.204Z,13.70
2022-08-07T02:43:33.123Z,13.70
2022-08-07T02:46:02.006Z,13.70
2022-08-07T02:48:31.007Z,13.60
2022-08-07T02:51:00.204Z,13.60
2022-08-07T02:53:31.489Z,13.60
2022-08-07T02:56:17.422Z,13.60
2022-08-07T02:58:47.471Z,13.60
2022-08-07T03:01:18.663Z,13.60
2022-08-07T03:03:49.891Z,13.60
2022-08-07T03:06:25.586Z,13.60
2022-08-07T03:09:03.931Z,13.50
2022-08-07T03:11:32.919Z,13.50
2022-08-07T03:14:06.895Z,13.50
2022-08-07T03:16:34.848Z,13.50
2022-08-07T03:19:02.828Z,13.50
2022-08-07T03:21:33.395Z,13.50
2022-08-07T03:24:18.348Z,13.50
2022-08-07T03:26:58.916Z,13.40
2022-08-07T03:29:38.751Z,13.40
2022-08-07T03:32:17.479Z,13.30
2022-08-07T03:34:47.584Z,13.30
2022-08-07T03:37:32.472Z,13.20
2022-08-07T03:40:14.936Z,13.10
2022-08-07T03:42:43.827Z,13.00
2022-08-07T03:45:11.501Z,13.00
2022-08-07T03:47:48.264Z,12.90
2022-08-07T03:50:23.430Z,12.90
2022-08-07T03:52:52.834Z,12.90
2022-08-07T03:55:20.751Z,12.90
2022-08-07T03:59:06.775Z,12.80
2022-08-07T04:00:38.138Z,12.80
2022-08-07T04:03:13.375Z,12.80
2022-08-07T04:05:42.553Z,12.70
2022-08-07T04:08:21.024Z,12.60
2022-08-07T04:10:54.574Z,12.60
2022-08-07T04:14:10.348Z,12.60
2022-08-07T04:16:30.928Z,12.50
2022-08-07T04:19:03.886Z,12.50
2022-08-07T04:21:39.723Z,12.40
2022-08-07T04:24:30.566Z,12.40
2022-08-07T04:27:03.929Z,12.40
2022-08-07T04:29:40.424Z,12.40
2022-08-07T04:32:18.549Z,12.40
2022-08-07T04:35:06.238Z,12.40
2022-08-07T04:37:40.663Z,12.40
2022-08-07T04:40:26.584Z,12.40
2022-08-07T04:43:01.200Z,12.30
2022-08-07T04:45:52.119Z,12.30
2022-08-07T04:48:28.440Z,12.30
2022-08-07T04:51:11.114Z,12.20
2022-08-07T04:54:01.462Z,12.20
2022-08-07T04:58:24.304Z,12.10
2022-08-07T05:00:18.796Z,12.00
2022-08-07T05:03:31.258Z,12.00
2022-08-07T05:06:03.357Z,12.00
2022-08-07T05:09:08.231Z,12.00
2022-08-07T05:11:58.704Z,12.00
2022-08-07T05:14:52.322Z,12.10
2022-08-07T05:17:51.697Z,12.10
2022-08-07T05:20:18.251Z,12.20
2022-08-07T05:22:47.582Z,12.20
2022-08-07T05:25:25.924Z,12.30
2022-08-07T05:28:20.891Z,12.30
2022-08-07T05:30:53.423Z,12.30
2022-08-07T05:33:21.581Z,12.20
2022-08-07T05:35:50.768Z,12.20
2022-08-07T05:38:59.764Z,12.30
2022-08-07T05:41:14.557Z,12.30
2022-08-07T05:44:12.041Z,12.40
2022-08-07T05:46:37.840Z,12.40
2022-08-07T05:49:11.847Z,12.50
2022-08-07T05:51:46.153Z,12.50
2022-08-07T05:54:31.026Z,12.60
2022-08-07T05:57:05.206Z,12.70
2022-08-07T05:59:46.541Z,13.00
2022-08-07T06:02:28.738Z,13.50
2022-08-07T06:05:04.952Z,13.60
2022-08-07T06:08:13.961Z,13.60
2022-08-07T06:10:22.679Z,13.70
2022-08-07T06:12:50.434Z,13.70
2022-08-07T06:15:19.750Z,13.70
2022-08-07T06:17:53.733Z,13.80
2022-08-07T06:20:49.703Z,13.90
2022-08-07T06:23:46.356Z,14.40
2022-08-07T06:26:00.455Z,15.30
2022-08-07T06:28:28.562Z,15.90
2022-08-07T06:30:58.204Z,16.30
2022-08-07T06:33:26.638Z,16.50
2022-08-07T06:36:06.660Z,16.60
2022-08-07T06:38:58.540Z,16.50
2022-08-07T06:42:12.907Z,16.50
2022-08-07T06:44:51.921Z,16.60
2022-08-07T06:47:21.346Z,16.60
2022-08-07T06:49:52.116Z,16.80
2022-08-07T06:52:35.732Z,16.80
2022-08-07T06:55:34.503Z,16.80
2022-08-07T06:58:02.582Z,16.90
2022-08-07T07:00:36.981Z,17.10
2022-08-07T07:03:08.655Z,17.30
2022-08-07T07:06:05.474Z,17.70
2022-08-07T07:08:29.536Z,18.50
2022-08-07T07:10:58.960Z,19.50
2022-08-07T07:13:41.641Z,20.10
2022-08-07T07:16:27.636Z,21.00
2022-08-07T07:19:04.037Z,21.70
2022-08-07T07:21:40.345Z,22.20
2022-08-07T07:24:26.423Z,22.70
2022-08-07T07:26:53.849Z,23.30
2022-08-07T07:29:40.278Z,23.90
2022-08-07T07:32:12.563Z,24.40
2022-08-07T07:34:44.287Z,24.90
2022-08-07T07:37:21.781Z,25.30
2022-08-07T07:40:00.446Z,25.70
2022-08-07T07:42:32.820Z,25.70
2022-08-07T07:45:04.140Z,25.80
2022-08-07T07:47:51.926Z,25.80
2022-08-07T07:50:35.611Z,26.00
2022-08-07T07:53:13.702Z,26.20
2022-08-07T07:55:54.837Z,26.50
2022-08-07T07:58:27.398Z,26.80
2022-08-07T08:00:55.100Z,27.00
2022-08-07T08:04:06.590Z,27.20
2022-08-07T08:06:11.590Z,27.60
2022-08-07T08:08:42.116Z,27.90
2022-08-07T08:11:13.859Z,28.00
2022-08-07T08:13:54.852Z,28.20
2022-08-07T08:16:35.269Z,28.50
2022-08-07T08:19:18.170Z,28.80
2022-08-07T08:22:08.180Z,28.80
2022-08-07T08:25:18.859Z,28.90
2022-08-07T08:27:56.225Z,28.90
2022-08-07T08:30:28.511Z,28.80
2022-08-07T08:32:58.802Z,29.00
2022-08-07T08:35:28.946Z,28.50
2022-08-07T08:38:06.418Z,28.20
2022-08-07T08:40:38.942Z,28.50
2022-08-07T08:43:10.704Z,29.00
2022-08-07T08:45:59.154Z,29.40
2022-08-07T08:48:36.390Z,29.50
2022-08-07T08:51:14.811Z,29.50
2022-08-07T08:53:57.988Z,29.60
2022-08-07T08:56:53.420Z,29.80
2022-08-07T08:59:50.175Z,29.50
2022-08-07T09:02:52.352Z,29.50
2022-08-07T09:05:37.360Z,29.80
2022-08-07T09:08:28.813Z,30.10
2022-08-07T09:11:50.763Z,30.20
2022-08-07T09:14:29.830Z,30.50
2022-08-07T09:18:01.484Z,30.60
2022-08-07T09:20:58.094Z,29.90
2022-08-07T09:24:31.219Z,29.50
2022-08-07T09:26:21.489Z,29.40
2022-08-07T09:30:02.305Z,29.90
2022-08-07T09:31:51.355Z,30.40
2022-08-07T09:34:28.399Z,30.50
2022-08-07T09:37:20.069Z,29.90
2022-08-07T09:40:26.855Z,29.40
2022-08-07T09:44:03.594Z,29.00
2022-08-07T09:47:52.125Z,28.40
2022-08-07T09:50:19.648Z,27.90
2022-08-07T09:52:51.785Z,27.60
2022-08-07T09:55:29.264Z,27.60
2022-08-07T09:58:32.297Z,27.20
2022-08-07T10:01:08.316Z,27.00
2022-08-07T10:04:14.283Z,26.90
2022-08-07T10:07:24.595Z,26.90
2022-08-07T10:10:11.934Z,26.90
2022-08-07T10:13:15.778Z,26.90
2022-08-07T10:16:16.343Z,26.50
2022-08-07T10:19:11.607Z,26.80
2022-08-07T10:22:16.237Z,26.70
2022-08-07T10:24:49.808Z,26.70
2022-08-07T10:27:17.910Z,26.30
2022-08-07T10:30:07.435Z,26.40
2022-08-07T10:32:59.777Z,26.40
2022-08-07T10:35:56.358Z,26.50
2022-08-07T10:38:48.953Z,26.40
2022-08-07T10:41:47.129Z,26.30
2022-08-07T10:44:50.203Z,26.60
2022-08-07T10:47:27.176Z,26.80
2022-08-07T10:50:12.081Z,26.90
2022-08-07T10:52:54.551Z,26.80
2022-08-07T10:55:38.263Z,26.60
2022-08-07T10:58:25.119Z,26.70
2022-08-07T11:01:23.700Z,26.50
2022-08-07T11:04:31.945Z,26.80
2022-08-07T11:07:24.881Z,27.00
2022-08-07T11:10:07.964Z,27.10
2022-08-07T11:13:02.195Z,26.90
2022-08-07T11:15:32.354Z,26.70
2022-08-07T11:18:03.415Z,26.70
2022-08-07T11:20:38.372Z,26.70
2022-08-07T11:23:30.285Z,26.50
2022-08-07T11:26:18.026Z,26.40
2022-08-07T11:28:55.512Z,26.40
2022-08-07T11:31:46.535Z,26.30
2022-08-07T11:34:24.406Z,26.30
2022-08-07T11:37:13.664Z,26.30
2022-08-07T11:40:05.628Z,26.30
2022-08-07T11:42:48.890Z,26.40
2022-08-07T11:45:50.042Z,26.60
2022-08-07T11:48:32.515Z,26.40
2022-08-07T11:51:09.057Z,26.20
2022-08-07T11:54:01.672Z,26.20
2022-08-07T11:57:00.078Z,26.20
2022-08-07T12:00:12.652Z,26.30
2022-08-07T12:03:00.255Z,26.40
2022-08-07T12:05:52.354Z,26.10
2022-08-07T12:08:50.761Z,26.10
2022-08-07T12:11:35.185Z,26.10
2022-08-07T12:14:20.948Z,26.30
2022-08-07T12:17:00.731Z,26.40
2022-08-07T12:20:03.265Z,26.50
2022-08-07T12:22:58.869Z,26.60
2022-08-07T12:26:05.529Z,26.70
2022-08-07T12:29:03.667Z,26.80
2022-08-07T12:32:02.594Z,26.70
2022-08-07T12:34:39.126Z,26.50
2022-08-07T12:37:16.230Z,26.50
2022-08-07T12:39:50.850Z,26.60
2022-08-07T12:42:22.845Z,26.60
2022-08-07T12:44:56.942Z,26.70
2022-08-07T12:47:49.296Z,26.80
2022-08-07T12:50:40.061Z,26.90
2022-08-07T12:54:03.117Z,26.80
2022-08-07T12:56:27.806Z,26.80
2022-08-07T12:58:57.204Z,26.80
2022-08-07T13:01:44.626Z,26.80
2022-08-07T13:05:01.128Z,26.80
2022-08-07T13:08:12.479Z,26.60
2022-08-07T13:10:51.624Z,26.70
2022-08-07T13:13:58.355Z,26.70
2022-08-07T13:16:31.217Z,26.50
2022-08-07T13:19:21.699Z,26.60
2022-08-07T13:22:29.451Z,26.60
2022-08-07T13:25:15.176Z,26.50
2022-08-07T13:28:13.702Z,26.60
2022-08-07T13:30:43.808Z,26.50
2022-08-07T13:34:30.566Z,26.50
2022-08-07T13:36:39.711Z,26.60
2022-08-07T13:39:28.152Z,26.60
2022-08-07T13:41:58.792Z,26.40
2022-08-07T13:44:36.790Z,26.50
2022-08-07T13:47:04.777Z,26.60
2022-08-07T13:50:34.122Z,26.70
2022-08-07T13:52:32.358Z,26.80
2022-08-07T13:55:07.119Z,26.90
2022-08-07T13:57:38.283Z,27.00
2022-08-07T14:00:08.580Z,27.10
2022-08-07T14:02:55.241Z,27.10
2022-08-07T14:05:37.600Z,27.20
2022-08-07T14:08:07.180Z,27.20
2022-08-07T14:10:41.725Z,27.20
2022-08-07T14:13:10.538Z,27.30
2022-08-07T14:15:40.552Z,27.30
2022-08-07T14:18:29.182Z,27.10
2022-08-07T14:22:04.198Z,27.10
2022-08-07T14:24:41.419Z,27.20
2022-08-07T14:27:16.087Z,26.90
2022-08-07T14:30:07.580Z,26.80
2022-08-07T14:32:47.308Z,26.90
2022-08-07T14:35:45.807Z,27.00
2022-08-07T14:38:09.209Z,27.00
2022-08-07T14:40:57.566Z,27.00
2022-08-07T14:43:56.038Z,26.90
2022-08-07T14:46:12.813Z,26.90
2022-08-07T14:48:44.534Z,26.80
2022-08-07T14:51:20.127Z,26.80
2022-08-07T14:54:03.801Z,26.80
2022-08-07T14:56:35.186Z,26.80
2022-08-07T14:59:13.830Z,26.80
2022-08-07T15:01:54.142Z,26.80
2022-08-07T15:04:25.767Z,26.80
2022-08-07T15:06:55.933Z,26.80
2022-08-07T15:12:25.801Z,26.90
2022-08-07T15:13:04.719Z,26.90
2022-08-07T15:15:21.044Z,26.90
2022-08-07T15:17:58.222Z,26.80
2022-08-07T15:25:14.054Z,26.80
2022-08-07T15:26:32.267Z,26.80
2022-08-07T15:30:09.920Z,26.90
2022-08-07T15:32:00.783Z,26.80
2022-08-07T15:35:03.003Z,26.80
2022-08-07T15:38:17.962Z,26.80
2022-08-07T15:40:34.456Z,26.80
2022-08-07T15:43:53.424Z,26.80
2022-08-07T15:46:12.600Z,26.80
2022-08-07T15:49:03.475Z,26.80
2022-08-07T15:54:24.181Z,26.70
2022-08-07T15:56:54.041Z,26.70
2022-08-07T15:59:39.670Z,26.70
2022-08-07T16:02:08.586Z,26.80
2022-08-07T16:04:36.282Z,26.80
2022-08-07T16:08:28.511Z,26.70
2022-08-07T16:09:56.199Z,26.70
2022-08-07T16:13:01.233Z,26.60
2022-08-07T16:15:55.750Z,26.50
2022-08-07T16:18:49.446Z,26.50
2022-08-07T16:21:44.132Z,26.50
2022-08-07T16:24:33.460Z,26.60
2022-08-07T16:27:40.614Z,26.60
2022-08-07T16:30:31.715Z,26.60
2022-08-07T16:34:02.319Z,26.60
2022-08-07T16:36:07.590Z,26.60
2022-08-07T16:39:01.912Z,26.50
2022-08-07T16:41:54.403Z,26.50
2022-08-07T16:45:15.217Z,26.50
2022-08-07T16:47:51.113Z,26.50
2022-08-07T16:50:52.624Z,26.40
2022-08-07T16:54:06.746Z,26.40
2022-08-07T16:56:55.281Z,26.40
2022-08-07T16:59:47.135Z,26.40
2022-08-07T17:02:53.391Z,26.40
2022-08-07T17:06:19.931Z,26.40
2022-08-07T17:09:14.168Z,26.30
2022-08-07T17:12:04.326Z,26.30
2022-08-07T17:14:38.081Z,26.30
2022-08-07T17:17:09.906Z,26.30
2022-08-07T17:20:02.654Z,26.20
2022-08-07T17:22:38.090Z,26.10
2022-08-07T17:25:45.799Z,26.00
2022-08-07T17:28:14.178Z,26.10
2022-08-07T17:30:58.039Z,26.00
2022-08-07T17:34:08.525Z,26.00
2022-08-07T17:36:26.172Z,26.10
2022-08-07T17:39:17.915Z,26.10
2022-08-07T17:42:08.454Z,26.10
2022-08-07T17:44:49.562Z,26.00
2022-08-07T17:47:42.190Z,26.00
2022-08-07T17:50:42.484Z,26.00
2022-08-07T17:53:58.248Z,25.90
2022-08-07T17:56:49.626Z,25.90
2022-08-07T17:59:19.967Z,25.80
2022-08-07T18:01:57.973Z,25.80
2022-08-07T18:04:31.274Z,25.80
2022-08-07T18:07:23.787Z,25.70
2022-08-07T18:10:05.945Z,25.60
2022-08-07T18:12:34.891Z,25.60
2022-08-07T18:15:08.828Z,25.60
2022-08-07T18:18:45.093Z,25.50
2022-08-07T18:21:37.189Z,25.50
2022-08-07T18:24:02.060Z,25.40
2022-08-07T18:26:45.819Z,25.40
2022-08-07T18:30:07.717Z,25.30
2022-08-07T18:32:46.290Z,25.30
2022-08-07T18:35:51.851Z,25.20
2022-08-07T18:38:58.087Z,25.20
2022-08-07T18:41:53.095Z,25.10
2022-08-07T18:45:44.467Z,25.00
2022-08-07T18:48:09.351Z,24.90
2022-08-07T18:50:54.388Z,24.90
2022-08-07T18:53:44.935Z,24.80
2022-08-07T18:56:37.666Z,24.80
2022-08-07T18:59:47.630Z,24.70
2022-08-07T19:02:36.244Z,24.70
2022-08-07T19:06:03.340Z,24.60
2022-08-07T19:08:38.118Z,24.50
2022-08-07T19:11:15.466Z,24.50
2022-08-07T19:14:11.577Z,24.40
2022-08-07T19:17:04.536Z,24.30
2022-08-07T19:20:02.817Z,24.20
2022-08-07T19:22:54.833Z,24.20
2022-08-07T19:26:23.663Z,24.10
2022-08-07T19:30:54.441Z,24.00
2022-08-07T19:31:40.483Z,24.00
2022-08-07T19:34:08.236Z,23.90
2022-08-07T19:36:39.670Z,23.90
2022-08-07T19:39:09.132Z,23.80
2022-08-07T19:42:05.896Z,23.80
2022-08-07T19:44:33.381Z,23.70
2022-08-07T19:47:07.903Z,23.60
2022-08-07T19:49:57.418Z,23.50
2022-08-07T19:52:27.849Z,23.40
2022-08-07T19:54:57.196Z,23.30
2022-08-07T19:58:02.754Z,23.20
2022-08-07T20:00:12.204Z,23.10
2022-08-07T20:03:03.766Z,23.00
2022-08-07T20:06:00.428Z,22.90
2022-08-07T20:08:25.038Z,22.80
2022-08-07T20:11:03.679Z,22.70
2022-08-07T20:13:56.068Z,22.60
2022-08-07T20:16:32.204Z,22.50
2022-08-07T20:19:05.396Z,22.40
2022-08-07T20:21:46.817Z,22.30
2022-08-07T20:24:18.751Z,22.20
2022-08-07T20:26:52.261Z,22.20
2022-08-07T20:29:48.856Z,22.10
2022-08-07T20:32:22.710Z,21.90
2022-08-07T20:34:53.185Z,21.80
2022-08-07T20:37:24.865Z,21.80
2022-08-07T20:40:02.394Z,21.70
2022-08-07T20:42:31.943Z,21.70
2022-08-07T20:45:01.174Z,21.60
2022-08-07T20:47:56.000Z,21.50
2022-08-07T20:50:19.163Z,21.40
2022-08-07T20:52:50.552Z,21.40
2022-08-07T20:55:23.790Z,21.30
2022-08-07T20:58:02.363Z,21.10
2022-08-07T21:00:42.935Z,21.00
2022-08-07T21:03:16.063Z,21.00
2022-08-07T21:05:54.630Z,20.80
2022-08-07T21:08:37.613Z,20.70
2022-08-07T21:11:10.827Z,20.70
2022-08-07T21:13:57.169Z,20.50
2022-08-07T21:16:30.734Z,20.50
2022-08-07T21:18:58.142Z,20.30
2022-08-07T21:21:27.005Z,20.20
2022-08-07T21:24:02.167Z,20.10
2022-08-07T21:26:39.571Z,20.00
2022-08-07T21:29:33.465Z,19.90
2022-08-07T21:32:43.160Z,19.90
2022-08-07T21:35:12.852Z,19.80
2022-08-07T21:37:58.367Z,19.70
2022-08-07T21:41:09.577Z,19.60
2022-08-07T21:43:56.210Z,19.60
2022-08-07T21:46:49.708Z,19.50
2022-08-07T21:50:01.019Z,19.40
2022-08-07T21:52:55.151Z,19.40
2022-08-07T21:55:30.232Z,19.30
2022-08-07T21:57:57.422Z,19.20
2022-08-07T22:00:25.610Z,19.10
2022-08-07T22:03:16.790Z,19.10
2022-08-07T22:06:28.717Z,19.00
2022-08-07T22:08:59.299Z,19.00
2022-08-07T22:11:30.543Z,19.00
2022-08-07T22:14:15.363Z,19.00
2022-08-07T22:16:58.588Z,18.90
2022-08-07T22:19:32.486Z,18.80
2022-08-07T22:22:28.778Z,18.80
2022-08-07T22:25:07.678Z,18.70
2022-08-07T22:28:07.871Z,18.70
2022-08-07T22:30:26.564Z,18.60
2022-08-07T22:33:07.334Z,18.50
2022-08-07T22:35:44.908Z,18.40
2022-08-07T22:38:20.486Z,18.30
2022-08-07T22:41:20.122Z,18.30
2022-08-07T22:43:51.931Z,18.10
2022-08-07T22:47:04.412Z,18.00
2022-08-07T22:49:59.930Z,18.00
2022-08-07T22:52:46.341Z,18.00
2022-08-07T22:55:31.103Z,17.90
2022-08-07T22:58:29.066Z,17.80
2022-08-07T23:01:07.568Z,17.80
2022-08-07T23:03:58.258Z,17.80
2022-08-07T23:06:36.400Z,17.70
2022-08-07T23:10:01.149Z,17.70
2022-08-07T23:12:48.203Z,17.70
2022-08-07T23:16:06.133Z,17.70
2022-08-07T23:18:32.393Z,17.60
2022-08-07T23:21:12.136Z,17.60
2022-08-07T23:24:21.865Z,17.60
2022-08-07T23:27:17.704Z,17.60
2022-08-07T23:30:37.095Z,17.60
2022-08-07T23:34:33.968Z,17.40
2022-08-07T23:36:10.724Z,17.30
2022-08-07T23:39:09.695Z,17.20
2022-08-07T23:41:47.559Z,17.10
2022-08-07T23:45:05.273Z,17.20
2022-08-07T23:47:46.780Z,17.10
2022-08-07T23:50:17.910Z,17.10
2022-08-07T23:53:06.461Z,17.00
2022-08-07T23:56:20.990Z,17.00
2022-08-07T23:59:10.533Z,16.90
