createdAt,value
2024-01-27T00:02:22.675Z,100253.53
2024-01-27T00:04:49.869Z,100247.75
2024-01-27T00:07:16.633Z,100265.44
2024-01-27T00:09:44.203Z,100267.81
2024-01-27T00:12:10.910Z,100266.75
2024-01-27T00:14:39.153Z,100274.38
2024-01-27T00:17:05.875Z,100279.78
2024-01-27T00:19:32.563Z,100286.69
2024-01-27T00:21:59.927Z,100282.88
2024-01-27T00:24:26.773Z,100290.78
2024-01-27T00:26:53.749Z,100304.06
2024-01-27T00:29:20.575Z,100305.22
2024-01-27T00:31:47.200Z,100313.13
2024-01-27T00:34:13.942Z,100303.63
2024-01-27T00:36:40.800Z,100311.88
2024-01-27T00:39:07.529Z,100313.53
2024-01-27T00:41:34.199Z,100334.13
2024-01-27T00:44:00.840Z,100337.84
2024-01-27T00:46:27.439Z,100328.75
2024-01-27T00:48:54.405Z,100327.06
2024-01-27T00:51:21.159Z,100337.56
2024-01-27T00:53:47.842Z,100345.44
2024-01-27T00:56:14.462Z,100342.09
2024-01-27T00:58:41.159Z,100348.25
2024-01-27T01:01:07.779Z,100346.38
2024-01-27T01:03:34.529Z,100352.41
2024-01-27T01:06:01.304Z,100358.31
2024-01-27T01:08:28.015Z,100361.09
2024-01-27T01:10:54.658Z,100366.19
2024-01-27T01:13:21.810Z,100370.41
2024-01-27T01:15:48.458Z,100376.25
2024-01-27T01:18:15.135Z,100381.31
2024-01-27T01:20:41.827Z,100378.84
2024-01-27T01:23:08.728Z,100381.56
2024-01-27T01:25:35.428Z,100384.34
2024-01-27T01:28:02.140Z,100384.50
2024-01-27T01:30:28.795Z,100387.03
2024-01-27T01:32:55.695Z,100379.09
2024-01-27T01:35:22.394Z,100385.69
2024-01-27T01:37:52.067Z,100404.44
2024-01-27T01:40:18.698Z,100408.72
2024-01-27T01:42:50.872Z,100425.06
2024-01-27T01:45:18.439Z,100420.88
2024-01-27T01:47:45.792Z,100427.03
2024-01-27T01:50:12.591Z,100431.09
2024-01-27T01:52:39.890Z,100439.63
2024-01-27T01:55:06.940Z,100432.97
2024-01-27T01:57:34.545Z,100442.41
2024-01-27T02:00:01.324Z,100446.66
2024-01-27T02:02:28.017Z,100458.56
2024-01-27T02:04:54.659Z,100456.97
2024-01-27T02:07:21.320Z,100453.78
2024-01-27T02:09:47.988Z,100452.13
2024-01-27T02:12:14.685Z,100447.97
2024-01-27T02:14:41.326Z,100448.88
2024-01-27T02:17:07.977Z,100449.72
2024-01-27T02:19:34.796Z,100454.09
2024-01-27T02:22:01.639Z,100471.50
2024-01-27T02:24:29.681Z,100475.69
2024-01-27T02:26:56.677Z,100459.66
2024-01-27T02:29:23.480Z,100463.16
2024-01-27T02:31:50.063Z,100457.16
2024-01-27T02:34:16.811Z,100460.59
2024-01-27T02:36:45.039Z,100462.56
2024-01-27T02:39:11.866Z,100469.56
2024-01-27T02:41:40.468Z,100467.13
2024-01-27T02:44:07.235Z,100462.94
2024-01-27T02:46:33.884Z,100452.09
2024-01-27T02:49:00.640Z,100463.13
2024-01-27T02:51:27.480Z,100473.16
2024-01-27T02:53:54.208Z,100473.44
2024-01-27T02:56:20.855Z,100469.16
2024-01-27T02:58:47.610Z,100446.88
2024-01-27T03:01:14.251Z,100452.66
2024-01-27T03:03:40.928Z,100461.28
2024-01-27T03:06:07.654Z,100458.72
2024-01-27T03:08:34.650Z,100459.63
2024-01-27T03:11:01.302Z,100453.06
2024-01-27T03:13:27.923Z,100458.25
2024-01-27T03:15:54.582Z,100462.63
2024-01-27T03:18:21.468Z,100463.41
2024-01-27T03:20:48.968Z,100472.66
2024-01-27T03:23:15.664Z,100471.75
2024-01-27T03:25:42.330Z,100471.88
2024-01-27T03:28:09.202Z,100464.31
2024-01-27T03:30:35.920Z,100483.94
2024-01-27T03:33:02.968Z,100484.03
2024-01-27T03:35:29.744Z,100480.69
2024-01-27T03:37:56.348Z,100479.00
2024-01-27T03:40:23.052Z,100491.78
2024-01-27T03:42:49.676Z,100487.63
2024-01-27T03:45:16.373Z,100477.38
2024-01-27T03:47:43.278Z,100490.00
2024-01-27T03:50:10.244Z,100488.34
2024-01-27T03:52:37.148Z,100489.34
2024-01-27T03:55:03.916Z,100487.69
2024-01-27T03:57:30.543Z,100485.16
2024-01-27T03:59:57.212Z,100491.28
2024-01-27T04:02:23.868Z,100495.63
2024-01-27T04:04:50.541Z,100491.38
2024-01-27T04:07:17.434Z,100503.31
2024-01-27T04:09:44.190Z,100504.13
2024-01-27T04:12:10.975Z,100494.16
2024-01-27T04:14:37.791Z,100506.69
2024-01-27T04:17:04.575Z,100513.56
2024-01-27T04:19:31.282Z,100508.47
2024-01-27T04:21:58.022Z,100504.25
2024-01-27T04:24:24.706Z,100505.84
2024-01-27T04:26:51.559Z,100493.06
2024-01-27T04:29:18.308Z,100503.28
2024-01-27T04:31:44.992Z,100499.94
2024-01-27T04:34:11.751Z,100503.38
2024-01-27T04:36:38.958Z,100501.59
2024-01-27T04:39:05.706Z,100500.88
2024-01-27T04:41:32.505Z,100513.66
2024-01-27T04:44:00.175Z,100510.25
2024-01-27T04:46:26.899Z,100514.56
2024-01-27T04:48:53.755Z,100512.88
2024-01-27T04:51:20.529Z,100513.72
2024-01-27T04:53:47.185Z,100516.31
2024-01-27T04:56:14.194Z,100501.00
2024-01-27T04:58:40.976Z,100495.72
2024-01-27T05:01:08.081Z,100500.78
2024-01-27T05:03:35.041Z,100502.56
2024-01-27T05:06:01.863Z,100511.38
2024-01-27T05:08:28.606Z,100518.38
2024-01-27T05:10:58.415Z,100514.22
2024-01-27T05:13:26.049Z,100510.91
2024-01-27T05:15:52.714Z,100515.22
2024-01-27T05:18:19.828Z,100513.50
2024-01-27T05:20:46.623Z,100505.94
2024-01-27T05:23:13.195Z,100511.19
2024-01-27T05:25:40.647Z,100507.06
2024-01-27T05:28:07.386Z,100512.22
2024-01-27T05:30:34.180Z,100511.47
2024-01-27T05:33:01.364Z,100528.44
2024-01-27T05:35:28.144Z,100528.47
2024-01-27T05:37:55.196Z,100520.97
2024-01-27T05:40:21.877Z,100530.06
2024-01-27T05:42:50.122Z,100524.03
2024-01-27T05:45:16.858Z,100523.03
2024-01-27T05:47:43.573Z,100516.09
2024-01-27T05:50:10.450Z,100520.19
2024-01-27T05:52:37.088Z,100524.50
2024-01-27T05:55:04.385Z,100516.06
2024-01-27T05:57:31.115Z,100518.69
2024-01-27T05:59:57.836Z,100528.66
2024-01-27T06:02:25.153Z,100526.91
2024-01-27T06:04:51.882Z,100532.94
2024-01-27T06:07:18.718Z,100533.84
2024-01-27T06:09:45.569Z,100533.94
2024-01-27T06:12:12.206Z,100533.13
2024-01-27T06:14:38.875Z,100532.41
2024-01-27T06:17:05.713Z,100528.13
2024-01-27T06:19:32.584Z,100526.44
2024-01-27T06:21:59.832Z,100529.28
2024-01-27T06:24:27.288Z,100537.72
2024-01-27T06:26:53.997Z,100542.91
2024-01-27T06:29:20.639Z,100531.91
2024-01-27T06:31:47.366Z,100537.00
2024-01-27T06:34:14.276Z,100539.66
2024-01-27T06:36:41.068Z,100542.25
2024-01-27T06:39:09.098Z,100538.97
2024-01-27T06:41:35.875Z,100545.78
2024-01-27T06:44:02.482Z,100544.09
2024-01-27T06:46:29.083Z,100557.59
2024-01-27T06:48:55.869Z,100562.56
2024-01-27T06:51:23.044Z,100560.72
2024-01-27T06:53:49.978Z,100564.03
2024-01-27T06:56:17.485Z,100561.53
2024-01-27T06:58:44.126Z,100551.41
2024-01-27T07:01:10.874Z,100552.22
2024-01-27T07:03:37.594Z,100545.34
2024-01-27T07:06:04.610Z,100553.09
2024-01-27T07:08:31.356Z,100548.09
2024-01-27T07:10:58.030Z,100552.44
2024-01-27T07:13:24.678Z,100554.25
2024-01-27T07:15:51.468Z,100559.47
2024-01-27T07:18:19.051Z,100565.41
2024-01-27T07:20:45.764Z,100571.41
2024-01-27T07:23:12.383Z,100569.69
2024-01-27T07:25:38.966Z,100576.31
2024-01-27T07:28:05.996Z,100572.13
2024-01-27T07:30:32.654Z,100582.22
2024-01-27T07:32:59.434Z,100574.47
2024-01-27T07:35:26.085Z,100565.09
2024-01-27T07:37:52.674Z,100566.66
2024-01-27T07:40:19.253Z,100564.63
2024-01-27T07:42:46.061Z,100565.31
2024-01-27T07:45:12.858Z,100570.31
2024-01-27T07:47:39.569Z,100559.38
2024-01-27T07:50:06.479Z,100561.13
2024-01-27T07:52:33.226Z,100561.19
2024-01-27T07:54:59.900Z,100575.72
2024-01-27T07:57:26.551Z,100584.22
2024-01-27T07:59:53.239Z,100592.00
2024-01-27T08:02:19.901Z,100586.88
2024-01-27T08:04:46.697Z,100578.16
2024-01-27T08:07:15.999Z,100570.28
2024-01-27T08:09:42.992Z,100570.09
2024-01-27T08:12:09.723Z,100563.19
2024-01-27T08:14:36.906Z,100565.63
2024-01-27T08:17:04.569Z,100565.72
2024-01-27T08:19:31.743Z,100567.47
2024-01-27T08:21:58.516Z,100572.63
2024-01-27T08:24:25.584Z,100508.09
2024-01-27T08:26:52.424Z,100581.97
2024-01-27T08:29:19.130Z,100587.78
2024-01-27T08:31:45.773Z,100585.75
2024-01-27T08:34:13.957Z,100588.94
2024-01-27T08:36:41.141Z,100594.72
2024-01-27T08:39:13.383Z,100597.31
2024-01-27T08:41:40.412Z,100587.25
2024-01-27T08:44:07.084Z,100588.00
2024-01-27T08:46:33.758Z,100599.84
2024-01-27T08:49:00.487Z,100595.53
2024-01-27T08:51:27.290Z,100593.88
2024-01-27T08:53:54.073Z,100581.06
2024-01-27T08:56:20.805Z,100581.69
2024-01-27T08:58:48.813Z,100584.91
2024-01-27T09:01:17.079Z,100575.44
2024-01-27T09:03:43.850Z,100591.56
2024-01-27T09:06:11.035Z,100574.53
2024-01-27T09:08:37.989Z,100578.00
2024-01-27T09:11:04.798Z,100588.97
2024-01-27T09:13:31.459Z,100593.06
2024-01-27T09:15:58.351Z,100583.81
2024-01-27T09:18:27.733Z,100588.84
2024-01-27T09:20:55.014Z,100591.41
2024-01-27T09:23:21.746Z,100587.13
2024-01-27T09:25:48.345Z,100583.00
2024-01-27T09:28:15.633Z,100582.84
2024-01-27T09:30:42.458Z,100581.97
2024-01-27T09:33:09.376Z,100588.81
2024-01-27T09:35:36.200Z,100581.94
2024-01-27T09:38:02.853Z,100580.06
2024-01-27T09:40:29.528Z,100575.69
2024-01-27T09:42:59.865Z,100565.41
2024-01-27T09:45:27.114Z,100570.25
2024-01-27T09:47:54.963Z,100566.75
2024-01-27T09:50:22.761Z,100567.28
2024-01-27T09:52:49.470Z,100567.72
2024-01-27T09:55:16.202Z,100574.13
2024-01-27T09:57:43.720Z,100585.88
2024-01-27T10:00:11.490Z,100579.66
2024-01-27T10:02:40.026Z,100584.47
2024-01-27T10:05:07.149Z,100585.91
2024-01-27T10:07:33.800Z,100587.25
2024-01-27T10:10:00.550Z,100579.38
2024-01-27T10:12:29.101Z,100583.56
2024-01-27T10:14:55.800Z,100592.09
2024-01-27T10:17:27.469Z,100589.53
2024-01-27T10:20:05.113Z,100589.31
2024-01-27T10:22:41.382Z,100583.31
2024-01-27T10:25:08.960Z,100586.59
2024-01-27T10:27:36.100Z,100584.09
2024-01-27T10:30:03.421Z,100584.84
2024-01-27T10:32:32.069Z,100585.63
2024-01-27T10:35:05.579Z,100579.63
2024-01-27T10:37:32.333Z,100588.00
2024-01-27T10:40:08.485Z,100592.28
2024-01-27T10:42:38.602Z,100572.72
2024-01-27T10:45:06.098Z,100575.34
2024-01-27T10:47:33.505Z,100576.06
2024-01-27T10:50:01.713Z,100575.00
2024-01-27T10:52:35.789Z,100572.91
2024-01-27T10:55:04.535Z,100570.22
2024-01-27T10:57:31.721Z,100575.06
2024-01-27T10:59:59.046Z,100573.91
2024-01-27T11:02:26.246Z,100578.00
2024-01-27T11:04:56.124Z,100582.03
2024-01-27T11:07:24.530Z,100588.72
2024-01-27T11:09:58.328Z,100592.00
2024-01-27T11:12:25.372Z,100584.09
2024-01-27T11:14:52.804Z,100588.22
2024-01-27T11:17:22.249Z,100594.94
2024-01-27T11:19:49.050Z,100594.75
2024-01-27T11:22:28.860Z,100595.53
2024-01-27T11:25:14.784Z,100596.16
2024-01-27T11:27:41.831Z,100594.00
2024-01-27T11:30:25.606Z,100602.28
2024-01-27T11:32:53.660Z,100610.50
2024-01-27T11:35:20.439Z,100607.75
2024-01-27T11:37:49.026Z,100608.41
2024-01-27T11:40:16.727Z,100605.63
2024-01-27T11:42:43.616Z,100603.72
2024-01-27T11:45:11.198Z,100595.06
2024-01-27T11:47:37.952Z,100595.84
2024-01-27T11:50:04.803Z,100589.63
2024-01-27T11:52:31.500Z,100589.44
2024-01-27T11:54:59.135Z,100590.25
2024-01-27T11:57:26.736Z,100601.22
2024-01-27T11:59:54.190Z,100602.16
2024-01-27T12:02:21.188Z,100601.28
2024-01-27T12:04:51.419Z,100600.25
2024-01-27T12:07:22.286Z,100605.06
2024-01-27T12:09:52.468Z,100598.66
2024-01-27T12:12:19.388Z,100586.34
2024-01-27T12:14:47.508Z,100592.00
2024-01-27T12:17:14.420Z,100601.13
2024-01-27T12:19:46.983Z,100594.75
2024-01-27T12:22:23.266Z,100602.94
2024-01-27T12:24:50.218Z,100595.84
2024-01-27T12:27:17.816Z,100600.78
2024-01-27T12:29:44.561Z,100592.06
2024-01-27T12:32:11.259Z,100597.91
2024-01-27T12:34:42.123Z,100585.88
2024-01-27T12:37:09.719Z,100588.38
2024-01-27T12:39:36.598Z,100592.81
2024-01-27T12:42:03.516Z,100594.56
2024-01-27T12:44:30.184Z,100600.69
2024-01-27T12:46:58.245Z,100596.59
2024-01-27T12:49:25.166Z,100590.75
2024-01-27T12:51:52.761Z,100584.13
2024-01-27T12:54:20.464Z,100591.16
2024-01-27T12:56:47.125Z,100589.66
2024-01-27T12:59:15.197Z,100586.38
2024-01-27T13:01:42.110Z,100582.28
2024-01-27T13:04:08.769Z,100590.91
2024-01-27T13:06:35.553Z,100582.34
2024-01-27T13:09:02.279Z,100585.03
2024-01-27T13:11:28.928Z,100583.38
2024-01-27T13:13:55.585Z,100586.00
2024-01-27T13:16:22.233Z,100597.94
2024-01-27T13:18:49.064Z,100589.69
2024-01-27T13:21:15.853Z,100589.91
2024-01-27T13:23:42.634Z,100585.72
2024-01-27T13:26:17.897Z,100586.75
2024-01-27T13:28:46.704Z,100608.16
2024-01-27T13:31:13.337Z,100606.53
2024-01-27T13:33:40.371Z,100618.41
2024-01-27T13:36:07.285Z,100612.50
2024-01-27T13:38:35.060Z,100610.81
2024-01-27T13:41:01.678Z,100608.97
2024-01-27T13:43:28.424Z,100610.06
2024-01-27T13:45:55.969Z,100598.03
2024-01-27T13:48:22.925Z,100591.22
2024-01-27T13:50:49.672Z,100605.81
2024-01-27T13:53:16.340Z,100603.34
2024-01-27T13:55:45.255Z,100589.63
2024-01-27T13:58:11.978Z,100591.38
2024-01-27T14:00:38.724Z,100585.44
2024-01-27T14:03:05.665Z,100601.72
2024-01-27T14:05:32.414Z,100592.47
2024-01-27T14:07:59.226Z,100586.59
2024-01-27T14:10:26.098Z,100573.78
2024-01-27T14:12:53.026Z,100569.47
2024-01-27T14:15:19.797Z,100571.22
2024-01-27T14:17:47.333Z,100562.75
2024-01-27T14:20:14.746Z,100568.81
2024-01-27T14:22:41.602Z,100582.53
2024-01-27T14:25:09.168Z,100580.97
2024-01-27T14:27:36.483Z,100576.78
2024-01-27T14:30:03.360Z,100571.66
2024-01-27T14:32:30.750Z,100572.53
2024-01-27T14:34:58.004Z,100567.47
2024-01-27T14:37:24.781Z,100556.44
2024-01-27T14:39:51.490Z,100564.03
2024-01-27T14:42:20.889Z,100566.53
2024-01-27T14:44:50.455Z,100566.25
2024-01-27T14:47:17.303Z,100569.31
2024-01-27T14:49:46.548Z,100563.34
2024-01-27T14:52:13.366Z,100546.22
2024-01-27T14:54:40.631Z,100551.41
2024-01-27T14:57:10.529Z,100549.81
2024-01-27T14:59:40.364Z,100547.97
2024-01-27T15:02:08.769Z,100556.44
2024-01-27T15:04:35.594Z,100554.59
2024-01-27T15:07:02.331Z,100575.63
2024-01-27T15:09:29.118Z,100563.44
2024-01-27T15:11:55.895Z,100565.03
2024-01-27T15:14:22.562Z,100573.44
2024-01-27T15:16:49.293Z,100569.16
2024-01-27T15:19:16.701Z,100575.00
2024-01-27T15:21:43.533Z,100568.19
2024-01-27T15:24:10.408Z,100574.91
2024-01-27T15:26:37.740Z,100570.66
2024-01-27T15:29:04.383Z,100558.66
2024-01-27T15:31:31.067Z,100562.19
2024-01-27T15:33:57.948Z,100557.75
2024-01-27T15:36:24.888Z,100560.34
2024-01-27T15:38:51.583Z,100550.88
2024-01-27T15:41:20.074Z,100562.84
2024-01-27T15:43:48.920Z,100551.66
2024-01-27T15:46:15.972Z,100559.50
2024-01-27T15:48:42.937Z,100565.47
2024-01-27T15:51:09.818Z,100551.53
2024-01-27T15:53:36.472Z,100563.50
2024-01-27T15:56:03.199Z,100548.16
2024-01-27T15:58:29.875Z,100539.63
2024-01-27T16:00:56.739Z,100541.53
2024-01-27T16:03:25.949Z,100547.56
2024-01-27T16:05:52.807Z,100551.06
2024-01-27T16:08:19.399Z,100549.69
2024-01-27T16:10:49.795Z,100552.34
2024-01-27T16:13:16.482Z,100545.75
2024-01-27T16:15:43.274Z,100551.84
2024-01-27T16:18:10.534Z,100549.28
2024-01-27T16:20:37.298Z,100550.19
2024-01-27T16:23:04.069Z,100549.25
2024-01-27T16:25:30.688Z,100544.38
2024-01-27T16:27:58.573Z,100548.94
2024-01-27T16:30:26.019Z,100560.38
2024-01-27T16:32:52.891Z,100553.16
2024-01-27T16:35:20.278Z,100563.50
2024-01-27T16:37:46.989Z,100574.94
2024-01-27T16:40:13.720Z,100578.44
2024-01-27T16:42:40.435Z,100579.56
2024-01-27T16:45:08.213Z,100579.56
2024-01-27T16:47:35.174Z,100564.31
2024-01-27T16:50:04.795Z,100563.78
2024-01-27T16:52:31.582Z,100558.75
2024-01-27T16:54:58.307Z,100564.06
2024-01-27T16:57:25.025Z,100560.69
2024-01-27T16:59:52.105Z,100559.19
2024-01-27T17:02:18.771Z,100566.88
2024-01-27T17:04:50.919Z,100566.25
2024-01-27T17:07:17.855Z,100572.38
2024-01-27T17:09:44.651Z,100573.41
2024-01-27T17:12:12.425Z,100571.78
2024-01-27T17:14:40.222Z,100566.72
2024-01-27T17:17:06.892Z,100578.81
2024-01-27T17:19:33.697Z,100584.22
2024-01-27T17:22:00.434Z,100593.75
2024-01-27T17:24:27.161Z,100586.97
2024-01-27T17:26:53.811Z,100591.13
2024-01-27T17:29:20.443Z,100651.72
2024-01-27T17:31:47.675Z,100594.69
2024-01-27T17:34:16.083Z,100604.03
2024-01-27T17:36:42.773Z,100601.41
2024-01-27T17:39:09.511Z,100214.41
2024-01-27T17:41:36.168Z,100594.75
2024-01-27T17:44:02.805Z,100592.00
2024-01-27T17:46:30.991Z,100605.59
2024-01-27T17:48:57.795Z,100598.78
2024-01-27T17:51:24.710Z,100603.13
2024-01-27T17:53:51.831Z,100597.50
2024-01-27T17:56:24.830Z,100606.09
2024-01-27T17:58:51.614Z,100614.91
2024-01-27T18:01:18.267Z,100617.53
2024-01-27T18:03:45.094Z,100613.63
2024-01-27T18:06:11.821Z,100611.31
2024-01-27T18:08:38.518Z,100622.63
2024-01-27T18:11:05.092Z,100620.28
2024-01-27T18:13:32.091Z,100614.47
2024-01-27T18:16:00.464Z,100622.41
2024-01-27T18:18:28.187Z,100620.88
2024-01-27T18:20:54.910Z,100616.72
2024-01-27T18:23:21.558Z,100621.13
2024-01-27T18:25:48.175Z,100621.09
2024-01-27T18:28:15.191Z,100614.50
2024-01-27T18:30:41.818Z,100621.44
2024-01-27T18:33:08.619Z,100619.53
2024-01-27T18:35:35.313Z,100615.25
2024-01-27T18:38:02.035Z,100612.81
2024-01-27T18:40:28.654Z,100610.31
2024-01-27T18:42:55.311Z,100614.66
2024-01-27T18:45:21.975Z,100617.03
2024-01-27T18:47:48.749Z,100622.78
2024-01-27T18:50:15.770Z,100618.44
2024-01-27T18:52:43.364Z,100628.47
2024-01-27T18:55:10.238Z,100627.34
2024-01-27T18:57:37.192Z,100636.41
2024-01-27T19:00:06.039Z,100642.22
2024-01-27T19:02:32.922Z,100643.94
2024-01-27T19:05:03.386Z,100651.66
2024-01-27T19:07:30.050Z,100650.50
2024-01-27T19:09:56.673Z,100652.69
2024-01-27T19:12:23.314Z,100655.84
2024-01-27T19:14:49.948Z,100661.94
2024-01-27T19:17:16.513Z,100669.09
2024-01-27T19:19:43.279Z,100672.72
2024-01-27T19:22:09.953Z,100671.16
2024-01-27T19:24:37.502Z,100675.78
2024-01-27T19:27:04.767Z,100673.38
2024-01-27T19:29:31.441Z,100671.84
2024-01-27T19:31:58.101Z,100676.97
2024-01-27T19:34:25.163Z,100676.59
2024-01-27T19:36:51.832Z,100678.25
2024-01-27T19:39:18.488Z,100686.50
2024-01-27T19:41:46.206Z,100683.03
2024-01-27T19:44:12.926Z,100682.88
2024-01-27T19:46:39.702Z,100681.38
2024-01-27T19:49:06.731Z,100682.31
2024-01-27T19:51:33.632Z,100687.25
2024-01-27T19:54:00.360Z,100685.66
2024-01-27T19:56:27.307Z,100692.34
2024-01-27T19:58:53.962Z,100688.22
2024-01-27T20:01:20.575Z,100686.81
2024-01-27T20:03:48.721Z,100693.66
2024-01-27T20:06:16.771Z,100697.09
2024-01-27T20:08:43.669Z,100698.00
2024-01-27T20:11:11.285Z,100699.84
2024-01-27T20:13:38.025Z,100697.75
2024-01-27T20:16:04.904Z,100698.69
2024-01-27T20:18:31.758Z,100700.34
2024-01-27T20:20:58.552Z,100702.19
2024-01-27T20:23:25.305Z,100711.78
2024-01-27T20:25:52.638Z,100710.72
2024-01-27T20:28:19.726Z,100712.53
2024-01-27T20:30:47.219Z,100719.22
2024-01-27T20:33:14.298Z,100718.34
2024-01-27T20:35:41.077Z,100723.38
2024-01-27T20:38:07.763Z,100715.00
2024-01-27T20:40:34.675Z,100715.81
2024-01-27T20:43:06.042Z,100718.47
2024-01-27T20:45:32.680Z,100712.88
2024-01-27T20:47:59.412Z,100716.34
2024-01-27T20:50:26.881Z,100713.63
2024-01-27T20:52:53.587Z,100715.47
2024-01-27T20:55:20.313Z,100717.16
2024-01-27T20:57:47.009Z,100716.34
2024-01-27T21:00:13.917Z,100714.56
2024-01-27T21:02:40.613Z,100712.16
2024-01-27T21:05:07.516Z,100708.78
2024-01-27T21:07:34.665Z,100711.28
2024-01-27T21:10:01.376Z,100725.84
2024-01-27T21:12:28.129Z,100720.69
2024-01-27T21:14:54.737Z,100717.97
2024-01-27T21:17:21.420Z,100716.13
2024-01-27T21:19:49.990Z,100712.81
2024-01-27T21:22:17.629Z,100715.47
2024-01-27T21:24:45.065Z,100719.69
2024-01-27T21:27:11.776Z,100719.88
2024-01-27T21:29:38.423Z,100720.53
2024-01-27T21:32:05.477Z,100723.34
2024-01-27T21:34:32.358Z,100727.50
2024-01-27T21:36:59.037Z,100730.00
2024-01-27T21:39:27.109Z,100694.97
2024-01-27T21:41:53.831Z,100734.69
2024-01-27T21:44:20.582Z,100738.16
2024-01-27T21:46:47.218Z,100739.06
2024-01-27T21:49:14.046Z,100752.69
2024-01-27T21:51:40.798Z,100751.88
2024-01-27T21:54:07.888Z,100757.13
2024-01-27T21:56:34.496Z,100763.16
2024-01-27T21:59:03.056Z,100777.69
2024-01-27T22:01:30.389Z,100776.88
2024-01-27T22:03:58.798Z,100781.03
2024-01-27T22:06:25.986Z,100781.94
2024-01-27T22:08:52.749Z,100784.38
2024-01-27T22:11:19.381Z,100787.69
2024-01-27T22:13:46.548Z,100785.09
2024-01-27T22:16:13.150Z,100785.66
2024-01-27T22:18:40.223Z,100782.06
2024-01-27T22:21:07.296Z,100780.41
2024-01-27T22:23:34.063Z,100783.84
2024-01-27T22:26:00.694Z,100779.56
2024-01-27T22:28:28.225Z,100772.88
2024-01-27T22:30:54.910Z,100770.47
2024-01-27T22:33:24.438Z,100769.66
2024-01-27T22:35:51.450Z,100767.19
2024-01-27T22:38:18.195Z,100774.16
2024-01-27T22:40:44.869Z,100791.50
2024-01-27T22:43:11.905Z,100801.69
2024-01-27T22:45:39.097Z,100794.16
2024-01-27T22:48:05.971Z,100796.69
2024-01-27T22:50:32.690Z,100795.97
2024-01-27T22:52:59.365Z,100791.78
2024-01-27T22:55:26.018Z,100789.34
2024-01-27T22:57:52.724Z,100788.59
2024-01-27T23:00:34.647Z,100796.25
2024-01-27T23:03:04.947Z,100792.50
2024-01-27T23:05:32.875Z,100786.44
2024-01-27T23:07:59.573Z,100775.41
2024-01-27T23:10:32.196Z,100772.28
2024-01-27T23:12:59.369Z,100782.34
2024-01-27T23:15:26.132Z,100778.25
2024-01-27T23:17:52.836Z,100783.28
2024-01-27T23:20:19.508Z,100787.53
2024-01-27T23:22:46.174Z,100783.50
2024-01-27T23:25:12.926Z,100778.41
2024-01-27T23:27:39.752Z,100768.25
2024-01-27T23:30:08.224Z,100776.81
2024-01-27T23:32:35.126Z,100267.66
2024-01-27T23:35:01.802Z,100786.88
2024-01-27T23:37:28.579Z,100791.81
2024-01-27T23:39:55.232Z,100792.41
2024-01-27T23:42:21.973Z,100794.72
2024-01-27T23:44:48.626Z,100790.22
2024-01-27T23:47:15.360Z,100794.06
2024-01-27T23:49:42.159Z,100788.03
2024-01-27T23:52:11.258Z,100789.09
2024-01-27T23:54:38.350Z,100797.69
2024-01-27T23:57:05.932Z,100797.69
2024-01-27T23:59:32.695Z,100796.81
