createdAt,value
2023-07-14T00:02:32.760Z,72.50
2023-07-14T00:05:36.279Z,71.80
2023-07-14T00:08:21.848Z,73.00
2023-07-14T00:11:24.816Z,72.00
2023-07-14T00:14:10.301Z,83.40
2023-07-14T00:16:56.086Z,73.50
2023-07-14T00:19:42.049Z,73.30
2023-07-14T00:22:27.988Z,74.30
2023-07-14T00:25:14.311Z,73.90
2023-07-14T00:27:59.715Z,75.40
2023-07-14T00:30:46.153Z,73.20
2023-07-14T00:33:31.787Z,72.90
2023-07-14T00:36:17.489Z,73.70
2023-07-14T00:39:03.152Z,73.80
2023-07-14T00:41:49.161Z,74.00
2023-07-14T00:44:36.412Z,74.20
2023-07-14T00:47:30.400Z,72.20
2023-07-14T00:50:51.432Z,74.70
2023-07-14T00:53:42.222Z,79.50
2023-07-14T00:56:43.488Z,73.20
2023-07-14T00:59:34.782Z,99.90
2023-07-14T01:02:24.896Z,75.70
2023-07-14T01:05:10.376Z,72.60
2023-07-14T01:07:56.595Z,72.40
2023-07-14T01:10:42.162Z,72.80
2023-07-14T01:13:29.882Z,73.20
2023-07-14T01:16:16.752Z,72.60
2023-07-14T01:19:07.610Z,73.80
2023-07-14T01:22:27.652Z,73.00
2023-07-14T01:25:37.237Z,73.70
2023-07-14T01:28:22.882Z,74.60
2023-07-14T01:31:21.498Z,74.40
2023-07-14T01:34:07.194Z,72.70
2023-07-14T01:36:52.684Z,72.90
2023-07-14T01:39:38.234Z,73.40
2023-07-14T01:42:23.605Z,74.50
2023-07-14T01:45:19.305Z,74.70
2023-07-14T01:48:11.323Z,94.60
2023-07-14T01:51:07.656Z,77.50
2023-07-14T01:54:31.021Z,86.10
2023-07-14T01:57:22.616Z,97.80
2023-07-14T02:00:10.011Z,77.80
2023-07-14T02:02:56.054Z,77.00
2023-07-14T02:05:41.927Z,76.20
2023-07-14T02:08:28.045Z,75.80
2023-07-14T02:11:21.089Z,75.30
2023-07-14T02:14:06.372Z,79.70
2023-07-14T02:16:53.203Z,75.10
2023-07-14T02:19:39.035Z,74.40
2023-07-14T02:22:25.145Z,75.00
2023-07-14T02:25:18.455Z,75.00
2023-07-14T02:28:04.376Z,77.50
2023-07-14T02:30:59.247Z,76.10
2023-07-14T02:33:48.843Z,77.50
2023-07-14T02:37:05.155Z,76.40
2023-07-14T02:39:51.017Z,98.70
2023-07-14T02:42:41.196Z,75.70
2023-07-14T02:45:28.021Z,75.50
2023-07-14T02:48:22.163Z,74.80
2023-07-14T02:51:08.687Z,74.90
2023-07-14T02:53:54.367Z,73.70
2023-07-14T02:56:39.845Z,73.80
2023-07-14T02:59:25.252Z,74.20
2023-07-14T03:02:10.741Z,77.50
2023-07-14T03:04:55.956Z,76.80
2023-07-14T03:07:41.662Z,75.60
2023-07-14T03:10:27.671Z,76.60
2023-07-14T03:13:15.496Z,74.90
2023-07-14T03:16:00.905Z,74.60
2023-07-14T03:18:46.648Z,74.50
2023-07-14T03:21:32.399Z,74.10
2023-07-14T03:24:17.855Z,74.10
2023-07-14T03:27:03.154Z,74.00
2023-07-14T03:29:48.634Z,73.90
2023-07-14T03:32:34.392Z,73.70
2023-07-14T03:35:20.388Z,73.80
2023-07-14T03:38:06.242Z,74.30
2023-07-14T03:40:51.978Z,74.80
2023-07-14T03:43:37.369Z,74.50
2023-07-14T03:46:23.229Z,75.00
2023-07-14T03:49:08.941Z,75.20
2023-07-14T03:51:54.429Z,75.40
2023-07-14T03:54:39.884Z,74.90
2023-07-14T03:57:25.228Z,74.60
2023-07-14T04:00:12.667Z,75.70
2023-07-14T04:02:58.406Z,74.70
2023-07-14T04:05:49.874Z,75.00
2023-07-14T04:08:40.737Z,86.30
2023-07-14T04:11:27.016Z,97.40
2023-07-14T04:14:12.736Z,75.70
2023-07-14T04:16:58.543Z,74.70
2023-07-14T04:19:44.396Z,74.50
2023-07-14T04:22:29.915Z,74.90
2023-07-14T04:25:15.842Z,75.10
2023-07-14T04:28:01.171Z,75.30
2023-07-14T04:30:56.110Z,74.80
2023-07-14T04:33:52.102Z,78.60
2023-07-14T04:36:37.439Z,84.00
2023-07-14T04:39:24.537Z,74.50
2023-07-14T04:42:11.680Z,74.30
2023-07-14T04:44:57.276Z,74.10
2023-07-14T04:47:44.209Z,73.60
2023-07-14T04:50:29.715Z,74.40
2023-07-14T04:53:16.685Z,73.20
2023-07-14T04:56:01.987Z,73.00
2023-07-14T04:58:47.207Z,73.00
2023-07-14T05:01:32.782Z,72.80
2023-07-14T05:04:18.879Z,73.20
2023-07-14T05:07:04.602Z,72.60
2023-07-14T05:09:50.287Z,72.90
2023-07-14T05:12:36.387Z,73.90
2023-07-14T05:15:24.839Z,73.20
2023-07-14T05:18:10.756Z,72.90
2023-07-14T05:21:03.664Z,72.90
2023-07-14T05:23:49.027Z,72.70
2023-07-14T05:26:34.533Z,73.70
2023-07-14T05:29:20.074Z,72.90
2023-07-14T05:32:06.023Z,72.70
2023-07-14T05:34:53.161Z,71.90
2023-07-14T05:37:39.837Z,71.70
2023-07-14T05:40:25.770Z,71.90
2023-07-14T05:43:11.363Z,71.60
2023-07-14T05:45:56.769Z,73.60
2023-07-14T05:48:42.705Z,72.20
2023-07-14T05:51:28.571Z,72.00
2023-07-14T05:54:13.972Z,71.70
2023-07-14T05:57:00.182Z,71.90
2023-07-14T05:59:45.811Z,71.50
2023-07-14T06:02:31.161Z,71.30
2023-07-14T06:05:17.697Z,73.70
2023-07-14T06:08:03.874Z,72.40
2023-07-14T06:10:50.934Z,72.40
2023-07-14T06:13:36.516Z,71.40
2023-07-14T06:16:22.415Z,71.70
2023-07-14T06:19:07.891Z,71.90
2023-07-14T06:21:53.433Z,71.50
2023-07-14T06:24:39.316Z,71.10
2023-07-14T06:27:25.348Z,72.30
2023-07-14T06:30:11.317Z,71.70
2023-07-14T06:32:56.870Z,73.40
2023-07-14T06:35:42.548Z,73.60
2023-07-14T06:38:28.746Z,72.10
2023-07-14T06:41:14.690Z,71.80
2023-07-14T06:44:08.584Z,71.40
2023-07-14T06:47:01.548Z,70.80
2023-07-14T06:49:47.498Z,71.00
2023-07-14T06:52:33.281Z,70.90
2023-07-14T06:55:18.517Z,70.50
2023-07-14T06:58:03.909Z,70.70
2023-07-14T07:00:49.759Z,70.70
2023-07-14T07:03:35.205Z,70.70
2023-07-14T07:06:20.858Z,70.60
2023-07-14T07:09:07.720Z,71.70
2023-07-14T07:11:53.627Z,70.20
2023-07-14T07:14:38.997Z,71.20
2023-07-14T07:17:24.488Z,70.10
2023-07-14T07:20:10.680Z,70.10
2023-07-14T07:22:56.432Z,71.50
2023-07-14T07:25:54.284Z,70.60
2023-07-14T07:28:40.032Z,70.90
2023-07-14T07:31:25.630Z,70.50
2023-07-14T07:34:10.923Z,69.70
2023-07-14T07:36:56.555Z,69.70
2023-07-14T07:39:42.003Z,69.30
2023-07-14T07:42:29.221Z,69.90
2023-07-14T07:45:15.035Z,69.60
2023-07-14T07:48:00.400Z,69.20
2023-07-14T07:50:46.291Z,69.40
2023-07-14T07:53:32.726Z,69.20
2023-07-14T07:56:18.079Z,69.50
2023-07-14T07:59:03.852Z,69.40
2023-07-14T08:01:49.575Z,69.10
2023-07-14T08:04:35.764Z,68.90
2023-07-14T08:07:21.494Z,69.50
2023-07-14T08:10:08.481Z,69.10
2023-07-14T08:12:54.285Z,68.80
2023-07-14T08:15:39.768Z,68.90
2023-07-14T08:18:26.652Z,68.40
2023-07-14T08:21:12.253Z,68.30
2023-07-14T08:23:57.704Z,67.70
2023-07-14T08:26:43.085Z,67.40
2023-07-14T08:29:28.451Z,67.10
2023-07-14T08:32:13.919Z,67.00
2023-07-14T08:34:59.482Z,66.60
2023-07-14T08:37:44.809Z,66.70
2023-07-14T08:40:52.791Z,66.80
2023-07-14T08:44:22.218Z,67.00
2023-07-14T08:47:51.984Z,67.50
2023-07-14T08:50:39.346Z,66.90
2023-07-14T08:53:30.840Z,66.20
2023-07-14T08:56:19.102Z,65.50
2023-07-14T08:59:06.742Z,66.10
2023-07-14T09:01:57.729Z,66.10
2023-07-14T09:04:46.302Z,66.10
2023-07-14T09:07:31.956Z,65.90
2023-07-14T09:10:17.968Z,65.80
2023-07-14T09:13:19.387Z,65.60
2023-07-14T09:16:06.634Z,65.60
2023-07-14T09:19:06.167Z,65.60
2023-07-14T09:22:26.631Z,64.60
2023-07-14T09:25:43.425Z,63.30
2023-07-14T09:28:49.107Z,62.60
2023-07-14T09:31:58.028Z,62.70
2023-07-14T09:35:26.506Z,60.30
2023-07-14T09:38:22.867Z,58.10
2023-07-14T09:41:11.000Z,60.90
2023-07-14T09:43:58.954Z,60.80
2023-07-14T09:46:49.120Z,60.30
2023-07-14T09:49:46.657Z,60.10
2023-07-14T09:52:32.258Z,58.80
2023-07-14T09:55:18.667Z,59.80
2023-07-14T09:58:11.588Z,60.20
2023-07-14T10:01:07.487Z,60.10
2023-07-14T10:03:54.719Z,60.00
2023-07-14T10:06:40.221Z,60.10
2023-07-14T10:09:26.134Z,59.80
2023-07-14T10:12:12.549Z,60.10
2023-07-14T10:14:57.865Z,60.20
2023-07-14T10:17:43.230Z,60.20
2023-07-14T10:20:32.064Z,60.40
2023-07-14T10:23:18.310Z,60.20
2023-07-14T10:26:07.099Z,60.20
2023-07-14T10:28:52.970Z,58.20
2023-07-14T10:32:09.910Z,59.30
2023-07-14T10:35:20.897Z,58.00
2023-07-14T10:38:17.497Z,52.10
2023-07-14T10:41:07.373Z,59.70
2023-07-14T10:44:04.048Z,60.10
2023-07-14T10:46:58.243Z,59.70
2023-07-14T10:49:53.552Z,56.90
2023-07-14T10:52:43.818Z,56.50
2023-07-14T10:55:35.871Z,59.30
2023-07-14T11:00:10.673Z,59.50
2023-07-14T11:03:36.718Z,61.90
2023-07-14T11:06:30.212Z,61.40
2023-07-14T11:09:15.962Z,62.40
2023-07-14T11:12:10.887Z,62.40
2023-07-14T11:15:14.998Z,61.10
2023-07-14T11:18:34.363Z,62.30
2023-07-14T11:22:05.857Z,62.40
2023-07-14T11:25:22.679Z,60.30
2023-07-14T11:29:05.753Z,59.10
2023-07-14T11:32:00.115Z,59.90
2023-07-14T11:35:21.096Z,61.70
2023-07-14T11:38:37.888Z,60.90
2023-07-14T11:41:24.682Z,57.70
2023-07-14T11:44:18.469Z,61.60
2023-07-14T11:47:31.400Z,61.70
2023-07-14T11:50:25.689Z,61.10
2023-07-14T11:53:22.041Z,61.30
2023-07-14T11:56:26.244Z,61.90
2023-07-14T11:59:27.049Z,59.90
2023-07-14T12:02:47.075Z,59.50
2023-07-14T12:05:39.509Z,58.50
2023-07-14T12:08:25.904Z,61.20
2023-07-14T12:11:42.663Z,61.40
2023-07-14T12:14:38.898Z,58.50
2023-07-14T12:17:45.942Z,61.40
2023-07-14T12:20:36.218Z,59.10
2023-07-14T12:23:29.061Z,62.10
2023-07-14T12:26:24.913Z,62.20
2023-07-14T12:29:17.821Z,62.20
2023-07-14T12:32:03.529Z,61.90
2023-07-14T12:34:49.225Z,61.60
2023-07-14T12:37:35.005Z,61.60
2023-07-14T12:40:26.675Z,61.50
2023-07-14T12:43:39.444Z,61.40
2023-07-14T12:46:38.350Z,61.10
2023-07-14T12:49:40.216Z,61.10
2023-07-14T12:52:35.009Z,60.20
2023-07-14T12:55:25.480Z,60.50
2023-07-14T12:58:24.609Z,60.40
2023-07-14T13:01:09.921Z,60.10
2023-07-14T13:03:55.457Z,59.70
2023-07-14T13:06:44.384Z,59.60
2023-07-14T13:09:30.582Z,60.80
2023-07-14T13:12:17.088Z,61.10
2023-07-14T13:15:04.493Z,60.70
2023-07-14T13:17:51.225Z,61.20
2023-07-14T13:20:42.286Z,60.90
2023-07-14T13:23:31.862Z,61.10
2023-07-14T13:26:19.495Z,61.10
2023-07-14T13:29:16.281Z,61.20
2023-07-14T13:32:29.292Z,58.30
2023-07-14T13:35:33.947Z,61.10
2023-07-14T13:38:20.813Z,60.30
2023-07-14T13:41:20.975Z,60.50
2023-07-14T13:44:46.215Z,59.70
2023-07-14T13:47:55.413Z,58.10
2023-07-14T13:50:40.855Z,57.80
2023-07-14T13:53:27.651Z,60.20
2023-07-14T13:56:21.015Z,60.00
2023-07-14T13:59:17.264Z,59.90
2023-07-14T14:02:41.049Z,60.20
2023-07-14T14:05:37.482Z,59.60
2023-07-14T14:08:23.302Z,59.20
2023-07-14T14:11:08.791Z,60.00
2023-07-14T14:13:54.686Z,59.70
2023-07-14T14:16:40.659Z,59.90
2023-07-14T14:19:27.453Z,59.90
2023-07-14T14:22:12.896Z,59.70
2023-07-14T14:24:58.640Z,59.80
2023-07-14T14:27:50.083Z,59.90
2023-07-14T14:30:44.513Z,59.90
2023-07-14T14:33:32.993Z,60.00
2023-07-14T14:36:18.481Z,60.00
2023-07-14T14:39:04.039Z,60.10
2023-07-14T14:41:50.002Z,60.10
2023-07-14T14:44:35.529Z,60.30
2023-07-14T14:47:21.007Z,60.50
2023-07-14T14:50:10.575Z,60.30
2023-07-14T14:52:56.405Z,60.50
2023-07-14T14:55:44.816Z,60.70
2023-07-14T14:58:33.723Z,60.60
2023-07-14T15:01:31.436Z,60.60
2023-07-14T15:04:26.333Z,60.60
2023-07-14T15:07:15.386Z,60.30
2023-07-14T15:10:01.088Z,60.30
2023-07-14T15:12:49.787Z,60.20
2023-07-14T15:15:37.465Z,60.00
2023-07-14T15:18:23.542Z,59.80
2023-07-14T15:21:18.647Z,59.60
2023-07-14T15:24:05.008Z,59.50
2023-07-14T15:26:50.958Z,59.60
2023-07-14T15:29:36.365Z,59.80
2023-07-14T15:32:21.992Z,59.80
2023-07-14T15:35:31.040Z,59.80
2023-07-14T15:38:23.004Z,59.70
2023-07-14T15:41:19.857Z,60.00
2023-07-14T15:44:24.363Z,59.70
2023-07-14T15:47:17.344Z,59.40
2023-07-14T15:50:04.032Z,59.20
2023-07-14T15:52:55.798Z,59.60
2023-07-14T15:55:41.272Z,59.40
2023-07-14T15:58:26.987Z,59.60
2023-07-14T16:04:06.608Z,59.60
2023-07-14T16:06:55.724Z,59.60
2023-07-14T16:09:42.718Z,59.70
2023-07-14T16:12:28.319Z,59.70
2023-07-14T16:15:25.933Z,59.50
2023-07-14T16:18:12.967Z,59.50
2023-07-14T16:20:58.791Z,59.60
2023-07-14T16:23:44.138Z,59.40
2023-07-14T16:26:29.784Z,59.30
2023-07-14T16:29:15.526Z,59.30
2023-07-14T16:32:01.420Z,59.40
2023-07-14T16:34:50.218Z,59.50
2023-07-14T16:37:35.825Z,59.60
2023-07-14T16:40:30.419Z,59.80
2023-07-14T16:43:17.592Z,59.60
2023-07-14T16:46:03.184Z,59.90
2023-07-14T16:48:49.113Z,59.80
2023-07-14T16:51:34.560Z,59.80
2023-07-14T16:54:34.938Z,59.80
2023-07-14T16:57:32.406Z,59.90
2023-07-14T17:00:27.737Z,59.80
2023-07-14T17:03:22.973Z,59.80
2023-07-14T17:06:08.536Z,59.90
2023-07-14T17:08:54.547Z,60.00
2023-07-14T17:11:40.093Z,60.00
2023-07-14T17:14:30.361Z,60.00
2023-07-14T17:17:16.625Z,60.00
2023-07-14T17:20:02.595Z,59.90
2023-07-14T17:22:49.379Z,59.90
2023-07-14T17:25:35.322Z,59.90
2023-07-14T17:28:26.535Z,60.00
2023-07-14T17:31:12.412Z,59.90
2023-07-14T17:33:58.098Z,60.00
2023-07-14T17:36:44.195Z,60.00
2023-07-14T17:39:46.301Z,60.10
2023-07-14T17:42:33.824Z,60.10
2023-07-14T17:45:23.962Z,60.90
2023-07-14T17:48:09.920Z,60.00
2023-07-14T17:51:00.682Z,60.10
2023-07-14T17:53:46.358Z,60.30
2023-07-14T17:56:32.065Z,60.50
2023-07-14T17:59:23.317Z,60.50
2023-07-14T18:02:29.644Z,60.60
2023-07-14T18:05:20.588Z,60.70
2023-07-14T18:08:12.452Z,61.30
2023-07-14T18:11:04.434Z,60.70
2023-07-14T18:13:50.132Z,60.80
2023-07-14T18:16:35.666Z,60.90
2023-07-14T18:19:21.639Z,61.00
2023-07-14T18:22:28.098Z,61.10
2023-07-14T18:25:21.763Z,62.20
2023-07-14T18:28:33.210Z,61.00
2023-07-14T18:31:21.497Z,61.30
2023-07-14T18:34:07.298Z,66.70
2023-07-14T18:36:52.764Z,61.90
2023-07-14T18:39:38.771Z,61.50
2023-07-14T18:42:26.103Z,61.40
2023-07-14T18:45:22.120Z,61.30
2023-07-14T18:48:22.742Z,61.80
2023-07-14T18:51:31.475Z,62.80
2023-07-14T18:54:23.920Z,61.60
2023-07-14T18:57:18.288Z,61.60
2023-07-14T19:00:04.453Z,62.40
2023-07-14T19:02:52.688Z,61.80
2023-07-14T19:05:38.601Z,61.80
2023-07-14T19:08:25.142Z,62.00
2023-07-14T19:11:18.523Z,62.10
2023-07-14T19:14:04.003Z,62.00
2023-07-14T19:16:50.226Z,61.90
2023-07-14T19:19:35.935Z,62.80
2023-07-14T19:22:22.157Z,62.70
2023-07-14T19:25:22.992Z,62.20
2023-07-14T19:28:27.842Z,62.20
2023-07-14T19:31:29.714Z,70.30
2023-07-14T19:34:31.245Z,66.10
2023-07-14T19:37:17.584Z,62.70
2023-07-14T19:40:03.886Z,62.90
2023-07-14T19:42:50.954Z,62.70
2023-07-14T19:45:36.305Z,62.70
2023-07-14T19:48:23.133Z,63.30
2023-07-14T19:51:25.060Z,63.30
2023-07-14T19:54:18.919Z,64.00
2023-07-14T19:57:16.392Z,65.10
2023-07-14T20:00:01.856Z,63.50
2023-07-14T20:02:47.673Z,63.30
2023-07-14T20:05:33.420Z,63.50
2023-07-14T20:08:23.095Z,64.00
2023-07-14T20:11:15.810Z,63.70
2023-07-14T20:14:02.461Z,65.50
2023-07-14T20:16:48.146Z,63.50
2023-07-14T20:19:34.125Z,63.30
2023-07-14T20:22:23.089Z,63.50
2023-07-14T20:25:13.983Z,63.00
2023-07-14T20:27:59.574Z,63.50
2023-07-14T20:30:54.641Z,63.40
2023-07-14T20:33:41.520Z,62.80
2023-07-14T20:36:28.036Z,63.10
2023-07-14T20:39:14.146Z,63.30
2023-07-14T20:41:59.808Z,64.50
2023-07-14T20:44:46.396Z,63.70
2023-07-14T20:47:32.168Z,63.40
2023-07-14T20:50:17.917Z,63.70
2023-07-14T20:53:22.100Z,63.60
2023-07-14T20:56:17.089Z,63.30
2023-07-14T20:59:02.796Z,63.80
2023-07-14T21:01:48.658Z,63.90
2023-07-14T21:04:34.685Z,63.90
2023-07-14T21:07:20.279Z,64.00
2023-07-14T21:10:06.442Z,64.30
2023-07-14T21:12:52.392Z,64.30
2023-07-14T21:15:37.724Z,64.70
2023-07-14T21:18:27.042Z,65.30
2023-07-14T21:21:31.703Z,65.30
2023-07-14T21:24:18.104Z,66.30
2023-07-14T21:27:03.651Z,65.40
2023-07-14T21:29:49.309Z,65.30
2023-07-14T21:32:34.815Z,65.10
2023-07-14T21:35:22.006Z,65.70
2023-07-14T21:38:15.400Z,65.70
2023-07-14T21:41:03.821Z,66.70
2023-07-14T21:43:53.001Z,65.90
2023-07-14T21:46:38.644Z,66.30
2023-07-14T21:49:24.906Z,67.00
2023-07-14T21:52:20.767Z,66.80
2023-07-14T21:55:17.758Z,66.80
2023-07-14T21:58:13.037Z,68.60
2023-07-14T22:01:01.808Z,67.00
2023-07-14T22:03:47.275Z,66.70
2023-07-14T22:06:32.546Z,67.00
2023-07-14T22:09:18.355Z,67.30
2023-07-14T22:12:04.845Z,68.20
2023-07-14T22:14:50.745Z,68.60
2023-07-14T22:17:36.442Z,68.30
2023-07-14T22:20:22.395Z,69.50
2023-07-14T22:23:14.214Z,69.10
2023-07-14T22:25:59.995Z,68.80
2023-07-14T22:28:47.325Z,68.80
2023-07-14T22:31:33.066Z,68.70
2023-07-14T22:34:19.312Z,68.90
2023-07-14T22:37:05.377Z,69.50
2023-07-14T22:39:51.133Z,69.20
2023-07-14T22:42:36.378Z,69.60
2023-07-14T22:45:22.608Z,69.20
2023-07-14T22:48:13.649Z,70.00
2023-07-14T22:51:02.656Z,70.80
2023-07-14T22:53:48.716Z,70.00
2023-07-14T22:56:34.263Z,70.20
2023-07-14T22:59:20.123Z,70.60
2023-07-14T23:02:13.268Z,70.40
2023-07-14T23:04:58.899Z,71.80
2023-07-14T23:07:47.330Z,71.10
2023-07-14T23:10:32.652Z,70.70
2023-07-14T23:13:33.098Z,71.50
2023-07-14T23:16:22.518Z,71.50
2023-07-14T23:19:08.073Z,71.10
2023-07-14T23:21:53.570Z,70.20
2023-07-14T23:24:39.051Z,70.90
2023-07-14T23:27:24.750Z,71.20
2023-07-14T23:30:10.715Z,70.90
2023-07-14T23:32:56.429Z,71.30
2023-07-14T23:35:44.287Z,71.70
2023-07-14T23:38:29.680Z,71.30
2023-07-14T23:41:29.247Z,71.10
2023-07-14T23:44:18.243Z,71.70
2023-07-14T23:47:03.760Z,69.80
2023-07-14T23:49:49.008Z,70.00
2023-07-14T23:52:34.584Z,69.80
2023-07-14T23:55:21.982Z,70.50
2023-07-14T23:58:08.100Z,70.50
