createdAt,value
2022-11-01T00:00:08.005Z,18.33
2022-11-01T00:05:12.165Z,11.80
2022-11-01T00:10:10.977Z,22.20
2022-11-01T00:15:09.422Z,19.90
2022-11-01T00:20:08.280Z,27.87
2022-11-01T00:25:08.567Z,17.83
2022-11-01T00:30:07.760Z,19.10
2022-11-01T00:35:06.760Z,19.77
2022-11-01T00:40:05.387Z,12.70
2022-11-01T00:45:06.486Z,15.73
2022-11-01T00:50:04.983Z,16.17
2022-11-01T00:55:03.115Z,12.63
2022-11-01T01:00:01.237Z,18.93
2022-11-01T01:05:00.691Z,18.20
2022-11-01T01:09:58.838Z,18.17
2022-11-01T01:14:57.011Z,30.77
2022-11-01T01:19:55.197Z,32.67
2022-11-01T01:24:54.867Z,40.10
2022-11-01T01:29:53.050Z,21.73
2022-11-01T01:34:51.753Z,25.40
2022-11-01T01:39:49.838Z,22.23
2022-11-01T01:45:20.475Z,31.90
2022-11-01T01:50:24.278Z,24.20
2022-11-01T01:55:25.452Z,31.83
2022-11-01T02:00:23.630Z,30.90
2022-11-01T02:05:30.486Z,40.90
2022-11-01T02:17:25.811Z,24.23
2022-11-01T02:22:33.833Z,27.00
2022-11-01T02:27:41.482Z,39.67
2022-11-01T02:32:48.037Z,28.97
2022-11-01T02:37:54.205Z,30.80
2022-11-01T02:42:58.669Z,29.33
2022-11-01T02:48:00.427Z,30.53
2022-11-01T02:53:00.113Z,22.83
2022-11-01T02:58:00.684Z,29.50
2022-11-01T03:03:12.565Z,37.00
2022-11-01T03:08:13.629Z,27.93
2022-11-01T03:13:20.364Z,31.77
2022-11-01T03:18:28.162Z,34.73
2022-11-01T03:23:34.158Z,45.53
2022-11-01T03:28:37.312Z,25.00
2022-11-01T03:33:40.970Z,27.57
2022-11-01T03:38:43.890Z,37.90
2022-11-01T03:44:07.885Z,32.33
2022-11-01T03:49:07.386Z,34.00
2022-11-01T03:54:10.954Z,34.80
2022-11-01T03:59:10.994Z,36.00
2022-11-01T04:04:10.505Z,35.17
2022-11-01T04:09:08.859Z,37.47
2022-11-01T04:14:24.518Z,32.60
2022-11-01T04:19:55.970Z,30.53
2022-11-01T04:24:54.134Z,36.63
2022-11-01T04:29:52.260Z,36.43
2022-11-01T04:34:51.730Z,34.33
2022-11-01T04:39:50.236Z,31.00
2022-11-01T04:44:49.488Z,46.30
2022-11-01T04:49:47.648Z,23.10
2022-11-01T04:54:47.165Z,36.57
2022-11-01T04:59:45.337Z,29.70
2022-11-01T05:05:39.995Z,29.53
2022-11-01T05:10:41.196Z,26.97
2022-11-01T05:15:43.757Z,25.07
2022-11-01T05:20:51.513Z,26.40
2022-11-01T05:25:51.054Z,31.23
2022-11-01T05:30:49.253Z,30.43
2022-11-01T05:35:47.388Z,41.87
2022-11-01T05:40:45.545Z,31.93
2022-11-01T05:45:45.013Z,29.23
2022-11-01T05:50:44.946Z,22.37
2022-11-01T05:55:45.106Z,29.80
2022-11-01T06:00:44.652Z,40.13
2022-11-01T06:05:42.823Z,32.90
2022-11-01T06:10:41.024Z,28.73
2022-11-01T06:15:39.794Z,30.47
2022-11-01T06:20:39.420Z,32.50
2022-11-01T06:25:37.646Z,27.20
2022-11-01T06:30:35.884Z,30.90
2022-11-01T06:35:34.834Z,30.10
2022-11-01T06:40:34.529Z,42.80
2022-11-01T06:45:33.563Z,38.13
2022-11-01T06:50:31.829Z,39.37
2022-11-01T06:55:30.923Z,28.13
2022-11-01T07:00:32.086Z,25.70
2022-11-01T07:05:34.395Z,34.90
2022-11-01T07:10:36.693Z,29.20
2022-11-01T07:15:36.269Z,31.77
2022-11-01T07:20:41.334Z,20.20
2022-11-01T07:25:39.911Z,32.60
2022-11-01T07:30:39.804Z,25.97
2022-11-01T07:35:37.973Z,26.07
2022-11-01T07:40:36.863Z,20.20
2022-11-01T07:45:36.635Z,22.33
2022-11-01T07:50:36.238Z,30.93
2022-11-01T07:55:35.283Z,18.87
2022-11-01T08:05:38.540Z,26.47
2022-11-01T08:10:38.075Z,20.27
2022-11-01T08:15:36.788Z,21.67
2022-11-01T08:20:35.477Z,14.37
2022-11-01T08:25:35.527Z,12.37
2022-11-01T08:30:33.933Z,13.93
2022-11-01T08:35:33.859Z,14.23
2022-11-01T08:40:34.354Z,12.03
2022-11-01T08:45:32.543Z,10.47
2022-11-01T08:50:30.922Z,11.73
2022-11-01T08:55:31.555Z,9.43
2022-11-01T09:00:33.285Z,7.60
2022-11-01T09:05:31.755Z,6.50
2022-11-01T09:10:30.865Z,5.90
2022-11-01T09:15:29.531Z,6.37
2022-11-01T09:20:29.036Z,6.63
2022-11-01T09:25:27.224Z,7.80
2022-11-01T09:30:25.411Z,6.87
2022-11-01T09:35:23.767Z,6.83
2022-11-01T09:47:17.710Z,11.60
2022-11-01T09:52:22.211Z,14.23
2022-11-01T09:57:26.525Z,6.97
2022-11-01T10:09:32.241Z,6.87
2022-11-01T10:14:49.237Z,8.03
2022-11-01T10:19:50.002Z,13.70
2022-11-01T10:24:55.914Z,7.20
2022-11-01T10:29:59.161Z,5.33
2022-11-01T10:35:01.705Z,4.40
2022-11-01T10:40:09.143Z,7.80
2022-11-01T10:45:11.486Z,5.67
2022-11-01T10:50:17.781Z,5.97
2022-11-01T10:55:23.992Z,6.00
2022-11-01T11:00:23.625Z,4.40
2022-11-01T11:05:23.773Z,4.50
2022-11-01T11:10:26.656Z,4.30
2022-11-01T11:15:35.595Z,3.87
2022-11-01T11:20:37.345Z,8.53
2022-11-01T11:25:38.066Z,4.20
2022-11-01T11:30:37.140Z,3.30
2022-11-01T11:35:37.295Z,5.77
2022-11-01T11:40:46.652Z,3.20
2022-11-01T11:45:44.975Z,4.67
2022-11-01T11:50:44.488Z,3.20
2022-11-01T11:55:46.924Z,1.23
2022-11-01T12:00:50.033Z,2.40
2022-11-01T12:05:58.000Z,0.90
2022-11-01T12:10:59.939Z,2.90
2022-11-01T12:16:20.813Z,1.47
2022-11-01T12:21:22.973Z,3.80
2022-11-01T12:26:24.367Z,2.50
2022-11-01T12:31:25.463Z,10.80
2022-11-01T12:36:32.687Z,2.87
2022-11-01T12:48:33.266Z,1.77
2022-11-01T12:53:37.870Z,4.43
2022-11-01T12:58:36.750Z,4.93
2022-11-01T13:03:47.634Z,4.03
2022-11-01T13:08:53.712Z,4.00
2022-11-01T13:13:58.971Z,2.67
2022-11-01T13:19:04.951Z,4.53
2022-11-01T13:24:12.147Z,2.80
2022-11-01T13:29:17.620Z,3.33
2022-11-01T13:34:35.822Z,2.80
2022-11-01T13:39:41.889Z,6.73
2022-11-01T13:44:43.647Z,2.97
2022-11-01T13:50:10.288Z,3.13
2022-11-01T13:55:20.226Z,7.20
2022-11-01T14:00:40.494Z,2.93
2022-11-01T14:05:40.489Z,1.53
2022-11-01T14:10:50.056Z,3.57
2022-11-01T14:16:22.596Z,4.50
2022-11-01T14:21:31.406Z,4.13
2022-11-01T14:26:38.691Z,3.93
2022-11-01T14:31:37.225Z,4.77
2022-11-01T14:36:41.784Z,6.73
2022-11-01T14:41:42.132Z,6.20
2022-11-01T14:46:46.470Z,5.10
2022-11-01T14:51:51.847Z,6.70
2022-11-01T14:56:52.144Z,3.27
2022-11-01T15:01:52.151Z,4.70
2022-11-01T15:06:52.537Z,7.70
2022-11-01T15:11:52.320Z,3.23
2022-11-01T15:16:52.046Z,6.57
2022-11-01T15:21:51.537Z,3.43
2022-11-01T15:26:50.012Z,14.20
2022-11-01T15:31:50.979Z,7.60
2022-11-01T15:36:49.168Z,4.60
2022-11-01T15:41:49.628Z,4.53
2022-11-01T15:46:48.993Z,6.30
2022-11-01T15:51:51.667Z,5.23
2022-11-01T15:56:55.673Z,8.27
2022-11-01T16:01:55.763Z,7.47
2022-11-01T16:07:03.759Z,4.10
2022-11-01T16:12:07.692Z,10.80
2022-11-01T16:17:07.848Z,7.30
2022-11-01T16:22:29.253Z,3.33
2022-11-01T16:27:28.580Z,6.20
2022-11-01T16:32:28.482Z,3.80
2022-11-01T16:37:29.552Z,6.50
2022-11-01T16:43:17.852Z,3.13
2022-11-01T16:48:24.185Z,6.03
2022-11-01T16:53:25.344Z,3.57
2022-11-01T16:58:27.571Z,6.80
2022-11-01T17:03:26.140Z,8.40
2022-11-01T17:08:29.695Z,7.67
2022-11-01T17:13:27.839Z,7.87
2022-11-01T17:18:29.938Z,7.40
2022-11-01T17:23:30.024Z,12.20
2022-11-01T17:28:28.190Z,3.30
2022-11-01T17:33:26.307Z,4.70
2022-11-01T17:38:30.253Z,8.87
2022-11-01T17:43:30.023Z,5.37
2022-11-01T17:48:28.132Z,7.17
2022-11-01T17:53:26.288Z,6.23
2022-11-01T17:58:24.993Z,3.30
2022-11-01T18:03:24.582Z,11.73
2022-11-01T18:08:27.228Z,9.57
2022-11-01T18:13:47.637Z,5.77
2022-11-01T18:19:06.279Z,3.93
2022-11-01T18:24:14.207Z,7.13
2022-11-01T18:29:19.607Z,8.73
2022-11-01T18:34:31.963Z,5.90
2022-11-01T18:39:37.297Z,3.53
2022-11-01T18:44:35.505Z,5.40
2022-11-01T18:49:35.064Z,6.63
2022-11-01T18:54:35.415Z,3.20
2022-11-01T18:59:38.666Z,11.10
2022-11-01T19:05:38.990Z,3.40
2022-11-01T19:10:39.388Z,8.27
2022-11-01T19:15:37.550Z,10.03
2022-11-01T19:20:39.786Z,2.93
2022-11-01T19:25:39.302Z,4.60
2022-11-01T19:30:38.311Z,2.60
2022-11-01T19:35:36.458Z,7.20
2022-11-01T19:40:36.069Z,4.97
2022-11-01T19:45:35.562Z,9.30
2022-11-01T19:50:40.870Z,3.30
2022-11-01T19:55:49.980Z,4.27
2022-11-01T20:00:49.779Z,5.53
2022-11-01T20:06:15.580Z,5.50
2022-11-01T20:11:13.930Z,6.50
2022-11-01T20:16:13.415Z,3.77
2022-11-01T20:21:11.825Z,7.67
2022-11-01T20:26:12.121Z,6.87
2022-11-01T20:31:10.680Z,5.67
2022-11-01T20:36:11.542Z,7.90
2022-11-01T20:41:09.786Z,6.63
2022-11-01T20:46:07.842Z,5.50
2022-11-01T20:51:07.067Z,7.17
2022-11-01T20:56:07.642Z,7.10
2022-11-01T21:01:05.746Z,5.50
2022-11-01T21:06:09.839Z,10.30
2022-11-01T21:11:13.768Z,8.87
2022-11-01T21:16:17.899Z,3.23
2022-11-01T21:21:35.198Z,8.07
2022-11-01T21:26:36.887Z,6.80
2022-11-01T21:31:38.644Z,8.00
2022-11-01T21:36:40.447Z,6.37
2022-11-01T21:41:44.160Z,6.40
2022-11-01T21:46:43.297Z,5.63
2022-11-01T21:51:41.406Z,3.90
2022-11-01T21:56:40.879Z,4.20
2022-11-01T22:01:39.785Z,7.10
2022-11-01T22:13:33.442Z,3.00
2022-11-01T22:18:31.577Z,5.97
2022-11-01T22:23:29.684Z,2.97
2022-11-01T22:28:28.195Z,4.93
2022-11-01T22:33:27.691Z,6.60
2022-11-01T22:38:27.930Z,7.23
2022-11-01T22:43:26.144Z,5.57
2022-11-01T22:48:24.964Z,1.20
2022-11-01T22:53:26.697Z,5.27
2022-11-01T23:05:23.758Z,5.30
2022-11-01T23:10:26.900Z,1.80
2022-11-01T23:15:28.941Z,2.27
2022-11-01T23:20:27.113Z,4.37
2022-11-01T23:25:26.789Z,3.90
2022-11-01T23:30:24.893Z,9.77
2022-11-01T23:35:23.776Z,4.83
2022-11-01T23:40:23.108Z,3.63
2022-11-01T23:45:29.061Z,3.83
2022-11-01T23:50:30.323Z,5.17
2022-11-01T23:55:31.654Z,4.43
