createdAt,value
2023-05-27T00:00:08.182Z,14.49
2023-05-27T00:02:56.932Z,14.42
2023-05-27T00:05:25.916Z,14.43
2023-05-27T00:07:54.483Z,14.43
2023-05-27T00:10:23.150Z,14.39
2023-05-27T00:12:51.705Z,14.38
2023-05-27T00:15:20.317Z,14.38
2023-05-27T00:17:49.026Z,14.35
2023-05-27T00:20:17.850Z,14.33
2023-05-27T00:22:51.454Z,14.30
2023-05-27T00:25:22.218Z,14.25
2023-05-27T00:27:51.105Z,14.20
2023-05-27T00:30:19.731Z,14.15
2023-05-27T00:32:48.501Z,14.11
2023-05-27T00:35:17.446Z,14.09
2023-05-27T00:37:46.222Z,14.10
2023-05-27T00:40:16.621Z,14.06
2023-05-27T00:42:45.243Z,14.03
2023-05-27T00:45:14.159Z,14.02
2023-05-27T00:47:42.922Z,14.00
2023-05-27T00:50:11.753Z,13.97
2023-05-27T00:52:43.526Z,14.01
2023-05-27T00:55:11.917Z,14.06
2023-05-27T00:57:41.063Z,14.06
2023-05-27T01:00:13.032Z,14.06
2023-05-27T01:02:42.663Z,14.01
2023-05-27T01:05:14.404Z,13.99
2023-05-27T01:08:15.666Z,13.95
2023-05-27T01:10:55.534Z,13.81
2023-05-27T01:13:39.117Z,13.75
2023-05-27T01:16:13.036Z,13.66
2023-05-27T01:18:45.113Z,13.63
2023-05-27T01:21:16.326Z,13.67
2023-05-27T01:23:46.030Z,13.66
2023-05-27T01:26:16.439Z,13.66
2023-05-27T01:28:45.316Z,13.62
2023-05-27T01:31:18.350Z,13.54
2023-05-27T01:33:56.970Z,13.43
2023-05-27T01:36:27.727Z,13.29
2023-05-27T01:38:57.955Z,13.23
2023-05-27T01:41:29.941Z,13.14
2023-05-27T01:43:59.676Z,13.04
2023-05-27T01:46:28.224Z,12.99
2023-05-27T01:48:56.779Z,12.94
2023-05-27T01:51:25.487Z,12.88
2023-05-27T01:53:55.845Z,12.86
2023-05-27T01:56:24.580Z,12.84
2023-05-27T01:58:52.957Z,12.86
2023-05-27T02:01:23.938Z,12.84
2023-05-27T02:03:53.173Z,12.83
2023-05-27T02:06:21.785Z,12.82
2023-05-27T02:08:50.320Z,12.83
2023-05-27T02:11:20.055Z,12.76
2023-05-27T02:14:04.074Z,12.68
2023-05-27T02:16:38.124Z,12.51
2023-05-27T02:19:08.071Z,12.44
2023-05-27T02:21:37.093Z,12.34
2023-05-27T02:24:09.167Z,12.26
2023-05-27T02:26:37.601Z,12.13
2023-05-27T02:29:10.828Z,12.08
2023-05-27T02:31:39.503Z,11.99
2023-05-27T02:34:08.005Z,11.96
2023-05-27T02:36:36.440Z,11.93
2023-05-27T02:39:04.755Z,11.90
2023-05-27T02:41:33.081Z,11.87
2023-05-27T02:44:01.483Z,11.87
2023-05-27T02:46:30.446Z,11.84
2023-05-27T02:49:01.286Z,11.73
2023-05-27T02:51:30.856Z,11.65
2023-05-27T02:54:00.653Z,11.59
2023-05-27T02:56:29.282Z,11.49
2023-05-27T02:58:57.771Z,11.50
2023-05-27T03:01:26.409Z,11.48
2023-05-27T03:03:55.130Z,11.48
2023-05-27T03:06:23.672Z,11.46
2023-05-27T03:08:51.987Z,11.43
2023-05-27T03:11:20.542Z,11.38
2023-05-27T03:13:49.395Z,11.35
2023-05-27T03:16:18.032Z,11.32
2023-05-27T03:18:47.366Z,11.38
2023-05-27T03:21:16.356Z,11.38
2023-05-27T03:23:44.896Z,11.42
2023-05-27T03:26:13.391Z,11.46
2023-05-27T03:28:41.805Z,11.48
2023-05-27T03:31:15.898Z,11.52
2023-05-27T03:33:44.196Z,11.60
2023-05-27T03:36:12.614Z,11.73
2023-05-27T03:38:41.669Z,11.82
2023-05-27T03:41:10.702Z,11.92
2023-05-27T03:43:42.457Z,12.03
2023-05-27T03:46:12.413Z,12.12
2023-05-27T03:48:43.170Z,12.22
2023-05-27T03:51:11.598Z,12.30
2023-05-27T03:53:41.143Z,12.40
2023-05-27T03:56:09.740Z,12.51
2023-05-27T03:58:40.078Z,12.60
2023-05-27T04:01:09.742Z,12.68
2023-05-27T04:03:38.765Z,12.76
2023-05-27T04:06:08.644Z,12.79
2023-05-27T04:08:38.833Z,12.87
2023-05-27T04:11:10.489Z,12.94
2023-05-27T04:13:41.569Z,12.97
2023-05-27T04:16:14.157Z,13.00
2023-05-27T04:18:42.892Z,13.05
2023-05-27T04:21:11.492Z,13.10
2023-05-27T04:23:41.006Z,13.17
2023-05-27T04:26:12.540Z,13.25
2023-05-27T04:28:43.023Z,13.30
2023-05-27T04:31:14.888Z,13.36
2023-05-27T04:33:44.381Z,13.38
2023-05-27T04:36:13.514Z,13.43
2023-05-27T04:38:46.836Z,13.46
2023-05-27T04:41:15.531Z,13.51
2023-05-27T04:43:43.866Z,13.61
2023-05-27T04:46:13.529Z,13.66
2023-05-27T04:48:41.917Z,13.69
2023-05-27T04:51:12.606Z,13.72
2023-05-27T04:53:42.302Z,13.76
2023-05-27T04:56:16.456Z,13.78
2023-05-27T04:58:48.113Z,13.86
2023-05-27T05:01:22.266Z,13.97
2023-05-27T05:03:54.945Z,14.03
2023-05-27T05:06:26.929Z,14.09
2023-05-27T05:08:55.829Z,14.18
2023-05-27T05:11:27.492Z,14.22
2023-05-27T05:13:55.908Z,14.28
2023-05-27T05:16:24.478Z,14.35
2023-05-27T05:18:53.471Z,14.41
2023-05-27T05:21:22.138Z,14.45
2023-05-27T05:23:55.949Z,14.50
2023-05-27T05:26:24.701Z,14.50
2023-05-27T05:28:53.295Z,14.51
2023-05-27T05:31:21.802Z,14.56
2023-05-27T05:33:54.880Z,14.59
2023-05-27T05:36:26.174Z,14.63
2023-05-27T05:38:56.016Z,14.68
2023-05-27T05:41:27.197Z,14.77
2023-05-27T05:43:58.375Z,14.88
2023-05-27T05:46:27.156Z,14.98
2023-05-27T05:48:55.815Z,15.07
2023-05-27T05:51:24.492Z,15.12
2023-05-27T05:53:53.346Z,15.17
2023-05-27T05:56:23.164Z,15.23
2023-05-27T05:58:52.558Z,15.29
2023-05-27T06:01:23.119Z,15.34
2023-05-27T06:03:52.160Z,15.39
2023-05-27T06:06:20.883Z,15.44
2023-05-27T06:08:53.154Z,15.45
2023-05-27T06:11:23.021Z,15.44
2023-05-27T06:13:53.707Z,15.52
2023-05-27T06:16:22.535Z,15.57
2023-05-27T06:18:51.327Z,15.60
2023-05-27T06:21:19.893Z,15.64
2023-05-27T06:23:48.606Z,15.70
2023-05-27T06:26:17.198Z,15.78
2023-05-27T06:28:47.924Z,15.83
2023-05-27T06:31:16.385Z,15.90
2023-05-27T06:33:47.929Z,15.99
2023-05-27T06:36:16.506Z,16.04
2023-05-27T06:38:47.651Z,16.12
2023-05-27T06:41:16.564Z,16.18
2023-05-27T06:43:45.113Z,16.24
2023-05-27T06:46:13.590Z,16.27
2023-05-27T06:48:42.358Z,16.33
2023-05-27T06:51:10.860Z,16.39
2023-05-27T06:53:39.619Z,16.45
2023-05-27T06:56:08.191Z,16.50
2023-05-27T06:58:36.869Z,16.52
2023-05-27T07:01:08.852Z,16.62
2023-05-27T07:03:39.624Z,16.65
2023-05-27T07:06:10.988Z,16.70
2023-05-27T07:08:39.820Z,16.77
2023-05-27T07:11:08.602Z,16.82
2023-05-27T07:13:40.427Z,16.90
2023-05-27T07:16:18.049Z,16.96
2023-05-27T07:18:46.736Z,17.00
2023-05-27T07:21:15.111Z,16.99
2023-05-27T07:23:43.660Z,16.98
2023-05-27T07:26:12.509Z,17.01
2023-05-27T07:28:41.177Z,17.08
2023-05-27T07:31:10.256Z,17.14
2023-05-27T07:33:39.034Z,17.12
2023-05-27T07:36:07.828Z,17.18
2023-05-27T07:38:36.410Z,17.18
2023-05-27T07:41:05.535Z,17.21
2023-05-27T07:43:37.452Z,17.23
2023-05-27T07:46:06.125Z,17.21
2023-05-27T07:48:34.575Z,17.29
2023-05-27T07:51:03.426Z,17.34
2023-05-27T07:53:34.862Z,17.44
2023-05-27T07:56:04.220Z,17.52
2023-05-27T07:58:32.736Z,17.57
2023-05-27T08:01:01.567Z,17.66
2023-05-27T08:03:29.963Z,17.75
2023-05-27T08:06:01.348Z,17.82
2023-05-27T08:08:29.682Z,17.90
2023-05-27T08:10:58.646Z,17.91
2023-05-27T08:13:27.652Z,17.99
2023-05-27T08:15:58.362Z,17.92
2023-05-27T08:18:27.068Z,17.94
2023-05-27T08:20:56.799Z,18.02
2023-05-27T08:23:26.637Z,18.04
2023-05-27T08:25:55.084Z,18.05
2023-05-27T08:28:25.980Z,18.12
2023-05-27T08:30:54.880Z,18.23
2023-05-27T08:33:24.621Z,18.30
2023-05-27T08:35:53.148Z,18.39
2023-05-27T08:38:21.707Z,18.42
2023-05-27T08:40:50.525Z,18.49
2023-05-27T08:43:19.405Z,18.54
2023-05-27T08:45:48.217Z,18.62
2023-05-27T08:48:17.185Z,18.63
2023-05-27T08:50:46.495Z,18.68
2023-05-27T08:53:17.262Z,18.75
2023-05-27T08:55:47.055Z,18.81
2023-05-27T08:58:18.787Z,18.82
2023-05-27T09:00:47.410Z,18.89
2023-05-27T09:03:18.648Z,18.89
2023-05-27T09:05:50.429Z,18.99
2023-05-27T09:08:19.087Z,19.06
2023-05-27T09:13:27.968Z,19.16
2023-05-27T09:16:04.734Z,19.24
2023-05-27T09:18:35.037Z,19.28
2023-05-27T09:21:05.349Z,19.31
2023-05-27T09:23:39.540Z,19.39
2023-05-27T09:26:11.927Z,19.42
2023-05-27T09:28:41.669Z,19.48
2023-05-27T09:31:11.094Z,19.56
2023-05-27T09:33:43.623Z,19.67
2023-05-27T09:36:12.277Z,19.74
2023-05-27T09:38:41.319Z,19.83
2023-05-27T09:41:09.905Z,19.91
2023-05-27T09:43:44.827Z,19.95
2023-05-27T09:46:27.040Z,19.95
2023-05-27T09:49:00.160Z,20.05
2023-05-27T09:51:28.886Z,20.14
2023-05-27T09:54:00.539Z,20.23
2023-05-27T09:56:31.567Z,20.32
2023-05-27T09:59:02.217Z,20.37
2023-05-27T10:01:30.920Z,20.41
2023-05-27T10:04:00.387Z,20.47
2023-05-27T10:06:33.702Z,20.48
2023-05-27T10:09:05.848Z,20.58
2023-05-27T10:11:40.683Z,20.66
2023-05-27T10:14:12.069Z,20.68
2023-05-27T10:16:43.565Z,20.73
2023-05-27T10:19:12.210Z,20.74
2023-05-27T10:21:46.275Z,20.81
2023-05-27T10:24:15.168Z,20.85
2023-05-27T10:26:48.556Z,20.91
2023-05-27T10:29:20.857Z,21.03
2023-05-27T10:31:53.999Z,21.10
2023-05-27T10:34:23.018Z,21.16
2023-05-27T10:37:01.148Z,21.29
2023-05-27T10:39:33.536Z,21.36
2023-05-27T10:42:05.245Z,21.48
2023-05-27T10:44:38.706Z,21.47
2023-05-27T10:47:12.814Z,21.48
2023-05-27T10:49:48.088Z,21.60
2023-05-27T10:52:18.803Z,21.68
2023-05-27T10:54:48.846Z,21.74
2023-05-27T10:57:18.676Z,21.80
2023-05-27T10:59:54.977Z,21.89
2023-05-27T11:02:30.307Z,21.86
2023-05-27T11:04:58.853Z,21.94
2023-05-27T11:07:27.287Z,22.01
2023-05-27T11:09:56.633Z,22.11
2023-05-27T11:12:25.757Z,22.21
2023-05-27T11:14:57.378Z,22.24
2023-05-27T11:17:26.976Z,22.34
2023-05-27T11:20:00.393Z,22.41
2023-05-27T11:22:29.214Z,22.46
2023-05-27T11:25:01.663Z,22.62
2023-05-27T11:27:38.144Z,22.75
2023-05-27T11:30:14.772Z,22.86
2023-05-27T11:32:47.951Z,22.89
2023-05-27T11:35:19.000Z,23.02
2023-05-27T11:37:58.732Z,23.15
2023-05-27T11:40:27.373Z,23.22
2023-05-27T11:43:02.258Z,23.33
2023-05-27T11:45:31.720Z,23.39
2023-05-27T11:48:00.255Z,23.50
2023-05-27T11:50:41.326Z,23.54
2023-05-27T11:53:16.986Z,23.57
2023-05-27T11:55:47.174Z,23.61
2023-05-27T11:58:17.965Z,23.69
2023-05-27T12:00:50.004Z,23.68
2023-05-27T12:03:18.775Z,23.76
2023-05-27T12:05:47.640Z,23.81
2023-05-27T12:08:26.744Z,23.89
2023-05-27T12:10:58.421Z,23.95
2023-05-27T12:13:31.230Z,24.03
2023-05-27T12:16:00.241Z,24.16
2023-05-27T12:18:28.939Z,24.29
2023-05-27T12:20:57.769Z,24.32
2023-05-27T12:23:26.766Z,24.41
2023-05-27T12:26:02.848Z,24.45
2023-05-27T12:28:31.630Z,24.50
2023-05-27T12:31:01.591Z,24.61
2023-05-27T12:33:30.668Z,24.60
2023-05-27T12:36:07.518Z,24.63
2023-05-27T12:38:37.948Z,24.68
2023-05-27T12:41:09.800Z,24.77
2023-05-27T12:43:41.457Z,24.83
2023-05-27T12:46:14.728Z,24.92
2023-05-27T12:48:43.655Z,25.03
2023-05-27T12:51:15.344Z,25.07
2023-05-27T12:53:44.562Z,25.12
2023-05-27T12:56:13.257Z,25.20
2023-05-27T12:58:41.773Z,25.23
2023-05-27T13:01:16.384Z,25.28
2023-05-27T13:03:45.267Z,25.31
2023-05-27T13:06:14.228Z,25.44
2023-05-27T13:08:43.103Z,25.49
2023-05-27T13:11:12.100Z,25.63
2023-05-27T13:13:43.111Z,25.78
2023-05-27T13:16:12.246Z,25.93
2023-05-27T13:18:40.947Z,26.21
2023-05-27T13:21:09.889Z,26.60
2023-05-27T13:23:40.152Z,27.03
2023-05-27T13:26:09.308Z,27.63
2023-05-27T13:28:38.147Z,28.49
2023-05-27T13:31:09.200Z,29.85
2023-05-27T13:33:42.150Z,31.50
2023-05-27T13:36:13.802Z,33.12
2023-05-27T13:38:45.368Z,34.84
2023-05-27T13:41:16.328Z,36.52
2023-05-27T13:43:44.705Z,38.13
2023-05-27T13:46:16.577Z,39.29
2023-05-27T13:48:45.260Z,40.44
2023-05-27T13:51:13.778Z,41.78
2023-05-27T13:53:44.107Z,42.67
2023-05-27T13:56:12.889Z,43.67
2023-05-27T13:58:41.659Z,44.63
2023-05-27T14:01:10.242Z,45.47
2023-05-27T14:03:38.738Z,46.21
2023-05-27T14:06:08.386Z,46.68
2023-05-27T14:08:36.846Z,47.26
2023-05-27T14:11:05.343Z,47.91
2023-05-27T14:13:34.059Z,48.33
2023-05-27T14:16:02.908Z,48.69
2023-05-27T14:18:31.849Z,48.82
2023-05-27T14:21:00.059Z,48.68
2023-05-27T14:23:28.470Z,48.33
2023-05-27T14:25:57.021Z,47.98
2023-05-27T14:28:25.320Z,47.72
2023-05-27T14:30:54.303Z,47.09
2023-05-27T14:33:22.745Z,46.24
2023-05-27T14:35:51.435Z,45.47
2023-05-27T14:38:20.099Z,45.28
2023-05-27T14:40:50.841Z,45.60
2023-05-27T14:43:19.606Z,45.78
2023-05-27T14:45:48.117Z,46.25
2023-05-27T14:48:16.488Z,46.67
2023-05-27T14:50:45.581Z,47.16
2023-05-27T14:53:14.057Z,47.39
2023-05-27T14:55:42.609Z,47.64
2023-05-27T14:58:10.827Z,48.09
2023-05-27T15:00:41.554Z,48.11
2023-05-27T15:03:11.198Z,48.63
2023-05-27T15:05:40.203Z,48.91
2023-05-27T15:08:18.148Z,49.06
2023-05-27T15:10:47.113Z,48.54
2023-05-27T15:13:15.678Z,48.24
2023-05-27T15:15:45.335Z,47.45
2023-05-27T15:18:13.866Z,46.39
2023-05-27T15:20:42.837Z,45.57
2023-05-27T15:23:11.674Z,44.61
2023-05-27T15:25:40.021Z,43.07
2023-05-27T15:28:09.493Z,41.74
2023-05-27T15:30:38.014Z,40.46
2023-05-27T15:33:07.187Z,39.21
2023-05-27T15:35:35.769Z,37.94
2023-05-27T15:38:04.708Z,36.98
2023-05-27T15:40:33.479Z,36.22
2023-05-27T15:43:02.276Z,35.47
2023-05-27T15:45:33.987Z,34.98
2023-05-27T15:48:05.321Z,34.39
2023-05-27T15:50:33.944Z,33.78
2023-05-27T15:53:05.071Z,33.24
2023-05-27T15:55:33.822Z,32.71
2023-05-27T15:58:03.071Z,32.18
2023-05-27T16:00:31.485Z,31.68
2023-05-27T16:03:02.217Z,31.33
2023-05-27T16:05:30.788Z,31.09
2023-05-27T16:07:59.520Z,30.99
2023-05-27T16:10:27.730Z,30.87
2023-05-27T16:12:58.821Z,30.78
2023-05-27T16:15:27.659Z,30.67
2023-05-27T16:18:08.755Z,30.55
2023-05-27T16:20:37.413Z,30.33
2023-05-27T16:23:07.418Z,30.14
2023-05-27T16:25:37.361Z,29.79
2023-05-27T16:28:06.571Z,29.47
2023-05-27T16:30:36.025Z,29.16
2023-05-27T16:33:04.979Z,28.81
2023-05-27T16:35:33.941Z,28.57
2023-05-27T16:38:02.246Z,28.32
2023-05-27T16:40:30.976Z,28.10
2023-05-27T16:42:59.803Z,27.94
2023-05-27T16:45:28.590Z,27.78
2023-05-27T16:47:57.517Z,27.65
2023-05-27T16:50:26.593Z,27.71
2023-05-27T16:52:56.493Z,27.95
2023-05-27T16:55:25.029Z,28.03
2023-05-27T16:57:56.887Z,27.94
2023-05-27T17:00:31.674Z,27.89
2023-05-27T17:03:07.873Z,28.06
2023-05-27T17:05:46.720Z,28.35
2023-05-27T17:08:15.654Z,28.22
2023-05-27T17:10:44.693Z,28.05
2023-05-27T17:13:20.221Z,27.96
2023-05-27T17:16:05.841Z,27.84
2023-05-27T17:18:36.646Z,27.77
2023-05-27T17:21:29.906Z,27.77
2023-05-27T17:24:01.701Z,27.63
2023-05-27T17:26:43.181Z,27.62
2023-05-27T17:29:16.675Z,27.50
2023-05-27T17:31:48.431Z,27.53
2023-05-27T17:34:19.240Z,27.68
2023-05-27T17:36:48.243Z,27.78
2023-05-27T17:39:16.874Z,27.84
2023-05-27T17:41:45.897Z,27.60
2023-05-27T17:44:14.895Z,27.43
2023-05-27T17:46:45.319Z,27.24
2023-05-27T17:49:14.195Z,26.98
2023-05-27T17:51:43.572Z,26.70
2023-05-27T17:54:12.489Z,26.42
2023-05-27T17:56:43.758Z,26.13
2023-05-27T17:59:15.005Z,25.79
2023-05-27T18:01:43.771Z,25.56
2023-05-27T18:04:13.450Z,25.31
2023-05-27T18:06:46.192Z,25.07
2023-05-27T18:09:15.209Z,24.84
2023-05-27T18:11:45.478Z,24.64
2023-05-27T18:14:14.683Z,24.46
2023-05-27T18:16:53.078Z,24.24
2023-05-27T18:19:21.925Z,24.06
2023-05-27T18:21:50.529Z,24.02
2023-05-27T18:24:20.026Z,24.01
2023-05-27T18:26:50.200Z,24.02
2023-05-27T18:29:19.529Z,24.02
2023-05-27T18:31:48.338Z,23.99
2023-05-27T18:34:17.558Z,23.96
2023-05-27T18:39:45.604Z,23.60
2023-05-27T18:42:37.570Z,23.50
2023-05-27T18:45:32.690Z,23.27
2023-05-27T18:48:04.706Z,23.12
2023-05-27T18:50:46.716Z,23.06
2023-05-27T18:53:21.919Z,22.90
2023-05-27T18:56:13.458Z,22.74
2023-05-27T18:58:45.599Z,22.67
2023-05-27T19:01:15.898Z,22.57
2023-05-27T19:03:45.992Z,22.46
2023-05-27T19:06:16.206Z,22.38
2023-05-27T19:08:50.195Z,22.26
2023-05-27T19:11:25.151Z,22.16
2023-05-27T19:13:56.927Z,22.07
2023-05-27T19:16:25.915Z,21.98
2023-05-27T19:21:37.268Z,21.61
2023-05-27T19:24:06.865Z,21.54
2023-05-27T19:26:36.121Z,21.51
2023-05-27T19:29:25.311Z,21.37
2023-05-27T19:31:54.856Z,21.31
2023-05-27T19:34:44.267Z,21.17
2023-05-27T19:37:14.748Z,21.11
2023-05-27T19:39:44.364Z,20.98
2023-05-27T19:42:34.679Z,20.79
2023-05-27T19:45:03.708Z,20.71
2023-05-27T19:47:32.630Z,20.59
2023-05-27T19:50:02.092Z,20.49
2023-05-27T19:53:10.384Z,20.27
2023-05-27T19:55:39.812Z,20.12
2023-05-27T19:58:10.086Z,20.07
2023-05-27T20:00:39.344Z,19.97
2023-05-27T20:03:09.186Z,19.87
2023-05-27T20:05:38.859Z,19.74
2023-05-27T20:08:07.964Z,19.64
2023-05-27T20:10:38.081Z,19.52
2023-05-27T20:13:17.427Z,19.38
2023-05-27T20:15:46.709Z,19.20
2023-05-27T20:18:18.956Z,19.15
2023-05-27T20:21:07.882Z,19.01
2023-05-27T20:24:01.101Z,18.89
2023-05-27T20:26:30.424Z,18.83
2023-05-27T20:28:59.490Z,18.74
2023-05-27T20:31:28.503Z,18.66
2023-05-27T20:33:57.971Z,18.66
2023-05-27T20:36:26.686Z,18.66
2023-05-27T20:38:59.097Z,18.62
2023-05-27T20:41:30.631Z,18.44
2023-05-27T20:44:01.377Z,18.33
2023-05-27T20:46:31.199Z,18.24
2023-05-27T20:48:59.781Z,18.14
2023-05-27T20:51:29.896Z,18.06
2023-05-27T20:54:02.510Z,17.93
2023-05-27T20:56:30.854Z,17.82
2023-05-27T20:58:59.859Z,17.76
2023-05-27T21:01:31.776Z,17.69
2023-05-27T21:04:06.148Z,17.61
2023-05-27T21:06:37.706Z,17.53
2023-05-27T21:09:06.691Z,17.45
2023-05-27T21:11:35.209Z,17.38
2023-05-27T21:14:04.301Z,17.31
2023-05-27T21:16:34.139Z,17.25
2023-05-27T21:19:02.619Z,17.21
2023-05-27T21:21:31.784Z,17.15
2023-05-27T21:24:00.481Z,17.11
2023-05-27T21:26:29.123Z,17.06
2023-05-27T21:28:57.810Z,17.04
2023-05-27T21:31:26.465Z,17.00
2023-05-27T21:33:55.005Z,16.93
2023-05-27T21:36:23.621Z,16.88
2023-05-27T21:38:52.160Z,16.85
2023-05-27T21:41:20.775Z,16.81
2023-05-27T21:43:49.485Z,16.78
2023-05-27T21:46:19.712Z,16.78
2023-05-27T21:48:51.512Z,16.76
2023-05-27T21:51:20.809Z,16.75
2023-05-27T21:53:49.524Z,16.76
2023-05-27T21:56:18.587Z,16.77
2023-05-27T21:58:47.279Z,16.80
2023-05-27T22:01:16.285Z,16.83
2023-05-27T22:03:45.033Z,16.87
2023-05-27T22:06:13.644Z,16.89
2023-05-27T22:08:42.248Z,16.92
2023-05-27T22:11:11.085Z,16.93
2023-05-27T22:13:39.804Z,16.95
2023-05-27T22:16:08.600Z,16.96
2023-05-27T22:18:37.145Z,16.96
2023-05-27T22:21:17.328Z,16.95
2023-05-27T22:23:56.675Z,16.86
2023-05-27T22:26:27.787Z,16.87
2023-05-27T22:28:56.269Z,16.86
2023-05-27T22:31:26.057Z,16.85
2023-05-27T22:33:54.535Z,16.86
2023-05-27T22:36:22.879Z,16.84
2023-05-27T22:38:51.423Z,16.82
2023-05-27T22:41:20.911Z,16.80
2023-05-27T22:43:49.525Z,16.80
2023-05-27T22:46:18.252Z,16.81
2023-05-27T22:48:47.081Z,16.80
2023-05-27T22:51:16.196Z,16.77
2023-05-27T22:53:44.945Z,16.76
2023-05-27T22:56:15.219Z,16.74
2023-05-27T22:58:46.578Z,16.72
2023-05-27T23:04:20.736Z,16.46
2023-05-27T23:06:48.950Z,16.45
2023-05-27T23:09:19.518Z,16.52
2023-05-27T23:11:48.221Z,16.51
2023-05-27T23:14:16.706Z,16.52
2023-05-27T23:16:45.263Z,16.50
2023-05-27T23:19:16.053Z,16.49
2023-05-27T23:22:04.705Z,16.41
2023-05-27T23:24:32.987Z,16.41
2023-05-27T23:27:02.224Z,16.41
2023-05-27T23:29:30.918Z,16.39
2023-05-27T23:31:59.457Z,16.36
2023-05-27T23:34:28.491Z,16.33
2023-05-27T23:36:56.906Z,16.30
2023-05-27T23:39:25.147Z,16.25
2023-05-27T23:41:54.299Z,16.21
2023-05-27T23:44:22.679Z,16.18
2023-05-27T23:46:51.173Z,16.16
2023-05-27T23:49:19.591Z,16.14
2023-05-27T23:51:47.868Z,16.11
2023-05-27T23:54:16.563Z,16.10
2023-05-27T23:56:45.091Z,16.06
2023-05-27T23:59:13.561Z,16.03
