createdAt,value
2023-05-13T00:01:19.206Z,11.83
2023-05-13T00:03:45.843Z,10.03
2023-05-13T00:06:13.018Z,10.17
2023-05-13T00:08:39.557Z,10.60
2023-05-13T00:11:06.527Z,10.70
2023-05-13T00:13:33.109Z,10.17
2023-05-13T00:15:59.681Z,12.93
2023-05-13T00:18:26.795Z,9.23
2023-05-13T00:20:53.455Z,13.17
2023-05-13T00:23:20.406Z,11.27
2023-05-13T00:25:47.005Z,11.77
2023-05-13T00:28:15.515Z,10.77
2023-05-13T00:30:43.864Z,11.23
2023-05-13T00:33:10.458Z,11.13
2023-05-13T00:35:37.051Z,10.83
2023-05-13T00:38:04.007Z,11.40
2023-05-13T00:40:31.046Z,10.03
2023-05-13T00:42:57.648Z,9.20
2023-05-13T00:45:24.215Z,9.50
2023-05-13T00:47:51.412Z,10.10
2023-05-13T00:50:18.124Z,9.03
2023-05-13T00:52:44.776Z,10.00
2023-05-13T00:55:11.406Z,9.93
2023-05-13T00:57:38.299Z,9.33
2023-05-13T01:00:05.977Z,9.50
2023-05-13T01:02:39.594Z,12.20
2023-05-13T01:05:15.107Z,12.40
2023-05-13T01:08:11.226Z,11.50
2023-05-13T01:10:44.771Z,9.93
2023-05-13T01:13:13.040Z,8.90
2023-05-13T01:15:47.706Z,10.33
2023-05-13T01:18:18.923Z,10.07
2023-05-13T01:20:46.361Z,10.87
2023-05-13T01:23:12.892Z,10.83
2023-05-13T01:25:40.711Z,9.53
2023-05-13T01:28:07.784Z,10.07
2023-05-13T01:30:34.862Z,9.53
2023-05-13T01:33:01.511Z,8.97
2023-05-13T01:35:28.905Z,11.70
2023-05-13T01:37:57.343Z,9.63
2023-05-13T01:40:32.376Z,9.10
2023-05-13T01:42:59.536Z,11.20
2023-05-13T01:45:27.785Z,9.77
2023-05-13T01:47:54.308Z,14.33
2023-05-13T01:50:21.022Z,9.90
2023-05-13T01:52:47.800Z,8.40
2023-05-13T01:55:15.082Z,9.40
2023-05-13T01:57:41.628Z,14.33
2023-05-13T02:00:08.584Z,8.63
2023-05-13T02:02:35.569Z,9.80
2023-05-13T02:05:02.481Z,12.30
2023-05-13T02:07:28.962Z,8.50
2023-05-13T02:09:59.847Z,10.90
2023-05-13T02:12:27.076Z,8.83
2023-05-13T02:14:54.165Z,9.97
2023-05-13T02:17:21.043Z,9.63
2023-05-13T02:19:47.558Z,9.10
2023-05-13T02:22:14.059Z,15.57
2023-05-13T02:24:40.756Z,9.70
2023-05-13T02:27:07.808Z,11.50
2023-05-13T02:29:34.709Z,11.47
2023-05-13T02:32:01.360Z,8.90
2023-05-13T02:34:27.858Z,9.80
2023-05-13T02:36:54.395Z,9.07
2023-05-13T02:39:21.159Z,12.47
2023-05-13T02:41:47.756Z,12.33
2023-05-13T02:44:14.639Z,10.17
2023-05-13T02:46:41.151Z,10.63
2023-05-13T02:49:07.883Z,12.53
2023-05-13T02:51:34.374Z,8.80
2023-05-13T02:54:00.926Z,8.33
2023-05-13T02:56:27.416Z,8.13
2023-05-13T02:58:56.554Z,11.80
2023-05-13T03:01:23.649Z,10.17
2023-05-13T03:03:52.399Z,10.93
2023-05-13T03:06:18.948Z,9.77
2023-05-13T03:08:45.470Z,12.03
2023-05-13T03:11:11.972Z,9.30
2023-05-13T03:13:38.434Z,8.73
2023-05-13T03:16:05.004Z,15.40
2023-05-13T03:18:32.948Z,13.67
2023-05-13T03:20:59.571Z,10.57
2023-05-13T03:23:26.448Z,10.20
2023-05-13T03:25:52.932Z,13.73
2023-05-13T03:28:19.445Z,9.47
2023-05-13T03:30:46.259Z,8.77
2023-05-13T03:33:12.948Z,8.67
2023-05-13T03:35:39.512Z,9.87
2023-05-13T03:38:06.038Z,8.60
2023-05-13T03:40:32.578Z,9.57
2023-05-13T03:43:01.333Z,12.10
2023-05-13T03:45:27.884Z,11.07
2023-05-13T03:47:54.569Z,9.67
2023-05-13T03:50:21.428Z,10.27
2023-05-13T03:52:48.111Z,9.90
2023-05-13T03:55:15.254Z,11.57
2023-05-13T03:57:42.653Z,9.40
2023-05-13T04:00:10.181Z,9.57
2023-05-13T04:02:36.770Z,9.43
2023-05-13T04:05:03.562Z,15.47
2023-05-13T04:07:30.088Z,9.33
2023-05-13T04:09:56.562Z,9.77
2023-05-13T04:12:49.025Z,9.33
2023-05-13T04:15:15.601Z,12.43
2023-05-13T04:17:44.617Z,13.70
2023-05-13T04:20:11.251Z,9.47
2023-05-13T04:22:37.745Z,9.60
2023-05-13T04:25:04.361Z,9.40
2023-05-13T04:27:30.868Z,9.77
2023-05-13T04:29:57.377Z,8.90
2023-05-13T04:32:24.035Z,9.70
2023-05-13T04:34:51.026Z,11.40
2023-05-13T04:37:17.642Z,9.80
2023-05-13T04:39:47.539Z,11.17
2023-05-13T04:42:14.584Z,10.20
2023-05-13T04:44:41.286Z,9.40
2023-05-13T04:47:07.780Z,12.93
2023-05-13T04:49:34.372Z,10.63
2023-05-13T04:52:02.034Z,10.33
2023-05-13T04:54:28.625Z,12.30
2023-05-13T04:56:55.200Z,10.33
2023-05-13T04:59:21.718Z,17.03
2023-05-13T05:01:48.292Z,11.57
2023-05-13T05:04:15.048Z,8.70
2023-05-13T05:06:41.714Z,10.00
2023-05-13T05:09:08.214Z,9.83
2023-05-13T05:11:34.699Z,13.33
2023-05-13T05:14:01.331Z,11.07
2023-05-13T05:16:27.866Z,9.17
2023-05-13T05:18:54.437Z,12.87
2023-05-13T05:21:21.644Z,11.30
2023-05-13T05:23:48.129Z,10.67
2023-05-13T05:26:15.017Z,12.80
2023-05-13T05:28:42.187Z,8.83
2023-05-13T05:31:09.857Z,10.37
2023-05-13T05:33:36.856Z,12.20
2023-05-13T05:36:03.545Z,9.70
2023-05-13T05:38:30.067Z,10.87
2023-05-13T05:40:56.613Z,11.10
2023-05-13T05:43:23.123Z,11.27
2023-05-13T05:45:49.652Z,13.17
2023-05-13T05:48:16.873Z,11.43
2023-05-13T05:50:43.473Z,9.67
2023-05-13T05:53:10.095Z,14.10
2023-05-13T05:55:36.622Z,13.47
2023-05-13T05:58:05.549Z,14.07
2023-05-13T06:00:33.376Z,12.90
2023-05-13T06:03:00.223Z,14.10
2023-05-13T06:05:26.877Z,10.60
2023-05-13T06:07:53.435Z,12.20
2023-05-13T06:10:20.111Z,14.83
2023-05-13T06:12:46.813Z,13.13
2023-05-13T06:15:13.440Z,11.27
2023-05-13T06:17:40.168Z,10.07
2023-05-13T06:20:07.136Z,11.33
2023-05-13T06:22:33.680Z,10.90
2023-05-13T06:25:00.319Z,10.10
2023-05-13T06:27:27.055Z,12.57
2023-05-13T06:36:22.971Z,14.03
2023-05-13T06:38:54.950Z,11.83
2023-05-13T06:41:21.671Z,11.07
2023-05-13T06:43:49.083Z,11.47
2023-05-13T06:46:15.748Z,12.13
2023-05-13T06:48:42.495Z,11.83
2023-05-13T06:51:09.048Z,15.73
2023-05-13T06:53:35.573Z,12.90
2023-05-13T06:56:02.170Z,9.60
2023-05-13T06:58:28.708Z,10.37
2023-05-13T07:00:55.281Z,8.77
2023-05-13T07:03:21.964Z,12.40
2023-05-13T07:05:48.554Z,12.00
2023-05-13T07:08:18.131Z,13.20
2023-05-13T07:10:45.219Z,9.03
2023-05-13T07:13:11.894Z,9.33
2023-05-13T07:15:38.611Z,10.40
2023-05-13T07:18:05.330Z,9.50
2023-05-13T07:20:31.911Z,8.73
2023-05-13T07:22:58.769Z,9.40
2023-05-13T07:25:25.320Z,14.17
2023-05-13T07:27:51.876Z,10.53
2023-05-13T07:30:18.694Z,11.83
2023-05-13T07:32:45.220Z,10.70
2023-05-13T07:35:11.783Z,11.50
2023-05-13T07:37:40.825Z,14.63
2023-05-13T07:40:10.877Z,8.97
2023-05-13T07:42:37.680Z,12.60
2023-05-13T07:45:04.920Z,12.97
2023-05-13T07:47:32.369Z,10.60
2023-05-13T07:52:39.905Z,9.73
2023-05-13T07:55:06.691Z,10.90
2023-05-13T07:57:34.287Z,11.40
2023-05-13T08:00:01.092Z,9.73
2023-05-13T08:02:27.767Z,10.73
2023-05-13T08:04:56.124Z,12.73
2023-05-13T08:07:23.381Z,9.50
2023-05-13T08:09:50.438Z,8.60
2023-05-13T08:12:17.567Z,12.30
2023-05-13T08:14:44.350Z,8.40
2023-05-13T08:17:10.994Z,7.33
2023-05-13T08:19:38.648Z,11.10
2023-05-13T08:22:05.695Z,7.63
2023-05-13T08:24:32.491Z,9.63
2023-05-13T08:27:02.949Z,6.70
2023-05-13T08:29:31.928Z,6.63
2023-05-13T08:31:59.050Z,12.70
2023-05-13T08:34:25.980Z,9.40
2023-05-13T08:36:52.704Z,7.70
2023-05-13T08:39:19.290Z,12.93
2023-05-13T08:41:46.389Z,6.60
2023-05-13T08:44:16.269Z,7.47
2023-05-13T08:46:47.524Z,7.27
2023-05-13T08:49:14.091Z,9.63
2023-05-13T08:51:41.270Z,10.57
2023-05-13T08:54:09.727Z,10.63
2023-05-13T08:56:36.717Z,13.40
2023-05-13T08:59:03.477Z,8.30
2023-05-13T09:01:30.835Z,7.00
2023-05-13T09:04:08.840Z,6.10
2023-05-13T09:06:35.570Z,6.70
2023-05-13T09:09:03.363Z,11.87
2023-05-13T09:11:29.923Z,10.17
2023-05-13T09:14:00.239Z,7.33
2023-05-13T09:16:28.305Z,7.27
2023-05-13T09:18:59.247Z,7.70
2023-05-13T09:21:26.993Z,5.73
2023-05-13T09:23:56.487Z,7.43
2023-05-13T09:26:29.874Z,7.80
2023-05-13T09:29:15.012Z,5.40
2023-05-13T09:31:41.710Z,7.83
2023-05-13T09:34:08.325Z,11.00
2023-05-13T09:36:35.088Z,7.60
2023-05-13T09:39:02.934Z,5.67
2023-05-13T09:41:31.346Z,12.53
2023-05-13T09:43:58.253Z,12.70
2023-05-13T09:46:25.392Z,4.50
2023-05-13T09:48:57.343Z,9.70
2023-05-13T09:51:31.113Z,6.73
2023-05-13T09:54:07.777Z,9.77
2023-05-13T09:56:35.588Z,10.40
2023-05-13T09:59:02.949Z,5.13
2023-05-13T10:01:29.944Z,7.70
2023-05-13T10:03:59.157Z,6.10
2023-05-13T10:06:26.725Z,5.23
2023-05-13T10:08:53.998Z,5.00
2023-05-13T10:11:21.695Z,7.63
2023-05-13T10:13:50.108Z,4.37
2023-05-13T10:16:18.655Z,9.03
2023-05-13T10:18:46.305Z,6.00
2023-05-13T10:21:13.059Z,6.33
2023-05-13T10:23:39.625Z,5.13
2023-05-13T10:26:06.519Z,9.43
2023-05-13T10:28:33.913Z,5.70
2023-05-13T10:31:00.638Z,9.17
2023-05-13T10:33:27.628Z,7.73
2023-05-13T10:36:00.382Z,7.60
2023-05-13T10:38:39.171Z,4.23
2023-05-13T10:41:06.156Z,5.17
2023-05-13T10:43:34.387Z,5.50
2023-05-13T10:46:02.510Z,4.53
2023-05-13T10:48:43.621Z,4.93
2023-05-13T10:51:13.640Z,8.73
2023-05-13T10:53:59.263Z,6.00
2023-05-13T10:56:27.979Z,5.43
2023-05-13T10:59:04.962Z,7.00
2023-05-13T11:01:35.761Z,5.23
2023-05-13T11:04:03.664Z,6.13
2023-05-13T11:06:39.261Z,7.70
2023-05-13T11:09:06.898Z,8.10
2023-05-13T11:11:36.101Z,5.43
2023-05-13T11:14:04.104Z,5.40
2023-05-13T11:16:30.689Z,7.53
2023-05-13T11:18:57.496Z,6.03
2023-05-13T11:21:35.117Z,5.17
2023-05-13T11:24:06.474Z,6.40
2023-05-13T11:26:46.724Z,6.87
2023-05-13T11:29:13.600Z,8.07
2023-05-13T11:31:51.191Z,5.83
2023-05-13T11:34:20.331Z,5.27
2023-05-13T11:36:47.990Z,9.63
2023-05-13T11:39:18.491Z,12.57
2023-05-13T11:41:49.325Z,5.83
2023-05-13T11:44:16.855Z,4.93
2023-05-13T11:46:55.221Z,5.77
2023-05-13T11:49:40.871Z,5.63
2023-05-13T11:52:09.016Z,4.23
2023-05-13T11:54:42.481Z,7.20
2023-05-13T11:57:15.475Z,6.23
2023-05-13T11:59:48.249Z,4.10
2023-05-13T12:02:15.078Z,8.27
2023-05-13T12:04:41.798Z,6.23
2023-05-13T12:07:11.419Z,7.93
2023-05-13T12:09:37.969Z,4.80
2023-05-13T12:12:04.946Z,5.70
2023-05-13T12:14:31.602Z,7.07
2023-05-13T12:16:58.153Z,3.80
2023-05-13T12:19:24.860Z,8.40
2023-05-13T12:21:51.845Z,7.10
2023-05-13T12:24:21.918Z,4.27
2023-05-13T12:26:48.988Z,10.37
2023-05-13T12:29:15.623Z,7.10
2023-05-13T12:31:43.407Z,6.30
2023-05-13T12:34:10.521Z,7.20
2023-05-13T12:36:38.290Z,4.50
2023-05-13T12:39:11.773Z,4.30
2023-05-13T12:41:39.266Z,11.43
2023-05-13T12:44:09.726Z,6.50
2023-05-13T12:46:36.528Z,8.10
2023-05-13T12:49:04.434Z,7.70
2023-05-13T12:51:31.541Z,6.73
2023-05-13T12:53:58.531Z,6.17
2023-05-13T12:56:28.562Z,5.50
2023-05-13T12:58:55.225Z,7.33
2023-05-13T13:01:22.136Z,5.10
2023-05-13T13:03:48.972Z,7.97
2023-05-13T13:06:15.916Z,7.53
2023-05-13T13:08:42.514Z,6.00
2023-05-13T13:11:09.594Z,7.37
2023-05-13T13:13:38.961Z,8.87
2023-05-13T13:16:06.403Z,5.87
2023-05-13T13:18:33.261Z,5.60
2023-05-13T13:20:59.872Z,5.83
2023-05-13T13:23:26.640Z,5.60
2023-05-13T13:25:53.220Z,4.40
2023-05-13T13:28:19.725Z,8.07
2023-05-13T13:30:47.342Z,6.83
2023-05-13T13:33:15.235Z,5.37
2023-05-13T13:35:43.197Z,6.97
2023-05-13T13:38:09.981Z,4.37
2023-05-13T13:40:36.928Z,8.63
2023-05-13T13:43:04.061Z,6.23
2023-05-13T13:45:30.593Z,6.90
2023-05-13T13:47:57.253Z,6.73
2023-05-13T13:50:26.632Z,5.57
2023-05-13T13:52:53.141Z,4.43
2023-05-13T13:55:20.733Z,7.47
2023-05-13T13:57:47.613Z,5.93
2023-05-13T14:00:15.040Z,5.40
2023-05-13T14:02:42.365Z,4.30
2023-05-13T14:05:09.075Z,11.67
2023-05-13T14:07:36.447Z,5.33
2023-05-13T14:10:03.653Z,9.10
2023-05-13T14:12:30.171Z,7.37
2023-05-13T14:14:57.030Z,4.57
2023-05-13T14:17:23.648Z,10.90
2023-05-13T14:19:55.587Z,6.50
2023-05-13T14:22:23.770Z,4.47
2023-05-13T14:24:53.241Z,12.07
2023-05-13T14:27:20.203Z,8.57
2023-05-13T14:29:48.817Z,6.00
2023-05-13T14:32:15.484Z,7.50
2023-05-13T14:34:42.447Z,6.97
2023-05-13T14:37:08.973Z,8.33
2023-05-13T14:39:35.467Z,4.20
2023-05-13T14:42:02.053Z,6.40
2023-05-13T14:44:28.596Z,6.37
2023-05-13T14:46:55.123Z,3.60
2023-05-13T14:49:21.697Z,5.87
2023-05-13T14:51:48.281Z,6.17
2023-05-13T14:54:14.827Z,7.50
2023-05-13T14:56:41.649Z,7.77
2023-05-13T14:59:08.143Z,6.63
2023-05-13T15:01:34.639Z,5.87
2023-05-13T15:04:01.611Z,8.13
2023-05-13T15:06:29.259Z,8.17
2023-05-13T15:08:56.695Z,6.80
2023-05-13T15:11:25.799Z,4.77
2023-05-13T15:13:52.280Z,5.40
2023-05-13T15:16:18.817Z,6.63
2023-05-13T15:18:45.569Z,5.60
2023-05-13T15:21:12.128Z,8.83
2023-05-13T15:23:38.689Z,7.47
2023-05-13T15:26:05.213Z,6.97
2023-05-13T15:28:31.698Z,9.07
2023-05-13T15:30:58.250Z,5.30
2023-05-13T15:33:27.150Z,6.87
2023-05-13T15:35:53.686Z,4.57
2023-05-13T15:38:20.651Z,4.73
2023-05-13T15:40:47.574Z,8.30
2023-05-13T15:43:14.309Z,7.63
2023-05-13T15:45:40.897Z,8.03
2023-05-13T15:48:07.549Z,3.63
2023-05-13T15:50:34.153Z,5.47
2023-05-13T15:53:00.998Z,6.37
2023-05-13T15:55:27.542Z,2.97
2023-05-13T15:57:54.018Z,3.97
2023-05-13T16:00:20.699Z,4.03
2023-05-13T16:02:47.549Z,4.93
2023-05-13T16:05:15.742Z,3.33
2023-05-13T16:07:42.565Z,3.40
2023-05-13T16:10:09.268Z,3.33
2023-05-13T16:12:36.228Z,3.77
2023-05-13T16:15:02.930Z,3.17
2023-05-13T16:17:29.561Z,3.80
2023-05-13T16:19:56.163Z,4.83
2023-05-13T16:22:36.222Z,3.87
2023-05-13T16:25:04.927Z,3.93
2023-05-13T16:27:32.270Z,3.53
2023-05-13T16:29:59.114Z,3.43
2023-05-13T16:32:25.758Z,4.30
2023-05-13T16:34:52.342Z,4.87
2023-05-13T16:37:18.848Z,3.97
2023-05-13T16:39:45.405Z,7.10
2023-05-13T16:42:11.984Z,3.63
2023-05-13T16:44:38.806Z,4.70
2023-05-13T16:47:11.101Z,5.77
2023-05-13T16:49:37.726Z,3.90
2023-05-13T16:52:04.809Z,4.37
2023-05-13T16:54:31.450Z,3.23
2023-05-13T16:57:00.422Z,5.20
2023-05-13T16:59:27.770Z,5.50
2023-05-13T17:01:54.366Z,4.27
2023-05-13T17:04:21.314Z,2.90
2023-05-13T17:06:53.861Z,3.03
2023-05-13T17:09:20.443Z,5.77
2023-05-13T17:11:46.958Z,2.83
2023-05-13T17:14:13.656Z,3.13
2023-05-13T17:16:42.157Z,4.00
2023-05-13T17:19:09.086Z,3.33
2023-05-13T17:21:35.946Z,11.10
2023-05-13T17:24:10.057Z,8.87
2023-05-13T17:26:38.669Z,9.70
2023-05-13T17:29:05.660Z,9.83
2023-05-13T17:31:32.493Z,10.53
2023-05-13T17:33:59.056Z,15.93
2023-05-13T17:36:25.602Z,12.80
2023-05-13T17:38:52.180Z,9.27
2023-05-13T17:41:18.659Z,8.93
2023-05-13T17:43:45.338Z,11.00
2023-05-13T17:46:11.867Z,12.80
2023-05-13T17:48:38.587Z,16.03
2023-05-13T17:51:05.128Z,12.83
2023-05-13T17:53:34.364Z,10.60
2023-05-13T17:56:01.407Z,9.80
2023-05-13T17:58:27.942Z,11.27
2023-05-13T18:00:54.530Z,5.47
2023-05-13T18:03:21.989Z,6.53
2023-05-13T18:05:48.751Z,8.93
2023-05-13T18:08:15.331Z,5.90
2023-05-13T18:10:41.866Z,7.07
2023-05-13T18:13:08.461Z,6.93
2023-05-13T18:15:34.987Z,5.57
2023-05-13T18:18:03.687Z,6.53
2023-05-13T18:20:30.785Z,6.10
2023-05-13T18:22:57.444Z,6.93
2023-05-13T18:25:23.934Z,8.37
2023-05-13T18:27:50.893Z,12.57
2023-05-13T18:30:17.922Z,6.90
2023-05-13T18:32:44.509Z,9.10
2023-05-13T18:35:11.216Z,8.33
2023-05-13T18:37:37.768Z,6.53
2023-05-13T18:40:04.496Z,5.60
2023-05-13T18:42:31.169Z,6.07
2023-05-13T18:44:57.801Z,6.63
2023-05-13T18:47:24.380Z,6.80
2023-05-13T18:49:50.948Z,8.87
2023-05-13T18:52:17.486Z,13.07
2023-05-13T18:54:44.064Z,8.07
2023-05-13T18:57:10.570Z,7.83
2023-05-13T18:59:37.114Z,10.27
2023-05-13T19:02:03.769Z,11.50
2023-05-13T19:04:30.520Z,12.63
2023-05-13T19:06:57.244Z,11.07
2023-05-13T19:09:23.782Z,11.87
2023-05-13T19:11:55.002Z,8.50
2023-05-13T19:14:21.602Z,7.60
2023-05-13T19:16:48.266Z,8.77
2023-05-13T19:19:14.983Z,9.00
2023-05-13T19:21:41.668Z,10.90
2023-05-13T19:24:08.232Z,8.90
2023-05-13T19:26:35.168Z,12.00
2023-05-13T19:29:02.048Z,10.67
2023-05-13T19:31:28.754Z,13.77
2023-05-13T19:33:55.508Z,10.03
2023-05-13T19:36:23.890Z,9.97
2023-05-13T19:38:50.592Z,8.40
2023-05-13T19:41:20.239Z,9.47
2023-05-13T19:43:47.011Z,10.17
2023-05-13T19:46:13.541Z,10.23
2023-05-13T19:48:40.076Z,10.57
2023-05-13T19:51:06.677Z,9.43
2023-05-13T19:53:33.378Z,13.17
2023-05-13T19:56:00.042Z,9.67
2023-05-13T19:58:26.933Z,14.57
2023-05-13T20:00:53.775Z,12.83
2023-05-13T20:03:21.134Z,11.70
2023-05-13T20:05:50.497Z,15.23
2023-05-13T20:08:17.017Z,12.00
2023-05-13T20:10:43.575Z,11.07
2023-05-13T20:13:10.122Z,10.97
2023-05-13T20:15:36.638Z,10.43
2023-05-13T20:18:03.163Z,16.60
2023-05-13T20:20:29.714Z,13.33
2023-05-13T20:22:56.260Z,15.10
2023-05-13T20:25:22.869Z,11.83
2023-05-13T20:27:50.037Z,12.77
2023-05-13T20:30:17.496Z,15.33
2023-05-13T20:32:44.039Z,12.67
2023-05-13T20:35:10.635Z,11.40
2023-05-13T20:37:37.164Z,12.87
2023-05-13T20:40:04.725Z,12.07
2023-05-13T20:42:31.310Z,16.70
2023-05-13T20:44:57.827Z,10.87
2023-05-13T20:47:24.436Z,13.37
2023-05-13T20:49:50.969Z,15.07
2023-05-13T20:52:17.692Z,12.37
2023-05-13T20:54:44.300Z,11.77
2023-05-13T20:57:13.359Z,11.57
2023-05-13T20:59:40.022Z,12.60
2023-05-13T21:02:12.564Z,14.77
2023-05-13T21:04:39.860Z,10.80
2023-05-13T21:07:07.005Z,14.03
2023-05-13T21:09:33.588Z,11.37
2023-05-13T21:12:00.159Z,11.80
2023-05-13T21:14:26.734Z,11.50
2023-05-13T21:16:53.278Z,12.30
2023-05-13T21:19:23.798Z,11.27
2023-05-13T21:21:54.883Z,11.07
2023-05-13T21:24:21.460Z,11.27
2023-05-13T21:26:49.268Z,10.20
2023-05-13T21:32:01.320Z,11.30
2023-05-13T21:34:42.835Z,14.40
2023-05-13T21:37:12.506Z,12.50
2023-05-13T21:39:42.096Z,12.37
2023-05-13T21:42:24.306Z,11.77
2023-05-13T21:45:07.144Z,12.50
2023-05-13T21:47:39.489Z,15.00
2023-05-13T21:50:24.466Z,12.93
2023-05-13T21:53:19.479Z,14.07
2023-05-13T21:58:55.174Z,12.43
2023-05-13T22:01:21.795Z,10.90
2023-05-13T22:03:48.401Z,11.93
2023-05-13T22:06:14.967Z,13.27
2023-05-13T22:08:41.560Z,12.40
2023-05-13T22:11:08.210Z,10.57
2023-05-13T22:13:34.754Z,11.30
2023-05-13T22:16:01.294Z,10.40
2023-05-13T22:18:28.012Z,11.43
2023-05-13T22:20:54.632Z,11.07
2023-05-13T22:23:21.147Z,11.90
2023-05-13T22:25:48.554Z,10.40
2023-05-13T22:28:15.151Z,13.67
2023-05-13T22:30:41.677Z,11.00
2023-05-13T22:33:08.270Z,10.27
2023-05-13T22:35:36.662Z,10.40
2023-05-13T22:38:06.279Z,14.13
2023-05-13T22:40:32.779Z,15.37
2023-05-13T22:42:59.330Z,11.10
2023-05-13T22:45:25.862Z,13.37
2023-05-13T22:47:52.516Z,10.47
2023-05-13T22:50:19.118Z,11.00
2023-05-13T22:52:45.722Z,15.63
2023-05-13T22:55:12.225Z,11.80
2023-05-13T22:57:38.892Z,11.97
2023-05-13T23:00:06.091Z,10.17
2023-05-13T23:02:32.683Z,12.47
2023-05-13T23:04:59.258Z,14.63
2023-05-13T23:07:25.992Z,11.57
2023-05-13T23:09:52.542Z,14.37
2023-05-13T23:12:19.162Z,10.60
2023-05-13T23:14:45.911Z,11.57
2023-05-13T23:17:12.379Z,13.13
2023-05-13T23:19:39.057Z,11.77
2023-05-13T23:22:05.650Z,14.17
2023-05-13T23:24:32.329Z,10.27
2023-05-13T23:26:58.818Z,12.93
2023-05-13T23:29:27.741Z,11.03
2023-05-13T23:31:55.507Z,12.07
2023-05-13T23:34:22.142Z,10.87
2023-05-13T23:36:48.702Z,10.83
2023-05-13T23:39:15.222Z,12.17
2023-05-13T23:41:44.297Z,10.83
2023-05-13T23:44:12.013Z,10.83
2023-05-13T23:46:38.549Z,12.07
2023-05-13T23:49:05.110Z,13.90
2023-05-13T23:51:32.229Z,11.83
2023-05-13T23:53:59.939Z,11.10
2023-05-13T23:56:26.634Z,15.17
2023-05-13T23:58:53.322Z,10.43
